createdAt,value
2023-05-08T00:00:59.046Z,65.20
2023-05-08T00:03:26.542Z,64.80
2023-05-08T00:05:55.455Z,64.80
2023-05-08T00:08:22.259Z,64.90
2023-05-08T00:10:49.074Z,64.90
2023-05-08T00:13:16.245Z,65.00
2023-05-08T00:15:42.984Z,65.10
2023-05-08T00:18:09.792Z,65.10
2023-05-08T00:20:36.623Z,65.10
2023-05-08T00:23:03.477Z,65.00
2023-05-08T00:25:31.368Z,65.00
2023-05-08T00:27:58.903Z,64.90
2023-05-08T00:30:25.614Z,64.70
2023-05-08T00:37:47.247Z,64.80
2023-05-08T00:40:14.320Z,64.70
2023-05-08T00:45:09.118Z,64.70
2023-05-08T00:47:35.852Z,64.80
2023-05-08T00:50:03.290Z,65.00
2023-05-08T00:52:31.806Z,65.00
2023-05-08T00:54:59.143Z,64.80
2023-05-08T00:57:25.994Z,64.90
2023-05-08T00:59:54.057Z,65.00
2023-05-08T01:02:21.115Z,65.10
2023-05-08T01:04:48.521Z,65.00
2023-05-08T01:07:17.989Z,65.10
2023-05-08T01:09:44.660Z,65.30
2023-05-08T01:12:14.042Z,65.30
2023-05-08T01:14:51.996Z,65.30
2023-05-08T01:17:36.429Z,65.40
2023-05-08T01:20:11.218Z,65.20
2023-05-08T01:23:17.939Z,65.10
2023-05-08T01:26:13.649Z,65.10
2023-05-08T01:29:01.279Z,65.60
2023-05-08T01:31:47.436Z,65.30
2023-05-08T01:34:35.387Z,65.20
2023-05-08T01:37:06.624Z,65.40
2023-05-08T01:39:48.209Z,65.60
2023-05-08T01:42:28.803Z,65.70
2023-05-08T01:45:03.332Z,65.30
2023-05-08T01:47:33.329Z,65.50
2023-05-08T01:50:33.438Z,65.60
2023-05-08T01:53:08.039Z,65.70
2023-05-08T01:55:37.379Z,65.70
2023-05-08T01:58:09.868Z,65.50
2023-05-08T02:00:40.652Z,65.30
2023-05-08T02:03:09.309Z,65.30
2023-05-08T02:08:04.150Z,65.40
2023-05-08T02:10:31.852Z,65.20
2023-05-08T02:13:01.378Z,65.20
2023-05-08T02:15:30.785Z,65.50
2023-05-08T02:17:58.776Z,65.60
2023-05-08T02:20:27.817Z,65.70
2023-05-08T02:22:55.269Z,65.50
2023-05-08T02:25:23.345Z,65.40
2023-05-08T02:27:51.781Z,65.70
2023-05-08T02:30:20.105Z,65.50
2023-05-08T02:32:48.384Z,65.30
2023-05-08T02:35:17.244Z,65.20
2023-05-08T02:37:55.530Z,64.80
2023-05-08T02:40:24.633Z,64.70
2023-05-08T02:42:51.435Z,64.60
2023-05-08T02:45:18.654Z,64.70
2023-05-08T02:48:01.812Z,64.90
2023-05-08T02:51:19.508Z,65.20
2023-05-08T02:53:51.933Z,65.40
2023-05-08T02:56:36.179Z,65.40
2023-05-08T02:59:18.910Z,65.40
2023-05-08T03:01:53.863Z,67.20
2023-05-08T03:04:30.735Z,65.70
2023-05-08T03:06:58.364Z,65.90
2023-05-08T03:09:32.105Z,66.10
2023-05-08T03:12:04.810Z,66.20
2023-05-08T03:14:34.684Z,66.40
2023-05-08T03:17:04.631Z,66.40
2023-05-08T03:19:35.980Z,66.70
2023-05-08T03:22:04.141Z,66.90
2023-05-08T03:24:33.620Z,66.90
2023-05-08T03:27:01.168Z,66.80
2023-05-08T03:51:39.359Z,66.60
2023-05-08T03:54:06.162Z,66.70
2023-05-08T03:56:34.393Z,66.80
2023-05-08T03:59:13.767Z,66.90
2023-05-08T04:01:50.046Z,67.00
2023-05-08T04:04:24.367Z,67.10
2023-05-08T04:07:13.844Z,66.80
2023-05-08T04:09:55.239Z,66.80
2023-05-08T04:12:50.618Z,66.70
2023-05-08T04:15:30.544Z,67.00
2023-05-08T04:18:08.208Z,66.90
2023-05-08T04:20:35.745Z,67.00
2023-05-08T04:23:03.798Z,66.90
2023-05-08T04:25:32.373Z,67.00
2023-05-08T04:27:59.687Z,67.20
2023-05-08T04:32:55.795Z,66.60
2023-05-08T04:35:22.449Z,67.10
2023-05-08T04:37:49.221Z,67.00
2023-05-08T04:40:15.882Z,67.00
2023-05-08T04:42:43.585Z,66.80
2023-05-08T04:45:10.898Z,66.60
2023-05-08T04:47:37.847Z,66.60
2023-05-08T04:50:05.023Z,66.60
2023-05-08T04:52:31.891Z,66.40
2023-05-08T04:54:59.531Z,66.50
2023-05-08T04:57:26.317Z,66.30
2023-05-08T04:59:53.087Z,66.30
2023-05-08T05:02:21.861Z,66.40
2023-05-08T05:04:49.106Z,66.50
2023-05-08T05:07:15.759Z,66.50
2023-05-08T05:09:44.138Z,66.60
2023-05-08T05:12:10.936Z,66.70
2023-05-08T05:14:37.629Z,66.80
2023-05-08T05:17:06.164Z,67.00
2023-05-08T05:19:32.923Z,67.00
2023-05-08T05:21:59.976Z,67.00
2023-05-08T05:24:26.615Z,66.80
2023-05-08T05:26:53.249Z,67.10
2023-05-08T05:29:19.978Z,67.30
2023-05-08T05:31:46.690Z,67.40
2023-05-08T05:34:13.430Z,67.50
2023-05-08T05:36:40.228Z,67.80
2023-05-08T05:39:06.937Z,68.10
2023-05-08T05:41:34.267Z,68.30
2023-05-08T05:44:01.026Z,68.40
2023-05-08T05:46:32.426Z,68.50
2023-05-08T05:48:59.498Z,68.50
2023-05-08T05:51:27.627Z,68.50
2023-05-08T05:53:54.302Z,68.30
2023-05-08T05:56:23.186Z,68.40
2023-05-08T05:58:50.012Z,68.60
2023-05-08T06:01:17.025Z,68.30
2023-05-08T06:03:44.185Z,68.20
2023-05-08T06:06:11.304Z,68.30
2023-05-08T06:08:37.948Z,68.40
2023-05-08T06:11:04.770Z,68.50
2023-05-08T06:13:32.888Z,68.50
2023-05-08T06:15:59.820Z,68.60
2023-05-08T06:18:26.736Z,68.50
2023-05-08T06:20:57.872Z,68.50
2023-05-08T06:23:24.929Z,70.80
2023-05-08T06:25:51.775Z,76.00
2023-05-08T06:28:22.577Z,78.10
2023-05-08T06:30:49.423Z,68.50
2023-05-08T06:33:16.180Z,69.10
2023-05-08T06:35:47.214Z,69.10
2023-05-08T06:38:15.627Z,69.70
2023-05-08T06:40:44.052Z,69.30
2023-05-08T06:43:11.745Z,69.70
2023-05-08T06:45:40.271Z,70.60
2023-05-08T06:48:07.073Z,70.40
2023-05-08T06:50:37.496Z,70.10
2023-05-08T06:53:04.271Z,70.70
2023-05-08T06:55:30.933Z,71.30
2023-05-08T06:57:57.720Z,71.70
2023-05-08T07:00:24.681Z,72.70
2023-05-08T07:02:52.223Z,72.40
2023-05-08T07:05:20.003Z,72.80
2023-05-08T07:07:46.998Z,72.80
2023-05-08T07:10:14.097Z,72.90
2023-05-08T07:12:41.337Z,73.10
2023-05-08T07:15:23.919Z,73.20
2023-05-08T07:17:54.091Z,73.30
2023-05-08T07:20:21.576Z,73.50
2023-05-08T07:22:49.707Z,73.70
2023-05-08T07:25:16.909Z,73.90
2023-05-08T07:27:43.743Z,74.10
2023-05-08T07:30:10.854Z,74.30
2023-05-08T07:32:39.206Z,74.10
2023-05-08T07:35:10.306Z,74.30
2023-05-08T07:37:37.806Z,74.20
2023-05-08T07:40:04.858Z,74.90
2023-05-08T07:42:31.565Z,74.70
2023-05-08T07:44:58.307Z,74.80
2023-05-08T07:47:25.195Z,74.90
2023-05-08T07:49:53.083Z,74.90
2023-05-08T07:52:19.999Z,75.10
2023-05-08T07:54:46.714Z,75.40
2023-05-08T07:57:13.391Z,75.60
2023-05-08T07:59:40.166Z,75.80
2023-05-08T08:02:07.535Z,75.90
2023-05-08T08:04:34.454Z,76.10
2023-05-08T08:07:04.125Z,76.20
2023-05-08T08:09:31.231Z,76.30
2023-05-08T08:11:58.243Z,76.50
2023-05-08T08:14:24.903Z,76.60
2023-05-08T08:16:51.613Z,76.70
2023-05-08T08:19:19.332Z,76.70
2023-05-08T08:21:46.353Z,76.80
2023-05-08T08:24:13.549Z,76.90
2023-05-08T08:26:40.352Z,76.80
2023-05-08T08:29:07.112Z,76.70
2023-05-08T08:31:34.040Z,76.70
2023-05-08T08:34:00.928Z,76.70
2023-05-08T08:36:28.135Z,77.40
2023-05-08T08:38:54.809Z,77.20
2023-05-08T08:41:22.194Z,77.30
2023-05-08T08:43:49.208Z,77.30
2023-05-08T08:46:20.129Z,77.50
2023-05-08T08:48:47.579Z,77.60
2023-05-08T08:51:41.852Z,77.50
2023-05-08T08:54:11.345Z,77.20
2023-05-08T08:56:40.766Z,77.30
2023-05-08T08:59:08.999Z,77.50
2023-05-08T09:01:38.786Z,77.60
2023-05-08T09:04:05.993Z,77.60
2023-05-08T09:06:37.174Z,77.30
2023-05-08T09:09:04.818Z,77.00
2023-05-08T09:11:31.587Z,77.10
2023-05-08T09:13:59.483Z,77.40
2023-05-08T09:16:28.565Z,77.70
2023-05-08T09:18:55.432Z,77.50
2023-05-08T09:21:23.316Z,77.60
2023-05-08T09:23:59.924Z,77.70
2023-05-08T09:26:44.528Z,78.00
2023-05-08T09:29:18.131Z,78.60
2023-05-08T09:31:47.085Z,78.00
2023-05-08T09:34:28.799Z,78.00
2023-05-08T09:36:56.687Z,78.10
2023-05-08T09:39:25.886Z,77.40
2023-05-08T09:42:03.716Z,77.20
2023-05-08T09:44:53.894Z,77.50
2023-05-08T09:47:23.018Z,77.80
2023-05-08T09:49:59.517Z,77.10
2023-05-08T09:52:30.071Z,76.80
2023-05-08T09:55:04.284Z,76.70
2023-05-08T09:57:32.986Z,77.30
2023-05-08T10:00:11.740Z,77.20
2023-05-08T10:02:55.328Z,77.00
2023-05-08T10:05:34.552Z,77.40
2023-05-08T10:08:22.070Z,77.50
2023-05-08T10:10:49.254Z,76.70
2023-05-08T10:13:16.029Z,76.60
2023-05-08T10:15:43.949Z,76.80
2023-05-08T10:18:12.280Z,76.60
2023-05-08T10:20:40.011Z,75.90
2023-05-08T10:23:17.087Z,75.50
2023-05-08T10:25:46.629Z,75.40
2023-05-08T10:28:24.844Z,75.80
2023-05-08T10:30:54.402Z,76.40
2023-05-08T10:33:23.951Z,76.50
2023-05-08T10:35:50.889Z,76.30
2023-05-08T10:38:18.986Z,75.60
2023-05-08T10:40:46.220Z,75.50
2023-05-08T10:43:15.752Z,75.20
2023-05-08T10:45:43.283Z,75.50
2023-05-08T10:48:48.766Z,75.50
2023-05-08T10:51:23.749Z,75.60
2023-05-08T10:53:55.353Z,75.60
2023-05-08T10:56:28.965Z,75.10
2023-05-08T10:58:57.749Z,74.40
2023-05-08T11:01:28.226Z,74.10
2023-05-08T11:03:56.246Z,74.10
2023-05-08T11:06:49.394Z,74.10
2023-05-08T11:09:26.986Z,75.80
2023-05-08T11:12:08.547Z,74.80
2023-05-08T11:14:39.459Z,74.40
2023-05-08T11:17:06.903Z,74.00
2023-05-08T11:19:33.994Z,74.10
2023-05-08T11:30:05.609Z,74.90
2023-05-08T11:33:03.589Z,73.80
2023-05-08T11:35:50.954Z,73.80
2023-05-08T11:38:19.276Z,73.10
2023-05-08T11:41:19.610Z,73.40
2023-05-08T11:44:04.754Z,73.40
2023-05-08T11:46:40.370Z,73.50
2023-05-08T11:49:12.302Z,73.40
2023-05-08T11:51:44.817Z,72.90
2023-05-08T11:54:17.575Z,73.40
2023-05-08T11:56:47.834Z,74.20
2023-05-08T11:59:17.063Z,73.70
2023-05-08T12:01:48.543Z,73.30
2023-05-08T12:04:23.578Z,73.20
2023-05-08T12:06:56.715Z,72.40
2023-05-08T12:09:23.635Z,72.90
2023-05-08T12:11:57.906Z,72.60
2023-05-08T12:14:24.774Z,71.70
2023-05-08T12:16:51.688Z,72.30
2023-05-08T12:19:18.410Z,72.10
2023-05-08T15:52:08.549Z,71.90
2023-05-08T15:54:35.301Z,64.90
2023-05-08T15:57:02.059Z,67.00
2023-05-08T22:08:21.964Z,64.80
2023-05-08T22:10:48.701Z,64.20
2023-05-08T22:13:15.478Z,64.60
2023-05-08T22:15:42.821Z,64.00
2023-05-08T22:18:09.554Z,64.20
2023-05-08T22:20:36.279Z,64.00
2023-05-08T22:23:03.086Z,64.00
2023-05-08T22:25:29.897Z,64.00
2023-05-08T22:27:56.591Z,64.00
2023-05-08T22:30:23.305Z,64.00
2023-05-08T22:32:57.647Z,64.10
2023-05-08T22:35:27.613Z,64.00
2023-05-08T22:37:54.918Z,64.00
2023-05-08T22:40:22.244Z,64.40
2023-05-08T22:42:51.870Z,64.40
2023-05-08T22:45:19.325Z,64.30
2023-05-08T22:47:46.283Z,64.40
2023-05-08T22:50:13.186Z,64.30
2023-05-08T22:52:40.291Z,64.40
2023-05-08T22:55:07.830Z,64.40
2023-05-08T22:57:34.673Z,64.70
2023-05-08T23:00:01.393Z,64.60
2023-05-08T23:02:33.059Z,64.40
2023-05-08T23:05:00.350Z,64.40
2023-05-08T23:07:27.274Z,64.40
2023-05-08T23:09:54.009Z,64.30
2023-05-08T23:12:20.672Z,64.40
2023-05-08T23:14:47.390Z,64.30
2023-05-08T23:17:14.346Z,64.30
2023-05-08T23:19:42.511Z,64.50
2023-05-08T23:22:09.862Z,64.50
2023-05-08T23:24:36.997Z,64.50
2023-05-08T23:27:03.773Z,64.50
2023-05-08T23:29:30.712Z,64.60
2023-05-08T23:31:57.381Z,64.70
2023-05-08T23:34:24.106Z,64.70
2023-05-08T23:36:50.773Z,64.80
2023-05-08T23:39:17.476Z,64.70
2023-05-08T23:41:44.205Z,64.80
2023-05-08T23:44:11.091Z,64.90
2023-05-08T23:46:37.951Z,64.80
2023-05-08T23:49:06.675Z,64.60
2023-05-08T23:51:33.576Z,64.80
2023-05-08T23:54:00.337Z,64.80
2023-05-08T23:56:27.127Z,64.60
2023-05-08T23:58:53.859Z,64.70
