createdAt,value
2022-07-25T00:00:01.285Z,25.7
2022-07-25T00:05:54.434Z,25.7
2022-07-25T00:11:36.567Z,25.7
2022-07-25T00:17:16.459Z,25.7
2022-07-25T00:22:52.713Z,25.7
2022-07-25T00:28:35.184Z,25.8
2022-07-25T00:34:12.248Z,25.8
2022-07-25T00:39:52.213Z,25.8
2022-07-25T00:45:31.674Z,25.8
2022-07-25T00:50:41.525Z,25.8
2022-07-25T00:56:20.758Z,25.8
2022-07-25T01:01:58.241Z,25.8
2022-07-25T01:07:40.102Z,25.8
2022-07-25T01:13:17.150Z,25.8
2022-07-25T01:18:41.587Z,25.8
2022-07-25T01:23:47.351Z,25.8
2022-07-25T01:29:36.002Z,25.8
2022-07-25T01:35:04.282Z,25.8
2022-07-25T01:40:50.416Z,25.8
2022-07-25T01:46:28.086Z,25.8
2022-07-25T01:52:10.712Z,25.8
2022-07-25T01:58:06.798Z,25.9
2022-07-25T02:03:48.218Z,25.8
2022-07-25T02:09:25.163Z,25.9
2022-07-25T02:15:03.120Z,25.8
2022-07-25T02:20:44.003Z,25.8
2022-07-25T02:26:20.450Z,25.9
2022-07-25T02:31:58.020Z,25.8
2022-07-25T02:37:42.033Z,25.9
2022-07-25T02:43:19.364Z,25.8
2022-07-25T02:48:58.412Z,25.9
2022-07-25T02:55:04.949Z,25.9
2022-07-25T03:00:46.958Z,25.9
2022-07-25T03:06:12.209Z,25.9
2022-07-25T03:11:50.678Z,25.9
2022-07-25T03:17:28.160Z,25.9
2022-07-25T03:23:05.394Z,25.9
2022-07-25T03:28:56.510Z,25.8
2022-07-25T03:34:33.514Z,25.8
2022-07-25T03:40:11.839Z,25.8
2022-07-25T03:45:54.034Z,25.8
2022-07-25T03:56:36.726Z,25.6
2022-07-25T04:02:21.749Z,25.6
2022-07-25T04:08:00.676Z,25.5
2022-07-25T04:13:38.400Z,25.5
2022-07-25T04:19:35.454Z,25.4
2022-07-25T04:25:16.882Z,25.4
2022-07-25T04:30:56.876Z,25.4
2022-07-25T04:36:22.486Z,25.4
2022-07-25T04:42:03.719Z,25.3
2022-07-25T04:47:43.215Z,25.3
2022-07-25T04:53:10.515Z,25.3
2022-07-25T04:58:46.731Z,25.3
2022-07-25T05:03:56.188Z,25.3
2022-07-25T05:09:37.514Z,25.3
2022-07-25T05:15:18.509Z,25.2
2022-07-25T05:20:56.425Z,25.2
2022-07-25T05:26:27.082Z,25.2
2022-07-25T05:32:04.672Z,25.1
2022-07-25T05:37:15.527Z,25.2
2022-07-25T05:42:52.229Z,25.2
2022-07-25T05:48:30.200Z,25.2
2022-07-25T05:54:10.040Z,25.2
2022-07-25T05:59:53.183Z,25.2
2022-07-25T06:05:33.844Z,25.2
2022-07-25T06:11:13.031Z,25.2
2022-07-25T06:17:14.063Z,25.2
2022-07-25T06:22:52.846Z,25.3
2022-07-25T06:28:43.501Z,25.3
2022-07-25T06:34:33.394Z,25.3
2022-07-25T06:40:15.012Z,25.3
2022-07-25T06:45:53.035Z,25.3
2022-07-25T06:51:18.043Z,25.3
2022-07-25T06:56:55.410Z,25.3
2022-07-25T07:02:41.937Z,25.3
2022-07-25T07:08:21.247Z,25.3
2022-07-25T07:14:03.535Z,25.4
2022-07-25T07:19:42.515Z,25.4
2022-07-25T07:25:53.075Z,25.4
2022-07-25T07:32:08.376Z,25.5
2022-07-25T07:37:56.529Z,25.6
2022-07-25T07:43:36.491Z,25.6
2022-07-25T07:48:59.797Z,25.6
2022-07-25T07:54:25.509Z,25.6
2022-07-25T08:00:01.970Z,25.6
2022-07-25T15:21:31.387Z,27.1
2022-07-25T15:28:15.449Z,27.1
2022-07-25T15:33:56.666Z,27.1
2022-07-25T15:39:21.536Z,27.1
2022-07-25T15:45:30.054Z,27.1
2022-07-25T15:51:12.236Z,27.1
2022-07-25T15:56:40.139Z,27.1
2022-07-25T16:02:25.206Z,27.1
2022-07-25T16:08:05.412Z,27
2022-07-25T16:13:49.012Z,27.1
2022-07-25T16:19:28.921Z,27.1
2022-07-25T16:25:09.497Z,27
2022-07-25T16:30:55.393Z,27
2022-07-25T16:36:40.784Z,27
2022-07-25T16:42:24.268Z,27
2022-07-25T16:48:09.185Z,27
2022-07-25T16:53:54.893Z,27
2022-07-25T16:59:40.950Z,27
2022-07-25T17:05:21.138Z,27
2022-07-25T17:11:05.333Z,27
2022-07-25T17:16:44.965Z,27
2022-07-25T17:22:30.039Z,27
2022-07-25T17:28:10.963Z,26.9
2022-07-25T17:33:54.172Z,26.9
2022-07-25T17:39:42.261Z,26.9
2022-07-25T17:45:07.397Z,26.9
2022-07-25T17:50:46.728Z,26.9
2022-07-25T17:56:30.967Z,26.9
2022-07-25T18:02:17.613Z,26.9
2022-07-25T18:07:57.807Z,26.9
2022-07-25T18:13:36.993Z,26.9
2022-07-25T18:19:18.370Z,26.9
2022-07-25T18:25:02.309Z,26.8
2022-07-25T18:30:46.041Z,26.8
2022-07-25T18:36:26.184Z,26.8
2022-07-25T18:42:34.971Z,26.9
2022-07-25T18:48:28.902Z,26.8
2022-07-25T18:54:10.196Z,26.9
2022-07-25T18:59:51.051Z,26.9
2022-07-25T19:05:31.308Z,26.9
2022-07-25T19:11:11.246Z,26.9
2022-07-25T19:17:23.719Z,26.9
2022-07-25T19:23:03.398Z,26.8
2022-07-25T19:28:45.874Z,26.8
