createdAt,value
2022-08-28T00:00:25.465Z,99.99
2022-08-28T00:10:24.626Z,99.99
2022-08-28T00:20:24.784Z,99.99
2022-08-28T00:30:25.232Z,99.99
2022-08-28T00:40:28.510Z,99.99
2022-08-28T00:50:26.238Z,99.99
2022-08-28T01:00:25.399Z,99.99
2022-08-28T01:10:25.738Z,99.99
2022-08-28T01:20:25.663Z,99.99
2022-08-28T01:30:25.821Z,99.99
2022-08-28T01:40:26.049Z,99.99
2022-08-28T01:50:26.235Z,99.99
2022-08-28T02:00:26.311Z,99.99
2022-08-28T02:10:26.781Z,99.99
2022-08-28T02:20:26.677Z,99.99
2022-08-28T02:30:26.859Z,99.99
2022-08-28T02:40:27.059Z,99.99
2022-08-28T02:50:27.288Z,99.99
2022-08-28T03:00:27.341Z,99.99
2022-08-28T03:10:27.489Z,99.99
2022-08-28T03:20:27.647Z,99.99
2022-08-28T03:30:27.831Z,99.99
2022-08-28T03:40:28.057Z,99.99
2022-08-28T03:50:28.966Z,99.99
2022-08-28T04:00:28.306Z,99.99
2022-08-28T04:10:28.496Z,99.99
2022-08-28T04:20:28.864Z,99.99
2022-08-28T04:30:28.791Z,99.99
2022-08-28T04:40:29.025Z,99.99
2022-08-28T04:50:29.119Z,99.99
2022-08-28T05:00:29.291Z,99.99
2022-08-28T05:10:29.450Z,99.99
2022-08-28T05:20:29.610Z,99.99
2022-08-28T05:30:29.762Z,99.99
2022-08-28T05:40:29.958Z,99.99
2022-08-28T05:50:30.140Z,99.99
2022-08-28T06:00:30.202Z,99.99
2022-08-28T06:10:30.393Z,99.99
2022-08-28T06:20:30.568Z,99.99
2022-08-28T06:30:30.727Z,99.99
2022-08-28T06:40:30.919Z,99.99
2022-08-28T06:50:31.118Z,99.99
2022-08-28T07:00:31.470Z,99.99
2022-08-28T07:10:31.446Z,99.71
2022-08-28T07:20:31.719Z,98.81
2022-08-28T07:30:31.763Z,93.01
2022-08-28T07:40:31.997Z,92.61
2022-08-28T07:50:32.044Z,91.39
2022-08-28T08:00:32.224Z,92.90
2022-08-28T08:10:34.279Z,93.70
2022-08-28T08:20:32.567Z,93.76
2022-08-28T08:30:32.724Z,91.85
2022-08-28T08:40:33.117Z,90.41
2022-08-28T08:50:33.114Z,89.23
2022-08-28T09:00:33.298Z,86.73
2022-08-28T09:10:33.462Z,86.43
2022-08-28T09:20:33.836Z,84.91
2022-08-28T09:30:33.788Z,83.75
2022-08-28T09:40:34.070Z,82.77
2022-08-28T09:50:34.148Z,80.90
2022-08-28T10:00:34.633Z,80.66
2022-08-28T10:10:34.460Z,73.83
2022-08-28T10:20:34.619Z,73.57
2022-08-28T10:30:34.991Z,72.24
2022-08-28T10:40:34.981Z,69.76
2022-08-28T10:50:35.051Z,69.46
2022-08-28T11:00:35.214Z,71.68
2022-08-28T11:10:35.374Z,73.55
2022-08-28T11:20:35.535Z,70.42
2022-08-28T11:30:35.778Z,69.56
2022-08-28T11:40:35.841Z,66.85
2022-08-28T11:50:35.986Z,67.60
2022-08-28T12:00:36.201Z,70.95
2022-08-28T12:10:36.283Z,63.18
2022-08-28T12:20:36.452Z,63.66
2022-08-28T12:30:36.709Z,65.81
2022-08-28T12:40:36.897Z,60.34
2022-08-28T12:50:36.964Z,63.21
2022-08-28T13:00:37.217Z,64.73
2022-08-28T13:10:37.270Z,62.39
2022-08-28T13:20:37.442Z,58.72
2022-08-28T13:30:37.649Z,56.61
2022-08-28T13:40:56.790Z,61.93
2022-08-28T13:50:38.896Z,66.05
2022-08-28T14:00:38.270Z,61.57
2022-08-28T14:10:38.256Z,55.37
2022-08-28T14:20:38.416Z,55.27
2022-08-28T14:30:38.582Z,62.81
2022-08-28T14:40:38.874Z,59.23
2022-08-28T14:50:38.899Z,57.56
2022-08-28T15:00:39.373Z,57.16
2022-08-28T15:10:39.213Z,54.53
2022-08-28T15:20:39.388Z,54.61
2022-08-28T15:30:39.553Z,54.86
2022-08-28T15:40:40.009Z,54.75
2022-08-28T15:50:39.889Z,56.44
2022-08-28T16:00:40.160Z,56.69
2022-08-28T16:10:40.237Z,64.12
2022-08-28T16:20:40.592Z,58.50
2022-08-28T16:30:44.022Z,55.49
2022-08-28T16:40:40.704Z,58.73
2022-08-28T16:50:40.899Z,61.91
2022-08-28T17:00:44.363Z,62.97
2022-08-28T17:10:42.239Z,65.09
2022-08-28T17:20:41.397Z,67.33
2022-08-28T17:30:41.576Z,69.29
2022-08-28T17:40:41.801Z,73.42
2022-08-28T17:50:41.862Z,76.72
2022-08-28T18:00:42.050Z,78.83
2022-08-28T18:10:42.217Z,80.85
2022-08-28T18:20:42.374Z,82.18
2022-08-28T18:30:42.529Z,82.63
2022-08-28T18:40:42.690Z,85.11
2022-08-28T18:50:46.294Z,85.46
2022-08-28T19:00:42.991Z,87.21
2022-08-28T19:10:43.158Z,86.60
2022-08-28T19:20:43.321Z,85.60
2022-08-28T19:30:43.541Z,86.80
2022-08-28T19:40:43.706Z,87.65
2022-08-28T19:50:43.792Z,87.49
2022-08-28T20:00:43.970Z,86.85
2022-08-28T20:10:44.125Z,89.64
2022-08-28T20:20:44.284Z,91.85
2022-08-28T20:30:44.505Z,93.85
2022-08-28T20:40:44.741Z,95.20
2022-08-28T20:50:44.799Z,96.21
2022-08-28T21:00:44.984Z,97.16
2022-08-28T21:10:45.135Z,96.86
2022-08-28T21:20:45.303Z,97.16
2022-08-28T21:30:45.536Z,99.07
2022-08-28T21:40:45.660Z,99.48
2022-08-28T21:50:46.085Z,99.99
2022-08-28T22:00:45.921Z,99.99
2022-08-28T22:10:46.071Z,99.99
2022-08-28T22:20:46.234Z,99.99
2022-08-28T22:30:46.400Z,99.99
2022-08-28T22:40:46.686Z,99.99
2022-08-28T22:50:46.742Z,99.99
2022-08-28T23:00:47.110Z,99.99
2022-08-28T23:10:58.968Z,99.99
2022-08-28T23:20:50.596Z,99.99
2022-08-28T23:30:49.571Z,99.99
2022-08-28T23:40:47.465Z,99.99
2022-08-28T23:50:47.634Z,99.99
