createdAt,value
2023-03-03T00:01:21.119Z,2.40
2023-03-03T00:03:49.295Z,2.30
2023-03-03T00:06:17.356Z,2.30
2023-03-03T00:08:45.329Z,2.30
2023-03-03T00:11:13.723Z,2.30
2023-03-03T00:13:47.243Z,2.20
2023-03-03T00:16:23.269Z,2.20
2023-03-03T00:18:51.719Z,2.20
2023-03-03T00:21:31.230Z,2.20
2023-03-03T00:24:21.630Z,2.20
2023-03-03T00:26:51.829Z,2.20
2023-03-03T00:29:30.952Z,2.20
2023-03-03T00:32:26.928Z,2.20
2023-03-03T00:34:56.204Z,2.20
2023-03-03T00:37:29.279Z,2.20
2023-03-03T00:40:10.683Z,2.20
2023-03-03T00:42:38.773Z,2.20
2023-03-03T00:45:25.067Z,2.10
2023-03-03T00:47:54.545Z,2.10
2023-03-03T00:50:41.310Z,2.20
2023-03-03T00:53:13.354Z,2.20
2023-03-03T00:55:41.964Z,2.20
2023-03-03T00:58:10.516Z,2.20
2023-03-03T01:00:38.808Z,2.20
2023-03-03T01:03:10.090Z,2.20
2023-03-03T01:05:38.466Z,2.10
2023-03-03T01:08:06.652Z,2.20
2023-03-03T01:10:39.500Z,2.20
2023-03-03T01:13:08.221Z,2.20
2023-03-03T01:15:36.371Z,2.20
2023-03-03T01:18:04.714Z,2.30
2023-03-03T01:20:34.317Z,2.30
2023-03-03T01:23:02.532Z,2.30
2023-03-03T01:25:31.014Z,2.30
2023-03-03T01:27:59.264Z,2.30
2023-03-03T01:30:27.937Z,2.50
2023-03-03T01:32:56.029Z,2.40
2023-03-03T01:35:24.379Z,2.30
2023-03-03T01:37:53.871Z,2.30
2023-03-03T01:40:24.003Z,2.30
2023-03-03T01:42:52.738Z,2.30
2023-03-03T01:45:22.573Z,2.30
2023-03-03T01:47:55.563Z,2.10
2023-03-03T01:50:33.819Z,2.10
2023-03-03T01:53:05.345Z,2.20
2023-03-03T01:55:36.686Z,2.20
2023-03-03T01:58:08.683Z,2.30
2023-03-03T02:00:39.361Z,2.20
2023-03-03T02:03:07.733Z,2.20
2023-03-03T02:05:36.719Z,2.20
2023-03-03T02:08:06.638Z,2.30
2023-03-03T02:10:35.952Z,2.30
2023-03-03T02:13:04.063Z,2.30
2023-03-03T02:15:33.699Z,2.20
2023-03-03T02:18:04.724Z,2.20
2023-03-03T02:20:47.458Z,2.40
2023-03-03T02:23:24.502Z,2.40
2023-03-03T02:26:11.457Z,2.30
2023-03-03T02:28:41.088Z,2.30
2023-03-03T02:31:13.494Z,2.30
2023-03-03T02:33:42.589Z,2.30
2023-03-03T02:36:13.757Z,2.30
2023-03-03T02:38:49.466Z,2.40
2023-03-03T02:41:28.507Z,2.30
2023-03-03T02:44:01.023Z,2.40
2023-03-03T02:46:29.437Z,2.50
2023-03-03T02:48:57.326Z,2.50
2023-03-03T02:51:25.461Z,2.40
2023-03-03T02:53:53.414Z,2.40
2023-03-03T02:56:23.160Z,2.50
2023-03-03T02:58:51.520Z,2.50
2023-03-03T03:01:19.743Z,2.50
2023-03-03T03:03:48.026Z,2.60
2023-03-03T03:06:16.546Z,2.60
2023-03-03T03:08:44.378Z,2.70
2023-03-03T03:11:12.271Z,2.80
2023-03-03T03:13:41.842Z,2.90
2023-03-03T03:16:09.947Z,2.90
2023-03-03T03:18:38.050Z,3.10
2023-03-03T03:21:10.675Z,3.10
2023-03-03T03:23:39.010Z,3.20
2023-03-03T03:26:07.530Z,3.30
2023-03-03T03:28:36.317Z,3.30
2023-03-03T03:31:07.281Z,3.30
2023-03-03T03:33:35.489Z,3.50
2023-03-03T03:36:03.909Z,3.60
2023-03-03T03:38:32.552Z,3.80
2023-03-03T03:41:00.737Z,3.90
2023-03-03T03:43:28.876Z,3.90
2023-03-03T03:45:56.990Z,3.80
2023-03-03T03:48:26.345Z,3.80
2023-03-03T03:50:54.399Z,3.80
2023-03-03T03:53:22.444Z,3.80
2023-03-03T03:55:50.358Z,3.80
2023-03-03T03:58:19.917Z,3.80
2023-03-03T04:00:48.501Z,3.80
2023-03-03T04:03:16.885Z,3.80
2023-03-03T04:05:46.602Z,3.80
2023-03-03T04:08:15.128Z,3.90
2023-03-03T04:10:43.049Z,4.00
2023-03-03T04:13:11.122Z,4.10
2023-03-03T04:15:39.230Z,4.00
2023-03-03T04:18:07.233Z,4.00
2023-03-03T04:20:35.437Z,4.00
2023-03-03T04:23:04.753Z,4.00
2023-03-03T04:25:32.785Z,4.10
2023-03-03T04:28:00.818Z,4.20
2023-03-03T04:30:29.278Z,4.20
2023-03-03T04:32:57.226Z,4.00
2023-03-03T04:35:25.153Z,3.90
2023-03-03T04:37:53.256Z,3.90
2023-03-03T04:40:22.626Z,4.00
2023-03-03T04:42:50.752Z,4.10
2023-03-03T04:45:19.016Z,4.00
2023-03-03T04:47:47.083Z,4.10
2023-03-03T04:50:15.002Z,4.10
2023-03-03T04:52:42.998Z,4.10
2023-03-03T04:55:11.949Z,4.10
2023-03-03T04:57:41.373Z,4.00
2023-03-03T05:00:13.210Z,4.00
2023-03-03T05:02:41.442Z,4.00
2023-03-03T05:05:11.217Z,4.00
2023-03-03T05:07:39.281Z,4.00
2023-03-03T05:10:08.208Z,4.00
2023-03-03T05:12:36.103Z,3.90
2023-03-03T05:15:06.693Z,3.90
2023-03-03T05:17:34.781Z,4.00
2023-03-03T05:20:02.735Z,4.00
2023-03-03T05:22:30.620Z,4.10
2023-03-03T05:24:59.114Z,4.00
2023-03-03T05:27:27.007Z,4.00
2023-03-03T05:29:55.115Z,4.00
2023-03-03T05:32:24.553Z,4.00
2023-03-03T05:34:52.548Z,4.00
2023-03-03T05:37:20.682Z,4.10
2023-03-03T05:39:48.589Z,4.00
2023-03-03T05:42:16.628Z,4.10
2023-03-03T05:44:44.540Z,4.20
2023-03-03T05:47:13.125Z,4.30
2023-03-03T05:49:42.629Z,4.10
2023-03-03T05:52:10.796Z,4.10
2023-03-03T05:54:38.791Z,4.10
2023-03-03T05:57:06.724Z,4.10
2023-03-03T05:59:34.653Z,4.10
2023-03-03T06:02:03.299Z,4.00
2023-03-03T06:04:31.553Z,4.00
2023-03-03T06:07:01.007Z,4.00
2023-03-03T06:09:28.974Z,4.00
2023-03-03T06:11:56.964Z,4.10
2023-03-03T06:14:27.068Z,4.10
2023-03-03T06:16:55.211Z,4.10
2023-03-03T06:19:23.224Z,4.30
2023-03-03T06:21:51.545Z,4.20
2023-03-03T06:24:20.960Z,4.20
2023-03-03T06:26:48.903Z,4.30
2023-03-03T06:29:16.779Z,4.30
2023-03-03T06:31:45.102Z,4.20
2023-03-03T06:34:13.204Z,4.40
2023-03-03T06:36:41.323Z,4.40
2023-03-03T06:39:09.396Z,4.30
2023-03-03T06:41:39.272Z,4.30
2023-03-03T06:44:07.330Z,4.30
2023-03-03T06:46:35.202Z,4.40
2023-03-03T06:49:03.196Z,4.50
2023-03-03T06:51:35.182Z,4.60
2023-03-03T06:54:11.202Z,4.60
2023-03-03T06:56:41.062Z,4.50
2023-03-03T06:59:14.310Z,4.50
2023-03-03T07:01:43.029Z,4.40
2023-03-03T07:04:23.404Z,4.60
2023-03-03T07:06:51.397Z,4.80
2023-03-03T07:09:24.225Z,4.80
2023-03-03T07:11:54.759Z,4.80
2023-03-03T07:14:22.817Z,4.90
2023-03-03T07:16:57.660Z,4.90
2023-03-03T07:19:32.995Z,5.10
2023-03-03T07:22:07.707Z,5.00
2023-03-03T07:24:35.815Z,5.10
2023-03-03T07:27:13.560Z,5.20
2023-03-03T07:29:42.210Z,5.10
2023-03-03T07:32:26.118Z,5.20
2023-03-03T07:34:55.676Z,5.20
2023-03-03T07:37:36.077Z,5.30
2023-03-03T07:40:25.661Z,5.20
2023-03-03T07:42:55.197Z,5.20
2023-03-03T07:45:27.506Z,5.20
2023-03-03T07:48:11.070Z,5.30
2023-03-03T07:50:39.157Z,5.30
2023-03-03T07:53:16.401Z,5.30
2023-03-03T07:55:45.905Z,5.40
2023-03-03T07:58:23.443Z,5.40
2023-03-03T08:01:27.093Z,5.50
2023-03-03T08:03:55.381Z,5.60
2023-03-03T08:06:45.414Z,5.80
2023-03-03T08:09:37.071Z,5.80
2023-03-03T08:12:47.487Z,5.80
2023-03-03T08:15:23.693Z,5.90
2023-03-03T08:17:53.762Z,6.10
2023-03-03T08:20:45.623Z,6.20
2023-03-03T08:23:14.792Z,6.40
2023-03-03T08:25:44.430Z,6.50
2023-03-03T08:28:14.128Z,6.60
2023-03-03T08:30:44.501Z,6.70
2023-03-03T08:33:13.138Z,6.90
2023-03-03T08:35:41.676Z,7.20
2023-03-03T08:38:11.012Z,7.30
2023-03-03T08:40:39.544Z,7.20
2023-03-03T08:43:07.802Z,7.30
2023-03-03T08:45:36.616Z,7.20
2023-03-03T08:48:06.414Z,7.30
2023-03-03T08:50:34.394Z,7.40
2023-03-03T08:53:02.695Z,7.50
2023-03-03T08:55:30.889Z,7.50
2023-03-03T08:57:58.828Z,7.70
2023-03-03T09:00:27.640Z,7.70
2023-03-03T09:02:56.196Z,7.70
2023-03-03T09:05:26.513Z,7.70
2023-03-03T09:07:54.736Z,7.90
2023-03-03T09:10:28.023Z,7.90
2023-03-03T09:12:58.486Z,7.90
2023-03-03T09:15:29.002Z,8.20
2023-03-03T09:18:00.143Z,8.20
2023-03-03T09:20:38.812Z,8.00
2023-03-03T09:23:34.937Z,8.10
2023-03-03T09:26:23.233Z,8.10
2023-03-03T09:28:51.389Z,8.40
2023-03-03T09:31:26.617Z,8.40
2023-03-03T09:33:57.759Z,8.60
2023-03-03T09:36:29.715Z,8.90
2023-03-03T09:38:59.315Z,8.90
2023-03-03T09:41:58.156Z,8.90
2023-03-03T09:45:05.516Z,9.00
2023-03-03T09:47:45.119Z,8.90
2023-03-03T09:50:27.522Z,8.90
2023-03-03T09:53:09.968Z,9.10
2023-03-03T09:55:45.790Z,9.10
2023-03-03T09:58:27.768Z,9.20
2023-03-03T10:01:02.757Z,9.10
2023-03-03T10:04:12.349Z,9.20
2023-03-03T10:06:46.538Z,9.10
2023-03-03T10:09:48.179Z,8.80
2023-03-03T10:12:22.558Z,8.70
2023-03-03T10:15:13.597Z,8.80
2023-03-03T10:17:49.746Z,8.50
2023-03-03T10:20:50.660Z,8.50
2023-03-03T10:23:23.290Z,8.70
2023-03-03T10:26:02.211Z,8.80
2023-03-03T10:28:55.512Z,8.80
2023-03-03T10:31:36.018Z,8.60
2023-03-03T10:34:15.755Z,8.70
2023-03-03T10:36:54.323Z,8.70
2023-03-03T10:39:40.990Z,8.60
2023-03-03T10:42:31.751Z,8.60
2023-03-03T10:45:35.124Z,8.70
2023-03-03T10:48:24.295Z,8.60
2023-03-03T10:51:01.494Z,8.80
2023-03-03T10:53:35.265Z,9.10
2023-03-03T10:56:22.606Z,9.20
2023-03-03T10:59:16.846Z,9.30
2023-03-03T11:01:54.122Z,9.50
2023-03-03T11:04:44.971Z,9.30
2023-03-03T11:07:20.289Z,9.40
2023-03-03T11:10:02.496Z,9.50
2023-03-03T11:12:41.177Z,9.50
2023-03-03T11:15:42.789Z,9.60
2023-03-03T11:18:36.391Z,9.70
2023-03-03T11:21:14.317Z,9.80
2023-03-03T11:24:01.187Z,9.70
2023-03-03T11:26:47.250Z,9.70
2023-03-03T11:29:31.561Z,9.70
2023-03-03T11:32:10.599Z,9.50
2023-03-03T11:34:59.045Z,9.70
2023-03-03T11:37:37.244Z,9.50
2023-03-03T11:40:16.860Z,9.30
2023-03-03T11:42:56.255Z,9.50
2023-03-03T11:45:27.920Z,9.50
2023-03-03T11:48:03.501Z,9.70
2023-03-03T11:50:37.184Z,9.70
2023-03-03T11:53:17.705Z,10.00
2023-03-03T11:55:50.368Z,10.20
2023-03-03T11:58:25.970Z,10.30
2023-03-03T12:00:59.734Z,10.30
2023-03-03T12:03:35.740Z,10.50
2023-03-03T12:06:21.439Z,10.80
2023-03-03T12:09:19.669Z,10.90
2023-03-03T12:11:52.686Z,10.90
2023-03-03T12:14:49.263Z,10.90
2023-03-03T12:17:30.660Z,11.00
2023-03-03T12:20:10.251Z,11.00
2023-03-03T12:22:50.460Z,11.00
2023-03-03T12:25:35.348Z,10.70
2023-03-03T12:28:12.003Z,10.30
2023-03-03T12:31:05.432Z,10.30
2023-03-03T12:33:46.320Z,10.40
2023-03-03T12:36:31.729Z,10.30
2023-03-03T12:39:05.507Z,10.20
2023-03-03T12:41:41.003Z,10.20
2023-03-03T12:44:19.896Z,10.00
2023-03-03T12:46:57.732Z,9.90
2023-03-03T12:49:42.750Z,9.90
2023-03-03T12:52:24.189Z,9.70
2023-03-03T12:55:04.328Z,9.60
2023-03-03T12:57:42.953Z,9.50
2023-03-03T13:00:28.239Z,9.40
2023-03-03T13:03:03.955Z,9.60
2023-03-03T13:05:44.006Z,9.70
2023-03-03T13:08:40.208Z,9.90
2023-03-03T13:11:34.645Z,9.90
2023-03-03T13:14:12.512Z,10.00
2023-03-03T13:16:46.020Z,10.00
2023-03-03T13:19:21.331Z,10.20
2023-03-03T13:21:55.450Z,10.30
2023-03-03T13:24:33.915Z,10.30
2023-03-03T13:27:08.386Z,10.40
2023-03-03T13:29:41.790Z,10.30
2023-03-03T13:32:14.118Z,10.20
2023-03-03T13:34:52.555Z,10.00
2023-03-03T13:37:25.785Z,9.90
2023-03-03T13:40:01.030Z,9.60
2023-03-03T13:42:38.984Z,9.30
2023-03-03T13:45:18.752Z,9.30
2023-03-03T13:47:53.105Z,9.20
2023-03-03T13:50:25.204Z,9.10
2023-03-03T13:53:13.180Z,9.00
2023-03-03T13:55:45.793Z,8.80
2023-03-03T13:58:24.614Z,8.60
2023-03-03T14:01:00.669Z,8.60
2023-03-03T14:03:50.697Z,8.50
2023-03-03T14:06:20.817Z,8.40
2023-03-03T14:09:11.095Z,8.50
2023-03-03T14:11:47.818Z,8.40
2023-03-03T14:14:38.259Z,8.40
2023-03-03T14:17:16.574Z,8.40
2023-03-03T14:19:48.049Z,8.30
2023-03-03T14:22:23.990Z,8.40
2023-03-03T14:25:00.814Z,8.60
2023-03-03T14:27:36.545Z,8.60
2023-03-03T14:30:30.350Z,8.60
2023-03-03T14:33:18.081Z,8.60
2023-03-03T14:35:52.446Z,8.60
2023-03-03T14:38:23.293Z,8.50
2023-03-03T14:41:07.340Z,8.50
2023-03-03T14:43:39.144Z,8.60
2023-03-03T14:46:33.576Z,8.70
2023-03-03T14:49:03.295Z,8.60
2023-03-03T14:51:36.266Z,8.60
2023-03-03T14:54:12.557Z,8.50
2023-03-03T14:56:55.780Z,8.50
2023-03-03T14:59:27.051Z,8.60
2023-03-03T15:02:01.674Z,8.50
2023-03-03T15:04:31.182Z,8.50
2023-03-03T15:06:59.889Z,8.50
2023-03-03T15:09:36.934Z,8.50
2023-03-03T15:12:20.027Z,8.50
2023-03-03T15:14:51.160Z,8.50
2023-03-03T15:17:27.519Z,8.50
2023-03-03T15:20:20.047Z,8.40
2023-03-03T15:22:51.590Z,8.40
2023-03-03T15:25:43.463Z,8.40
2023-03-03T15:28:40.471Z,8.40
2023-03-03T15:31:22.386Z,8.40
2023-03-03T15:34:02.866Z,8.60
2023-03-03T15:36:38.945Z,8.60
2023-03-03T15:39:17.470Z,8.70
2023-03-03T15:41:52.608Z,8.80
2023-03-03T15:44:29.480Z,8.90
2023-03-03T15:47:14.127Z,8.90
2023-03-03T15:50:00.744Z,8.90
2023-03-03T15:52:41.933Z,8.90
2023-03-03T15:55:29.058Z,8.90
2023-03-03T15:58:12.974Z,9.00
2023-03-03T16:00:59.526Z,9.10
2023-03-03T16:03:35.141Z,9.10
2023-03-03T16:06:08.187Z,9.00
2023-03-03T16:08:46.673Z,8.90
2023-03-03T16:11:22.436Z,8.90
2023-03-03T16:14:02.590Z,8.90
2023-03-03T16:16:42.128Z,8.90
2023-03-03T16:19:23.831Z,8.90
2023-03-03T16:22:25.267Z,9.00
2023-03-03T16:25:07.899Z,9.00
2023-03-03T16:27:41.844Z,9.00
2023-03-03T16:30:26.465Z,9.00
2023-03-03T16:33:04.050Z,9.00
2023-03-03T16:35:39.361Z,9.00
2023-03-03T16:38:14.049Z,8.90
2023-03-03T16:40:49.650Z,8.90
2023-03-03T16:43:25.262Z,8.90
2023-03-03T16:45:59.448Z,8.80
2023-03-03T16:48:41.109Z,8.90
2023-03-03T16:51:21.632Z,8.80
2023-03-03T16:53:55.326Z,8.70
2023-03-03T16:56:25.143Z,8.70
2023-03-03T16:59:18.184Z,8.60
2023-03-03T17:01:54.100Z,8.50
2023-03-03T17:04:41.333Z,8.50
2023-03-03T17:07:23.604Z,8.40
2023-03-03T17:10:16.215Z,8.40
2023-03-03T17:13:03.563Z,8.50
2023-03-03T17:15:42.645Z,8.40
2023-03-03T17:18:18.503Z,8.40
2023-03-03T17:20:49.609Z,8.30
2023-03-03T17:23:43.053Z,8.30
2023-03-03T17:26:26.893Z,8.20
2023-03-03T17:29:09.277Z,8.10
2023-03-03T17:31:46.512Z,8.10
2023-03-03T17:34:27.250Z,8.00
2023-03-03T17:37:05.390Z,8.10
2023-03-03T17:40:03.846Z,8.10
2023-03-03T17:42:40.971Z,8.00
2023-03-03T17:45:12.066Z,8.00
2023-03-03T17:48:12.547Z,7.80
2023-03-03T17:51:07.074Z,7.80
2023-03-03T17:53:59.677Z,7.60
2023-03-03T17:56:32.195Z,7.60
2023-03-03T17:59:27.040Z,7.60
2023-03-03T18:02:30.310Z,7.50
2023-03-03T18:05:45.352Z,7.40
2023-03-03T18:08:36.376Z,7.40
2023-03-03T18:11:21.445Z,7.40
2023-03-03T18:14:32.067Z,7.30
2023-03-03T18:17:34.378Z,7.20
2023-03-03T18:20:41.753Z,7.10
2023-03-03T18:23:41.946Z,7.10
2023-03-03T18:26:36.092Z,6.90
2023-03-03T18:29:29.630Z,6.90
2023-03-03T18:32:18.693Z,6.90
2023-03-03T18:34:48.217Z,6.80
2023-03-03T18:37:37.641Z,6.70
2023-03-03T18:40:32.490Z,6.80
2023-03-03T18:43:00.860Z,6.70
2023-03-03T18:45:50.046Z,6.70
2023-03-03T18:48:20.046Z,6.60
2023-03-03T18:50:52.551Z,6.70
2023-03-03T18:53:26.464Z,6.60
2023-03-03T18:55:56.692Z,6.50
2023-03-03T18:58:32.437Z,6.50
2023-03-03T19:01:04.054Z,6.50
2023-03-03T19:03:38.369Z,6.40
2023-03-03T19:06:10.893Z,6.50
2023-03-03T19:08:51.264Z,6.40
2023-03-03T19:11:37.311Z,6.40
2023-03-03T19:14:25.770Z,6.30
2023-03-03T19:16:54.658Z,6.30
2023-03-03T19:19:25.150Z,6.30
2023-03-03T19:22:23.277Z,6.30
2023-03-03T19:25:13.730Z,6.20
2023-03-03T19:27:45.660Z,6.20
2023-03-03T19:30:41.467Z,6.20
2023-03-03T19:33:24.746Z,6.10
2023-03-03T19:36:07.716Z,6.10
2023-03-03T19:38:48.486Z,6.00
2023-03-03T19:41:29.195Z,6.00
2023-03-03T19:44:07.544Z,5.90
2023-03-03T19:46:51.102Z,5.80
2023-03-03T19:49:28.915Z,5.80
2023-03-03T19:52:05.245Z,5.60
2023-03-03T19:54:59.925Z,5.60
2023-03-03T19:57:38.389Z,5.50
2023-03-03T20:00:15.083Z,5.60
2023-03-03T20:02:58.131Z,5.50
2023-03-03T20:05:33.997Z,5.50
2023-03-03T20:08:09.333Z,5.60
2023-03-03T20:10:44.593Z,5.50
2023-03-03T20:13:37.653Z,5.50
2023-03-03T20:16:19.268Z,5.40
2023-03-03T20:19:01.581Z,5.30
2023-03-03T20:21:38.438Z,5.20
2023-03-03T20:24:30.534Z,5.20
2023-03-03T20:27:03.763Z,5.20
2023-03-03T20:29:49.123Z,5.10
2023-03-03T20:32:24.875Z,5.00
2023-03-03T20:35:02.263Z,4.90
2023-03-03T20:37:45.090Z,4.80
2023-03-03T20:40:27.230Z,4.80
2023-03-03T20:43:06.454Z,4.80
2023-03-03T20:45:46.684Z,4.70
2023-03-03T20:48:29.038Z,4.70
2023-03-03T20:51:05.095Z,4.70
2023-03-03T20:53:42.439Z,4.70
2023-03-03T20:56:16.810Z,4.70
2023-03-03T20:59:01.775Z,4.60
2023-03-03T21:01:37.297Z,4.60
2023-03-03T21:04:23.329Z,4.60
2023-03-03T21:06:52.104Z,4.50
2023-03-03T21:09:25.783Z,4.60
2023-03-03T21:11:54.545Z,4.60
2023-03-03T21:14:26.407Z,4.60
2023-03-03T21:16:57.325Z,4.50
2023-03-03T21:19:30.512Z,4.60
2023-03-03T21:22:01.913Z,4.60
2023-03-03T21:24:49.630Z,4.50
2023-03-03T21:27:29.159Z,4.50
2023-03-03T21:30:08.176Z,4.40
2023-03-03T21:32:41.730Z,4.40
2023-03-03T21:35:11.741Z,4.30
2023-03-03T21:37:48.691Z,4.30
2023-03-03T21:40:21.079Z,4.30
2023-03-03T21:42:49.137Z,4.30
2023-03-03T21:45:20.647Z,4.30
2023-03-03T21:47:49.062Z,4.30
2023-03-03T21:50:20.232Z,4.30
2023-03-03T21:52:48.510Z,4.30
2023-03-03T21:55:16.604Z,4.30
2023-03-03T21:57:44.612Z,4.20
2023-03-03T22:00:13.696Z,4.20
2023-03-03T22:02:43.024Z,4.20
2023-03-03T22:05:11.256Z,4.20
2023-03-03T22:07:39.172Z,4.20
2023-03-03T22:10:09.790Z,4.20
2023-03-03T22:12:37.934Z,4.20
2023-03-03T22:15:07.022Z,4.20
2023-03-03T22:17:35.013Z,4.10
2023-03-03T22:20:05.032Z,4.10
2023-03-03T22:22:32.982Z,4.10
2023-03-03T22:25:01.102Z,4.10
2023-03-03T22:27:29.032Z,4.00
2023-03-03T22:29:57.081Z,4.00
2023-03-03T22:32:24.957Z,3.90
2023-03-03T22:34:53.047Z,4.00
2023-03-03T22:37:22.500Z,4.00
2023-03-03T22:39:50.395Z,4.00
2023-03-03T22:42:18.827Z,4.00
2023-03-03T22:44:46.760Z,4.00
2023-03-03T22:47:14.784Z,4.00
2023-03-03T22:49:42.858Z,3.80
2023-03-03T22:52:10.934Z,3.90
2023-03-03T22:54:40.528Z,3.80
2023-03-03T22:57:08.448Z,3.90
2023-03-03T22:59:36.485Z,3.90
2023-03-03T23:02:04.742Z,3.90
2023-03-03T23:04:33.726Z,3.90
2023-03-03T23:07:01.917Z,3.90
2023-03-03T23:09:29.796Z,3.90
2023-03-03T23:11:59.312Z,3.80
2023-03-03T23:14:27.206Z,3.80
2023-03-03T23:16:55.384Z,3.80
2023-03-03T23:19:23.441Z,3.80
2023-03-03T23:21:51.478Z,3.60
2023-03-03T23:24:19.391Z,3.60
2023-03-03T23:26:47.459Z,3.70
2023-03-03T23:29:17.022Z,3.80
2023-03-03T23:31:45.214Z,3.80
2023-03-03T23:34:13.314Z,3.70
2023-03-03T23:36:41.523Z,3.60
2023-03-03T23:39:09.425Z,3.60
2023-03-03T23:41:38.377Z,3.60
2023-03-03T23:44:06.517Z,3.60
2023-03-03T23:46:35.853Z,3.50
2023-03-03T23:49:03.987Z,3.50
2023-03-03T23:51:32.070Z,3.40
2023-03-03T23:54:00.352Z,3.30
2023-03-03T23:56:28.416Z,3.20
2023-03-03T23:58:56.627Z,3.20
