createdAt,value
2018-05-17T00:00:06.594Z,1007.99
2018-05-17T00:01:06.872Z,1007.95
2018-05-17T00:02:06.503Z,1007.97
2018-05-17T00:03:06.482Z,1008.00
2018-05-17T00:04:06.475Z,1007.98
2018-05-17T00:05:06.454Z,1008.00
2018-05-17T00:06:06.489Z,1007.98
2018-05-17T00:07:06.472Z,1007.97
2018-05-17T00:08:07.119Z,1007.97
2018-05-17T00:09:06.395Z,1008.00
2018-05-17T00:10:06.379Z,1007.96
2018-05-17T00:11:06.364Z,1007.98
2018-05-17T00:13:06.449Z,1007.99
2018-05-17T00:14:06.373Z,1007.92
2018-05-17T00:15:06.654Z,1007.94
2018-05-17T00:16:06.300Z,1007.95
2018-05-17T00:17:06.273Z,1007.96
2018-05-17T00:18:06.269Z,1007.97
2018-05-17T00:19:06.291Z,1007.95
2018-05-17T00:20:06.281Z,1007.91
2018-05-17T00:21:06.265Z,1007.95
2018-05-17T00:22:06.498Z,1007.95
2018-05-17T00:23:06.185Z,1007.99
2018-05-17T00:27:06.173Z,1007.97
2018-05-17T00:28:06.161Z,1007.99
2018-05-17T00:31:06.417Z,1007.94
2018-05-17T00:32:06.050Z,1007.96
2018-05-17T00:33:06.047Z,1008.01
2018-05-17T00:34:06.074Z,1007.98
2018-05-17T00:35:06.053Z,1007.97
2018-05-17T00:36:05.988Z,1007.93
2018-05-17T00:37:06.279Z,1007.92
2018-05-17T00:38:05.963Z,1007.91
2018-05-17T00:39:05.941Z,1007.91
2018-05-17T00:40:05.975Z,1007.93
2018-05-17T00:41:05.964Z,1007.89
2018-05-17T00:42:05.952Z,1007.92
2018-05-17T00:43:06.181Z,1007.90
2018-05-17T00:44:05.868Z,1007.90
2018-05-17T00:45:05.859Z,1007.93
2018-05-17T00:46:05.835Z,1007.89
2018-05-17T00:47:05.973Z,1007.91
2018-05-17T00:48:06.520Z,1007.95
2018-05-17T00:49:06.103Z,1007.86
2018-05-17T00:50:05.777Z,1007.87
2018-05-17T00:51:05.774Z,1007.90
2018-05-17T00:52:05.745Z,1007.89
2018-05-17T00:53:05.838Z,1007.85
2018-05-17T00:54:05.766Z,1007.88
2018-05-17T00:55:06.049Z,1007.90
2018-05-17T00:56:05.732Z,1007.91
2018-05-17T00:57:05.666Z,1007.92
2018-05-17T00:58:05.704Z,1007.87
2018-05-17T00:59:05.655Z,1007.90
2018-05-17T01:00:05.665Z,1007.90
2018-05-17T01:01:05.655Z,1007.86
2018-05-17T01:02:05.639Z,1007.86
2018-05-17T01:03:05.622Z,1007.90
2018-05-17T01:04:05.554Z,1007.92
2018-05-17T01:05:05.548Z,1007.87
2018-05-17T01:06:05.531Z,1007.89
2018-05-17T01:07:05.808Z,1007.83
2018-05-17T01:08:05.546Z,1007.86
2018-05-17T01:09:05.529Z,1007.85
2018-05-17T01:10:05.466Z,1007.83
2018-05-17T01:11:05.448Z,1007.81
2018-05-17T01:12:05.435Z,1007.84
2018-05-17T01:13:05.419Z,1007.85
2018-05-17T01:14:05.749Z,1007.85
2018-05-17T01:15:05.437Z,1007.86
2018-05-17T01:16:05.416Z,1007.90
2018-05-17T01:17:05.390Z,1007.87
2018-05-17T01:18:05.333Z,1007.88
2018-05-17T01:19:05.320Z,1007.90
2018-05-17T01:21:05.745Z,1007.88
2018-05-17T01:22:05.328Z,1007.91
2018-05-17T01:23:05.254Z,1007.91
2018-05-17T01:24:05.240Z,1007.91
2018-05-17T01:25:05.224Z,1007.93
2018-05-17T01:26:05.208Z,1008.03
2018-05-17T01:27:05.241Z,1007.99
2018-05-17T01:28:05.541Z,1008.00
2018-05-17T01:29:05.911Z,1008.04
2018-05-17T01:30:05.244Z,1008.02
2018-05-17T01:31:05.128Z,1008.03
2018-05-17T01:32:05.112Z,1008.01
2018-05-17T01:34:05.377Z,1008.04
2018-05-17T01:35:05.151Z,1008.05
2018-05-17T01:36:05.100Z,1008.05
2018-05-17T01:37:05.092Z,1008.04
2018-05-17T01:38:05.014Z,1008.07
2018-05-17T01:40:05.280Z,1008.09
2018-05-17T01:41:04.968Z,1008.05
2018-05-17T01:42:05.004Z,1008.09
2018-05-17T01:43:05.188Z,1008.05
2018-05-17T01:44:04.922Z,1008.10
2018-05-17T01:45:04.904Z,1008.15
2018-05-17T01:46:04.900Z,1008.07
2018-05-17T01:47:05.167Z,1008.08
2018-05-17T01:48:04.852Z,1008.07
2018-05-17T01:49:04.886Z,1008.07
2018-05-17T01:50:04.868Z,1008.05
2018-05-17T01:51:04.802Z,1008.06
2018-05-17T01:52:04.784Z,1008.07
2018-05-17T01:53:04.769Z,1008.11
2018-05-17T01:54:05.051Z,1008.13
2018-05-17T01:55:04.796Z,1008.09
2018-05-17T01:56:04.772Z,1008.09
2018-05-17T01:57:04.710Z,1008.08
2018-05-17T01:58:04.686Z,1008.15
2018-05-17T01:59:04.670Z,1008.14
2018-05-17T02:00:04.955Z,1008.15
2018-05-17T02:01:04.685Z,1008.13
2018-05-17T02:02:04.679Z,1008.10
2018-05-17T02:03:04.657Z,1008.14
2018-05-17T02:04:04.592Z,1008.13
2018-05-17T02:05:04.575Z,1008.12
2018-05-17T02:06:04.865Z,1008.11
2018-05-17T02:07:04.588Z,1008.15
2018-05-17T02:08:04.576Z,1008.12
2018-05-17T02:09:04.519Z,1008.09
2018-05-17T02:10:04.498Z,1008.13
2018-05-17T02:11:04.477Z,1008.12
2018-05-17T02:12:04.759Z,1008.12
2018-05-17T02:13:04.488Z,1008.09
2018-05-17T02:14:04.478Z,1008.11
2018-05-17T02:15:04.461Z,1008.09
2018-05-17T02:16:04.389Z,1008.10
2018-05-17T02:17:04.370Z,1008.11
2018-05-17T02:18:04.654Z,1008.08
2018-05-17T02:19:04.370Z,1008.07
2018-05-17T02:20:05.072Z,1008.10
2018-05-17T02:21:04.305Z,1008.10
2018-05-17T02:22:04.319Z,1008.05
2018-05-17T02:23:04.271Z,1008.05
2018-05-17T02:24:04.568Z,1008.07
2018-05-17T02:25:04.235Z,1008.09
2018-05-17T02:26:04.282Z,1008.07
2018-05-17T02:27:04.253Z,1008.06
2018-05-17T02:28:04.247Z,1008.10
2018-05-17T02:29:04.172Z,1008.11
2018-05-17T02:30:04.456Z,1008.11
2018-05-17T02:31:04.139Z,1008.03
2018-05-17T02:32:04.127Z,1008.10
2018-05-17T02:33:04.155Z,1008.03
2018-05-17T02:34:04.146Z,1008.06
2018-05-17T02:36:04.467Z,1008.10
2018-05-17T02:38:04.023Z,1008.15
2018-05-17T02:39:04.109Z,1008.15
2018-05-17T02:40:04.052Z,1008.18
2018-05-17T02:41:04.018Z,1008.17
2018-05-17T02:42:03.950Z,1008.21
2018-05-17T02:43:04.235Z,1008.19
2018-05-17T02:44:03.916Z,1008.20
2018-05-17T02:45:03.963Z,1008.20
2018-05-17T02:46:03.934Z,1008.19
2018-05-17T02:47:03.916Z,1008.16
2018-05-17T02:48:03.849Z,1008.21
2018-05-17T02:49:03.839Z,1008.20
2018-05-17T02:50:04.116Z,1008.20
2018-05-17T02:51:03.848Z,1008.23
2018-05-17T02:52:03.833Z,1008.24
2018-05-17T02:53:03.814Z,1008.24
2018-05-17T02:54:03.746Z,1008.24
2018-05-17T02:55:03.737Z,1008.28
2018-05-17T02:56:03.722Z,1008.24
2018-05-17T02:57:04.047Z,1008.22
2018-05-17T02:58:03.729Z,1008.28
2018-05-17T02:59:03.660Z,1008.28
2018-05-17T03:00:03.657Z,1008.28
2018-05-17T03:01:03.628Z,1008.29
2018-05-17T03:02:03.611Z,1008.31
2018-05-17T03:03:03.651Z,1008.31
2018-05-17T03:05:04.011Z,1008.34
2018-05-17T03:06:03.589Z,1008.34
2018-05-17T03:07:03.539Z,1008.30
2018-05-17T03:08:03.565Z,1008.37
2018-05-17T03:09:03.540Z,1008.41
2018-05-17T03:10:03.523Z,1008.39
2018-05-17T03:11:03.506Z,1008.41
2018-05-17T03:12:03.747Z,1008.42
2018-05-17T03:13:03.423Z,1008.42
2018-05-17T03:14:03.409Z,1008.42
2018-05-17T03:15:03.444Z,1008.46
2018-05-17T03:16:03.422Z,1008.43
2018-05-17T03:17:03.376Z,1008.43
2018-05-17T03:18:03.345Z,1008.40
2018-05-17T03:19:03.721Z,1008.41
2018-05-17T03:20:03.306Z,1008.41
2018-05-17T03:21:03.342Z,1008.38
2018-05-17T03:22:03.326Z,1008.43
2018-05-17T03:23:03.253Z,1008.41
2018-05-17T03:24:03.346Z,1008.41
2018-05-17T03:25:03.514Z,1008.43
2018-05-17T03:26:03.200Z,1008.44
2018-05-17T03:27:03.232Z,1008.46
2018-05-17T03:28:03.225Z,1008.50
2018-05-17T03:29:03.197Z,1008.53
2018-05-17T03:30:03.131Z,1008.52
2018-05-17T03:31:03.422Z,1008.53
2018-05-17T03:32:03.093Z,1008.53
2018-05-17T03:33:03.079Z,1008.53
2018-05-17T03:34:03.110Z,1008.57
2018-05-17T03:35:03.191Z,1008.51
2018-05-17T03:36:03.025Z,1008.52
2018-05-17T03:37:03.351Z,1008.51
2018-05-17T03:38:02.993Z,1008.51
2018-05-17T03:39:02.978Z,1008.50
2018-05-17T03:40:02.969Z,1008.52
2018-05-17T03:41:02.987Z,1008.49
2018-05-17T03:42:02.974Z,1008.50
2018-05-17T03:43:03.209Z,1008.50
2018-05-17T03:44:02.888Z,1008.50
2018-05-17T03:45:02.874Z,1008.45
2018-05-17T03:46:02.850Z,1008.51
2018-05-17T03:47:02.891Z,1008.51
2018-05-17T03:48:02.868Z,1008.51
2018-05-17T03:49:03.250Z,1008.49
2018-05-17T03:50:02.781Z,1008.53
2018-05-17T03:51:02.766Z,1008.51
2018-05-17T03:52:02.746Z,1008.53
2018-05-17T03:53:02.782Z,1008.51
2018-05-17T03:54:02.762Z,1008.51
2018-05-17T03:55:03.044Z,1008.48
2018-05-17T03:56:02.684Z,1008.54
2018-05-17T03:57:02.658Z,1008.54
2018-05-17T03:58:02.642Z,1008.53
2018-05-17T03:59:02.630Z,1008.51
2018-05-17T04:00:02.658Z,1008.54
2018-05-17T04:01:03.171Z,1008.55
2018-05-17T04:02:02.622Z,1008.57
2018-05-17T04:03:02.553Z,1008.56
2018-05-17T04:04:02.538Z,1008.58
2018-05-17T04:05:02.613Z,1008.57
2018-05-17T04:06:02.504Z,1008.53
2018-05-17T04:07:02.544Z,1008.52
2018-05-17T04:08:02.825Z,1008.57
2018-05-17T04:09:02.449Z,1008.57
2018-05-17T04:10:02.433Z,1008.63
2018-05-17T04:11:02.417Z,1008.58
2018-05-17T04:12:02.396Z,1008.56
2018-05-17T04:13:03.187Z,1008.62
2018-05-17T04:14:02.362Z,1008.62
2018-05-17T04:15:02.645Z,1008.62
2018-05-17T04:16:02.385Z,1008.64
2018-05-17T04:17:02.309Z,1008.65
2018-05-17T04:18:02.294Z,1008.68
2018-05-17T04:19:02.347Z,1008.65
2018-05-17T04:20:02.308Z,1008.62
2018-05-17T04:21:02.302Z,1008.64
2018-05-17T04:22:02.227Z,1008.63
2018-05-17T04:23:02.207Z,1008.65
2018-05-17T04:24:02.188Z,1008.64
2018-05-17T04:25:02.185Z,1008.61
2018-05-17T04:27:02.134Z,1008.64
2018-05-17T04:28:02.421Z,1008.66
2018-05-17T04:30:02.136Z,1008.70
2018-05-17T04:31:02.121Z,1008.68
2018-05-17T04:32:02.060Z,1008.67
2018-05-17T04:33:02.035Z,1008.70
2018-05-17T04:34:02.017Z,1008.72
2018-05-17T04:35:02.299Z,1008.69
2018-05-17T04:36:02.035Z,1008.66
2018-05-17T04:37:02.019Z,1008.68
2018-05-17T04:38:01.949Z,1008.66
2018-05-17T04:39:01.938Z,1008.68
2018-05-17T04:40:01.938Z,1008.61
2018-05-17T04:41:01.895Z,1008.68
2018-05-17T04:42:02.235Z,1008.66
2018-05-17T04:43:01.917Z,1008.70
2018-05-17T04:44:01.841Z,1008.70
2018-05-17T04:45:01.825Z,1008.71
2018-05-17T04:46:01.812Z,1008.72
2018-05-17T04:47:01.847Z,1008.75
2018-05-17T04:48:01.821Z,1008.75
2018-05-17T04:49:02.105Z,1008.76
2018-05-17T04:50:01.789Z,1008.80
2018-05-17T04:51:01.727Z,1008.78
2018-05-17T04:52:01.786Z,1008.81
2018-05-17T04:53:01.698Z,1008.77
2018-05-17T04:54:01.680Z,1008.74
2018-05-17T04:55:02.084Z,1008.74
2018-05-17T04:56:03.361Z,1008.76
2018-05-17T04:57:01.808Z,1008.78
2018-05-17T04:58:01.973Z,1008.76
2018-05-17T04:59:02.096Z,1008.77
2018-05-17T05:00:01.745Z,1008.76
2018-05-17T05:01:01.555Z,1008.83
2018-05-17T05:02:01.533Z,1008.77
2018-05-17T05:03:01.542Z,1008.77
2018-05-17T05:05:01.540Z,1008.83
2018-05-17T05:06:01.522Z,1008.89
2018-05-17T05:07:01.803Z,1008.90
2018-05-17T05:09:01.420Z,1008.89
2018-05-17T05:10:01.401Z,1008.91
2018-05-17T05:11:01.383Z,1008.95
2018-05-17T05:12:01.442Z,1008.93
2018-05-17T05:13:01.700Z,1008.93
2018-05-17T05:14:01.393Z,1009.00
2018-05-17T05:15:01.318Z,1009.01
2018-05-17T05:16:01.305Z,1009.01
2018-05-17T05:17:01.279Z,1009.02
2018-05-17T05:18:01.319Z,1009.05
2018-05-17T05:19:01.305Z,1009.00
2018-05-17T05:20:01.536Z,1009.03
2018-05-17T05:21:01.219Z,1009.06
2018-05-17T05:22:01.199Z,1009.03
2018-05-17T05:23:01.184Z,1009.00
2018-05-17T05:24:01.413Z,1008.99
2018-05-17T05:25:01.149Z,1008.97
2018-05-17T05:26:01.149Z,1009.00
2018-05-17T05:27:01.193Z,1009.00
2018-05-17T05:28:01.100Z,1009.03
2018-05-17T05:29:01.094Z,1009.07
2018-05-17T05:30:01.125Z,1009.03
2018-05-17T05:31:01.105Z,1009.12
2018-05-17T05:32:01.189Z,1009.04
2018-05-17T05:33:01.317Z,1009.11
2018-05-17T05:34:01.004Z,1009.15
2018-05-17T05:35:00.988Z,1009.10
2018-05-17T05:36:00.975Z,1009.17
2018-05-17T05:37:00.954Z,1009.10
2018-05-17T05:38:00.988Z,1009.11
2018-05-17T05:40:00.903Z,1009.15
2018-05-17T05:41:00.962Z,1009.16
2018-05-17T05:42:00.880Z,1009.18
2018-05-17T05:43:00.886Z,1009.16
2018-05-17T05:44:00.898Z,1009.25
2018-05-17T05:45:02.185Z,1009.15
2018-05-17T05:46:01.106Z,1009.20
2018-05-17T05:47:00.792Z,1009.18
2018-05-17T05:48:00.778Z,1009.20
2018-05-17T05:49:00.774Z,1009.19
2018-05-17T05:50:01.393Z,1009.19
2018-05-17T05:51:00.728Z,1009.27
2018-05-17T05:52:00.709Z,1009.26
2018-05-17T05:53:01.015Z,1009.25
2018-05-17T05:54:00.693Z,1009.29
2018-05-17T05:55:00.666Z,1009.29
2018-05-17T05:56:00.942Z,1009.27
2018-05-17T05:57:00.687Z,1009.34
2018-05-17T05:58:00.627Z,1009.29
2018-05-17T05:59:00.612Z,1009.37
2018-05-17T06:00:00.890Z,1009.36
2018-05-17T06:01:00.564Z,1009.37
2018-05-17T06:02:00.609Z,1009.37
2018-05-17T06:03:00.586Z,1009.27
2018-05-17T06:04:00.516Z,1009.33
2018-05-17T06:05:00.500Z,1009.40
2018-05-17T06:06:00.486Z,1009.37
2018-05-17T06:07:00.773Z,1009.37
2018-05-17T06:09:00.637Z,1009.34
2018-05-17T06:10:00.420Z,1009.40
2018-05-17T06:11:00.404Z,1009.34
2018-05-17T06:12:00.387Z,1009.34
2018-05-17T06:13:00.676Z,1009.37
2018-05-17T06:14:00.358Z,1009.35
2018-05-17T06:15:00.390Z,1009.41
2018-05-17T06:16:00.374Z,1009.45
2018-05-17T06:17:00.366Z,1009.48
2018-05-17T06:18:00.291Z,1009.46
2018-05-17T06:19:00.293Z,1009.36
2018-05-17T06:20:00.283Z,1009.39
2018-05-17T06:21:00.292Z,1009.39
2018-05-17T06:22:00.285Z,1009.45
2018-05-17T06:23:00.263Z,1009.47
2018-05-17T06:24:00.197Z,1009.48
2018-05-17T06:25:00.180Z,1009.45
2018-05-17T06:26:00.733Z,1009.53
2018-05-17T06:27:00.798Z,1009.50
2018-05-17T06:28:00.135Z,1009.51
2018-05-17T06:29:00.117Z,1009.52
2018-05-17T06:30:00.422Z,1009.52
2018-05-17T06:31:00.108Z,1009.52
2018-05-17T06:32:00.388Z,1009.52
2018-05-17T06:33:00.113Z,1009.48
2018-05-17T06:34:00.107Z,1009.48
2018-05-17T06:35:00.024Z,1009.49
2018-05-17T06:36:00.020Z,1009.47
2018-05-17T06:36:59.990Z,1009.43
2018-05-17T06:38:00.278Z,1009.46
2018-05-17T06:39:00.018Z,1009.48
2018-05-17T06:39:59.997Z,1009.42
2018-05-17T06:40:59.935Z,1009.40
2018-05-17T06:41:59.915Z,1009.46
2018-05-17T06:42:59.903Z,1009.51
2018-05-17T06:44:00.224Z,1009.49
2018-05-17T06:45:00.622Z,1009.47
2018-05-17T06:45:59.862Z,1009.47
2018-05-17T06:46:59.842Z,1009.48
2018-05-17T06:47:59.823Z,1009.51
2018-05-17T06:48:59.815Z,1009.52
2018-05-17T06:50:00.099Z,1009.59
2018-05-17T06:50:59.833Z,1009.58
2018-05-17T06:51:59.978Z,1009.57
2018-05-17T06:52:59.807Z,1009.59
2018-05-17T06:53:59.743Z,1009.58
2018-05-17T06:54:59.715Z,1009.65
2018-05-17T06:56:00.589Z,1009.65
2018-05-17T06:56:59.683Z,1009.63
2018-05-17T06:59:59.696Z,1009.67
2018-05-17T07:01:59.962Z,1009.71
2018-05-17T07:02:59.648Z,1009.75
2018-05-17T07:03:59.580Z,1009.79
2018-05-17T07:04:59.564Z,1009.84
2018-05-17T07:06:59.548Z,1009.87
2018-05-17T07:07:59.871Z,1009.94
2018-05-17T07:08:59.610Z,1009.97
2018-05-17T07:10:59.483Z,1009.93
2018-05-17T07:11:59.459Z,1009.95
2018-05-17T07:12:59.448Z,1009.83
2018-05-17T07:13:59.884Z,1009.91
2018-05-17T07:15:59.398Z,1009.94
2018-05-17T07:16:59.386Z,1009.93
2018-05-17T07:17:59.455Z,1009.89
2018-05-17T07:18:59.352Z,1009.91
2018-05-17T07:19:59.700Z,1010.00
2018-05-17T07:20:59.405Z,1010.23
2018-05-17T07:21:59.366Z,1010.32
2018-05-17T07:23:59.284Z,1010.38
2018-05-17T07:24:59.274Z,1010.40
2018-05-17T07:25:59.310Z,1010.22
2018-05-17T07:26:59.596Z,1010.42
2018-05-17T07:27:59.323Z,1010.47
2018-05-17T07:28:59.227Z,1010.48
2018-05-17T07:29:59.193Z,1010.59
2018-05-17T07:30:59.186Z,1010.61
2018-05-17T07:31:59.218Z,1010.61
2018-05-17T07:33:59.494Z,1010.73
2018-05-17T07:34:59.181Z,1010.86
2018-05-17T07:35:59.111Z,1010.96
2018-05-17T07:36:59.121Z,1011.03
2018-05-17T07:37:59.149Z,1011.17
2018-05-17T07:38:59.080Z,1011.28
2018-05-17T07:39:59.421Z,1011.28
2018-05-17T07:40:59.095Z,1011.43
2018-05-17T07:41:59.452Z,1011.50
2018-05-17T07:42:59.025Z,1011.55
2018-05-17T07:43:59.023Z,1011.68
2018-05-17T07:44:59.000Z,1011.74
2018-05-17T07:45:59.336Z,1011.82
2018-05-17T07:46:59.020Z,1011.86
2018-05-17T07:48:58.946Z,1012.04
2018-05-17T07:50:58.922Z,1012.50
2018-05-17T07:51:59.259Z,1013.88
2018-05-17T07:53:58.935Z,1016.25
2018-05-17T07:54:58.927Z,1016.43
2018-05-17T07:56:58.852Z,1016.68
2018-05-17T07:57:59.557Z,1016.22
2018-05-17T07:58:58.833Z,1016.27
2018-05-17T07:59:58.882Z,1017.09
2018-05-17T08:00:58.856Z,1017.44
2018-05-17T08:01:58.854Z,1017.36
2018-05-17T08:02:58.812Z,1016.96
2018-05-17T08:03:59.077Z,1016.87
2018-05-17T08:04:58.766Z,1017.11
2018-05-17T08:05:58.794Z,1017.28
2018-05-17T08:06:58.793Z,1017.19
2018-05-17T08:07:58.787Z,1017.39
2018-05-17T08:08:58.763Z,1017.66
2018-05-17T08:09:59.060Z,1017.76
2018-05-17T08:11:58.690Z,1017.64
2018-05-17T08:12:58.673Z,1017.61
2018-05-17T08:13:58.716Z,1017.56
2018-05-17T08:14:58.718Z,1017.61
2018-05-17T08:15:59.199Z,1017.19
2018-05-17T08:16:58.624Z,1017.23
2018-05-17T08:17:58.842Z,1017.54
2018-05-17T08:18:58.705Z,1017.32
2018-05-17T08:19:58.646Z,1017.11
2018-05-17T08:20:58.634Z,1016.86
2018-05-17T08:23:58.853Z,1016.27
2018-05-17T08:24:58.552Z,1016.31
2018-05-17T08:25:59.439Z,1016.43
2018-05-17T08:26:58.534Z,1016.24
2018-05-17T08:27:58.516Z,1016.05
2018-05-17T08:28:58.538Z,1015.90
2018-05-17T08:29:58.796Z,1015.65
2018-05-17T08:31:58.532Z,1015.14
2018-05-17T08:33:58.502Z,1014.59
2018-05-17T08:34:58.552Z,1014.36
2018-05-17T08:35:58.734Z,1014.24
2018-05-17T08:36:58.424Z,1014.02
2018-05-17T08:37:58.416Z,1013.82
2018-05-17T08:38:58.410Z,1013.74
2018-05-17T08:39:58.444Z,1013.51
2018-05-17T08:40:58.433Z,1013.39
2018-05-17T08:41:58.674Z,1013.33
2018-05-17T08:42:58.374Z,1013.25
2018-05-17T08:43:58.358Z,1013.10
2018-05-17T08:44:58.345Z,1012.88
2018-05-17T08:45:58.391Z,1012.91
2018-05-17T08:46:58.379Z,1012.90
2018-05-17T08:47:58.627Z,1012.77
2018-05-17T08:48:58.307Z,1012.69
2018-05-17T08:49:58.296Z,1012.57
2018-05-17T08:50:58.295Z,1012.48
2018-05-17T08:51:58.339Z,1012.50
2018-05-17T08:52:58.337Z,1012.43
2018-05-17T08:53:58.658Z,1012.39
2018-05-17T08:54:58.249Z,1012.27
2018-05-17T08:55:58.282Z,1012.16
2018-05-17T08:56:58.241Z,1012.13
2018-05-17T08:57:58.635Z,1012.12
2018-05-17T08:58:58.815Z,1012.05
2018-05-17T08:59:59.067Z,1012.04
2018-05-17T09:00:59.241Z,1012.06
2018-05-17T09:01:59.745Z,1012.00
2018-05-17T09:02:58.175Z,1011.95
2018-05-17T09:03:58.170Z,1011.92
2018-05-17T09:04:58.161Z,1011.93
2018-05-17T09:05:58.602Z,1011.87
2018-05-17T09:06:58.139Z,1011.88
2018-05-17T09:07:58.145Z,1011.91
2018-05-17T09:08:58.124Z,1011.85
2018-05-17T09:09:58.119Z,1011.91
2018-05-17T09:10:58.960Z,1011.87
2018-05-17T09:11:58.400Z,1011.86
2018-05-17T09:12:58.085Z,1011.85
2018-05-17T09:13:58.088Z,1011.83
2018-05-17T09:14:58.067Z,1011.84
2018-05-17T09:15:58.068Z,1011.00
2018-05-17T09:16:58.130Z,1011.85
2018-05-17T09:18:58.387Z,1011.81
2018-05-17T09:19:58.080Z,1011.79
2018-05-17T09:20:58.029Z,1011.80
2018-05-17T09:21:58.025Z,1011.78
2018-05-17T09:22:58.056Z,1011.80
2018-05-17T09:23:58.049Z,1011.79
2018-05-17T09:24:58.283Z,1011.78
2018-05-17T09:25:57.976Z,1011.73
2018-05-17T09:26:57.975Z,1011.84
2018-05-17T09:27:57.958Z,1011.88
2018-05-17T09:28:58.000Z,1011.91
2018-05-17T09:29:58.096Z,1011.92
2018-05-17T09:30:58.283Z,1011.91
2018-05-17T09:31:57.948Z,1011.91
2018-05-17T09:32:57.916Z,1011.99
2018-05-17T09:34:57.953Z,1012.02
2018-05-17T09:35:57.942Z,1012.05
2018-05-17T09:36:58.192Z,1012.01
2018-05-17T09:37:57.876Z,1012.06
2018-05-17T09:38:57.988Z,1012.10
2018-05-17T09:39:57.860Z,1012.15
2018-05-17T09:40:57.951Z,1012.14
2018-05-17T09:41:57.992Z,1012.09
2018-05-17T09:42:58.139Z,1012.08
2018-05-17T09:43:57.835Z,1011.72
2018-05-17T09:45:57.968Z,1012.08
2018-05-17T09:46:57.809Z,1012.08
2018-05-17T09:47:57.793Z,1012.12
2018-05-17T09:48:58.109Z,1012.20
2018-05-17T09:49:57.785Z,1012.20
2018-05-17T09:50:57.769Z,1012.17
2018-05-17T09:51:58.010Z,1012.21
2018-05-17T09:52:57.761Z,1011.03
2018-05-17T09:53:57.968Z,1012.25
2018-05-17T09:54:58.096Z,1012.23
2018-05-17T09:55:57.746Z,1012.21
2018-05-17T09:56:57.772Z,1012.31
2018-05-17T09:57:57.803Z,1012.24
2018-05-17T09:58:57.868Z,1012.16
2018-05-17T09:59:57.771Z,1012.30
2018-05-17T10:00:57.999Z,1012.26
2018-05-17T10:01:57.689Z,1012.23
2018-05-17T10:02:57.673Z,1012.24
2018-05-17T10:03:57.715Z,1012.23
2018-05-17T10:04:57.717Z,1012.27
2018-05-17T10:05:57.861Z,1012.18
2018-05-17T10:06:57.942Z,1011.99
2018-05-17T10:07:57.640Z,1012.16
2018-05-17T10:08:57.683Z,1012.11
2018-05-17T10:09:57.623Z,1012.04
2018-05-17T10:10:57.618Z,1012.05
2018-05-17T10:11:57.715Z,1011.94
2018-05-17T10:12:57.961Z,1011.97
2018-05-17T10:13:57.667Z,1011.94
2018-05-17T10:14:57.581Z,1011.89
2018-05-17T10:15:57.576Z,1011.81
2018-05-17T10:16:57.565Z,1011.73
2018-05-17T10:17:57.721Z,1011.80
2018-05-17T10:18:57.870Z,1011.59
2018-05-17T10:19:57.549Z,1011.73
2018-05-17T10:20:57.585Z,1011.78
2018-05-17T10:21:57.584Z,1011.52
2018-05-17T10:22:57.646Z,1011.71
2018-05-17T10:23:57.523Z,1011.53
2018-05-17T10:24:57.821Z,1011.83
2018-05-17T10:25:57.606Z,1011.80
2018-05-17T10:26:57.547Z,1011.73
2018-05-17T10:27:57.645Z,1011.84
2018-05-17T10:28:57.479Z,1011.77
2018-05-17T10:29:57.471Z,1011.63
2018-05-17T10:30:57.764Z,1011.67
2018-05-17T10:31:57.472Z,1011.70
2018-05-17T10:32:57.451Z,1011.65
2018-05-17T10:33:57.656Z,1011.67
2018-05-17T10:34:57.438Z,1011.70
2018-05-17T10:35:57.445Z,1011.69
2018-05-17T10:36:57.725Z,1011.73
2018-05-17T10:37:57.418Z,1011.74
2018-05-17T10:39:57.525Z,1011.65
2018-05-17T10:40:57.453Z,1011.06
2018-05-17T10:41:57.441Z,1011.72
2018-05-17T10:42:57.689Z,1011.76
2018-05-17T10:43:57.373Z,1011.76
2018-05-17T10:44:57.375Z,1011.76
2018-05-17T10:45:57.472Z,1011.82
2018-05-17T10:46:57.417Z,1011.84
2018-05-17T10:47:57.352Z,1011.25
2018-05-17T10:48:57.655Z,1011.77
2018-05-17T10:49:57.339Z,1011.88
2018-05-17T10:50:57.327Z,1011.87
2018-05-17T10:51:57.376Z,1011.96
2018-05-17T10:52:57.472Z,1012.07
2018-05-17T10:53:57.313Z,1012.13
2018-05-17T10:54:57.653Z,1012.16
2018-05-17T10:55:57.400Z,1012.17
2018-05-17T10:56:57.293Z,1012.16
2018-05-17T10:57:57.437Z,1012.19
2018-05-17T10:58:57.278Z,1012.29
2018-05-17T10:59:57.268Z,1012.30
2018-05-17T11:00:57.568Z,1012.37
2018-05-17T11:01:57.263Z,1012.37
2018-05-17T11:02:57.251Z,1012.35
2018-05-17T11:03:57.295Z,1012.28
2018-05-17T11:04:57.289Z,1012.25
2018-05-17T11:05:57.287Z,1012.38
2018-05-17T11:06:57.529Z,1012.28
2018-05-17T11:07:57.222Z,1012.21
2018-05-17T11:08:57.237Z,1012.16
2018-05-17T11:09:57.214Z,1012.25
2018-05-17T11:10:57.361Z,1012.14
2018-05-17T11:11:57.249Z,1012.03
2018-05-17T11:12:57.498Z,1012.01
2018-05-17T11:13:57.205Z,1012.03
2018-05-17T11:14:57.183Z,1011.99
2018-05-17T11:15:57.174Z,1011.92
2018-05-17T11:16:57.225Z,1011.96
2018-05-17T11:17:57.216Z,1011.76
2018-05-17T11:18:57.517Z,1011.76
2018-05-17T11:20:57.151Z,1011.69
2018-05-17T11:21:57.141Z,1011.64
2018-05-17T11:22:57.268Z,1011.63
2018-05-17T11:23:58.729Z,1011.64
2018-05-17T11:24:57.441Z,1011.65
2018-05-17T11:25:57.132Z,1011.63
2018-05-17T11:26:57.110Z,1011.58
2018-05-17T11:27:57.111Z,1011.48
2018-05-17T11:28:57.106Z,1011.44
2018-05-17T11:29:57.140Z,1011.37
2018-05-17T11:30:57.440Z,1011.40
2018-05-17T11:31:57.279Z,1011.37
2018-05-17T11:32:57.116Z,1011.36
2018-05-17T11:33:57.076Z,1011.33
2018-05-17T11:34:57.071Z,1011.26
2018-05-17T11:35:57.054Z,1011.22
2018-05-17T11:36:57.356Z,1011.09
2018-05-17T11:37:57.095Z,1011.18
2018-05-17T11:38:57.112Z,1011.25
2018-05-17T11:39:57.082Z,1011.13
2018-05-17T11:40:57.027Z,1011.15
2018-05-17T11:41:57.030Z,1011.13
2018-05-17T11:42:57.330Z,1011.12
2018-05-17T11:43:57.165Z,1011.19
2018-05-17T11:44:57.837Z,1011.20
2018-05-17T11:45:56.999Z,1011.17
2018-05-17T11:46:56.998Z,1011.22
2018-05-17T11:47:56.986Z,1011.18
2018-05-17T11:48:57.286Z,1011.20
2018-05-17T11:49:57.043Z,1011.19
2018-05-17T11:50:57.021Z,1011.17
2018-05-17T11:51:56.962Z,1011.20
2018-05-17T11:52:56.965Z,1011.27
2018-05-17T11:53:56.957Z,1011.18
2018-05-17T11:54:56.947Z,1011.15
2018-05-17T11:55:57.094Z,1011.14
2018-05-17T11:56:57.098Z,1011.17
2018-05-17T11:57:56.980Z,1011.17
2018-05-17T11:58:56.924Z,1011.13
2018-05-17T11:59:56.919Z,1011.16
2018-05-17T12:00:57.320Z,1011.18
2018-05-17T12:02:56.971Z,1011.11
2018-05-17T12:03:56.961Z,1011.16
2018-05-17T12:04:56.895Z,1011.15
2018-05-17T12:05:56.882Z,1011.19
2018-05-17T12:06:57.180Z,1011.16
2018-05-17T12:07:56.905Z,1011.23
2018-05-17T12:08:56.925Z,1011.08
2018-05-17T12:09:56.915Z,1011.12
2018-05-17T12:10:56.954Z,1011.04
2018-05-17T12:11:56.884Z,1011.14
2018-05-17T12:12:57.147Z,1011.20
2018-05-17T12:13:56.841Z,1011.12
2018-05-17T12:14:56.958Z,1011.08
2018-05-17T12:15:56.978Z,1010.99
2018-05-17T12:16:56.827Z,1011.07
2018-05-17T12:17:56.819Z,1011.10
2018-05-17T12:18:57.110Z,1011.09
2018-05-17T12:19:56.809Z,1011.07
2018-05-17T12:20:56.805Z,1011.13
2018-05-17T12:21:56.845Z,1011.09
2018-05-17T12:22:56.919Z,1011.11
2018-05-17T12:23:56.789Z,1011.07
2018-05-17T12:24:57.081Z,1011.09
2018-05-17T12:25:56.773Z,1011.09
2018-05-17T12:26:56.779Z,1011.13
2018-05-17T12:27:56.816Z,1011.13
2018-05-17T12:28:56.805Z,1011.13
2018-05-17T12:29:56.905Z,1011.09
2018-05-17T12:30:57.067Z,1011.13
2018-05-17T12:31:56.826Z,1011.16
2018-05-17T12:32:56.736Z,1011.16
2018-05-17T12:33:56.727Z,1011.10
2018-05-17T12:34:56.725Z,1011.14
2018-05-17T12:35:56.924Z,1011.08
2018-05-17T12:36:57.014Z,1011.05
2018-05-17T12:37:56.712Z,1011.10
2018-05-17T12:38:56.714Z,1011.12
2018-05-17T12:39:56.695Z,1011.03
2018-05-17T12:40:56.699Z,1011.08
2018-05-17T12:41:56.749Z,1011.07
2018-05-17T12:42:56.732Z,1011.05
2018-05-17T12:43:57.133Z,1011.19
2018-05-17T12:44:56.674Z,1011.05
2018-05-17T12:45:56.670Z,1011.15