createdAt,value
2022-10-01T00:00:32.339Z,18.00
2022-10-01T00:06:34.624Z,18.00
2022-10-01T00:12:37.439Z,18.10
2022-10-01T00:18:41.251Z,18.10
2022-10-01T00:24:43.250Z,18.10
2022-10-01T00:30:48.488Z,18.10
2022-10-01T00:36:50.599Z,18.00
2022-10-01T00:42:52.729Z,18.00
2022-10-01T00:49:02.756Z,17.90
2022-10-01T00:55:15.113Z,17.90
2022-10-01T01:01:17.275Z,17.80
2022-10-01T01:07:20.712Z,17.90
2022-10-01T01:13:38.149Z,17.90
2022-10-01T01:20:11.006Z,17.80
2022-10-01T01:26:34.232Z,17.80
2022-10-01T01:33:14.824Z,17.70
2022-10-01T01:39:19.170Z,17.60
2022-10-01T01:45:26.390Z,17.60
2022-10-01T01:51:36.562Z,17.50
2022-10-01T01:57:42.676Z,17.50
2022-10-01T02:03:45.078Z,17.40
2022-10-01T02:10:24.805Z,17.30
2022-10-01T02:16:48.791Z,17.20
2022-10-01T02:23:07.203Z,17.20
2022-10-01T02:29:13.513Z,17.10
2022-10-01T02:35:18.406Z,17.00
2022-10-01T02:41:24.379Z,17.00
2022-10-01T02:48:06.481Z,17.00
2022-10-01T02:54:29.974Z,17.00
2022-10-01T03:00:32.206Z,16.90
2022-10-01T03:06:36.330Z,16.80
2022-10-01T03:12:41.506Z,16.80
2022-10-01T03:18:43.915Z,16.80
2022-10-01T03:24:46.162Z,16.90
2022-10-01T03:30:48.615Z,16.70
2022-10-01T03:36:52.714Z,16.50
2022-10-01T03:42:54.883Z,16.70
2022-10-01T03:48:58.542Z,16.60
2022-10-01T03:55:01.120Z,16.70
2022-10-01T04:01:03.273Z,16.50
2022-10-01T04:07:05.472Z,16.50
2022-10-01T04:13:08.135Z,16.60
2022-10-01T04:19:10.165Z,16.40
2022-10-01T04:25:13.452Z,16.50
2022-10-01T04:31:25.175Z,16.60
2022-10-01T04:37:30.541Z,16.60
2022-10-01T04:43:32.730Z,16.90
2022-10-01T04:49:35.040Z,20.90
2022-10-01T04:55:37.263Z,21.70
2022-10-01T05:01:39.645Z,24.40
2022-10-01T05:07:41.921Z,27.00
2022-10-01T05:13:44.203Z,28.90
2022-10-01T05:19:47.426Z,29.60
2022-10-01T05:25:49.788Z,31.10
2022-10-01T05:31:51.838Z,31.40
2022-10-01T05:37:55.452Z,29.20
2022-10-01T05:43:57.744Z,26.30
2022-10-01T05:50:00.289Z,29.70
2022-10-01T05:56:03.436Z,29.10
2022-10-01T06:02:05.768Z,31.80
2022-10-01T06:08:10.007Z,34.40
2022-10-01T06:14:12.239Z,36.30
2022-10-01T06:20:17.644Z,35.00
2022-10-01T06:26:20.572Z,32.90
2022-10-01T06:32:22.992Z,31.40
2022-10-01T06:38:26.084Z,27.80
2022-10-01T06:44:28.312Z,26.40
2022-10-01T06:50:32.393Z,29.00
2022-10-01T06:56:36.270Z,29.00
2022-10-01T07:02:38.658Z,29.90
2022-10-01T07:08:40.878Z,29.80
2022-10-01T07:14:43.268Z,37.00
2022-10-01T07:20:45.729Z,38.00
2022-10-01T07:26:51.241Z,40.20
2022-10-01T07:32:54.730Z,40.50
2022-10-01T07:38:56.908Z,38.50
2022-10-01T07:44:59.017Z,33.20
2022-10-01T07:51:01.373Z,32.00
2022-10-01T07:57:03.534Z,31.40
2022-10-01T08:03:06.252Z,29.50
2022-10-01T08:09:08.265Z,33.30
2022-10-01T08:15:15.975Z,36.00
2022-10-01T08:21:18.285Z,36.00
2022-10-01T08:27:27.070Z,36.40
2022-10-01T08:33:29.416Z,38.10
2022-10-01T08:39:31.804Z,37.90
2022-10-01T08:45:41.918Z,36.50
2022-10-01T08:51:57.843Z,35.10
2022-10-01T08:58:02.686Z,35.30
2022-10-01T09:04:06.207Z,35.90
2022-10-01T09:10:42.362Z,35.00
2022-10-01T09:17:14.966Z,33.00
2022-10-01T09:23:37.058Z,32.00
2022-10-01T09:29:51.517Z,31.50
2022-10-01T09:36:17.852Z,30.90
2022-10-01T09:42:28.578Z,30.40
2022-10-01T09:48:38.740Z,30.30
2022-10-01T09:55:01.564Z,30.00
2022-10-01T10:01:04.871Z,30.10
2022-10-01T10:07:07.252Z,30.10
2022-10-01T10:13:18.257Z,29.90
2022-10-01T10:19:30.087Z,30.30
2022-10-01T10:25:32.422Z,30.10
2022-10-01T10:31:44.054Z,30.30
2022-10-01T10:37:54.132Z,31.70
2022-10-01T10:44:01.044Z,32.80
2022-10-01T10:50:06.396Z,31.30
2022-10-01T10:56:23.156Z,30.60
2022-10-01T11:02:27.434Z,30.30
2022-10-01T11:08:29.887Z,30.10
2022-10-01T11:14:55.283Z,30.20
2022-10-01T11:21:17.901Z,30.10
2022-10-01T11:27:36.836Z,31.00
2022-10-01T11:34:16.584Z,32.60
2022-10-01T11:40:28.652Z,32.30
2022-10-01T11:46:34.367Z,31.20
2022-10-01T11:52:47.848Z,30.30
2022-10-01T11:58:56.996Z,29.90
2022-10-01T12:05:06.366Z,29.70
2022-10-01T12:11:23.847Z,29.70
2022-10-01T12:17:40.000Z,29.80
2022-10-01T12:23:51.729Z,29.90
2022-10-01T12:30:29.699Z,29.90
2022-10-01T12:36:43.336Z,29.70
2022-10-01T12:42:51.871Z,29.90
2022-10-01T12:49:22.649Z,29.90
2022-10-01T12:55:42.990Z,30.10
2022-10-01T13:02:12.307Z,30.10
2022-10-01T13:08:17.199Z,30.00
2022-10-01T13:14:20.307Z,29.70
2022-10-01T13:20:34.564Z,29.20
2022-10-01T13:26:58.576Z,29.10
2022-10-01T13:33:01.645Z,29.30
2022-10-01T13:39:03.903Z,29.40
2022-10-01T13:45:08.085Z,29.30
2022-10-01T13:51:12.914Z,28.90
2022-10-01T13:57:37.543Z,28.70
2022-10-01T14:03:59.222Z,28.70
2022-10-01T14:10:02.154Z,28.70
2022-10-01T14:16:05.612Z,28.50
2022-10-01T14:22:34.260Z,28.20
2022-10-01T14:28:54.686Z,27.80
2022-10-01T14:34:59.723Z,27.70
2022-10-01T14:41:02.280Z,27.60
2022-10-01T14:47:21.668Z,27.40
2022-10-01T14:53:27.310Z,27.30
2022-10-01T14:59:40.402Z,27.10
2022-10-01T15:05:43.357Z,27.00
2022-10-01T15:11:48.934Z,26.80
2022-10-01T15:17:52.418Z,26.60
2022-10-01T15:23:54.784Z,26.40
2022-10-01T15:29:59.084Z,26.30
2022-10-01T15:36:12.999Z,26.20
2022-10-01T15:42:32.264Z,25.90
2022-10-01T15:48:34.379Z,25.90
2022-10-01T15:54:37.920Z,25.70
2022-10-01T16:01:01.929Z,25.60
2022-10-01T16:07:04.289Z,25.40
2022-10-01T16:13:34.726Z,25.30
2022-10-01T16:19:36.910Z,25.10
2022-10-01T16:25:45.309Z,25.00
2022-10-01T16:31:47.793Z,24.80
2022-10-01T16:37:52.353Z,24.60
2022-10-01T16:43:57.194Z,24.60
2022-10-01T16:49:59.743Z,24.60
2022-10-01T16:56:02.270Z,24.50
2022-10-01T17:02:04.422Z,24.50
2022-10-01T17:08:11.752Z,24.50
2022-10-01T17:14:17.787Z,24.60
2022-10-01T17:20:20.652Z,24.70
2022-10-01T17:26:22.883Z,24.60
2022-10-01T17:32:25.041Z,24.40
2022-10-01T17:38:27.394Z,24.20
2022-10-01T17:44:29.643Z,24.00
2022-10-01T17:50:32.024Z,23.90
2022-10-01T17:56:34.592Z,23.80
2022-10-01T18:02:41.952Z,23.70
2022-10-01T18:08:55.008Z,23.50
2022-10-01T18:14:58.150Z,23.40
2022-10-01T18:21:04.579Z,23.20
2022-10-01T18:27:06.729Z,23.10
2022-10-01T18:33:11.763Z,23.00
2022-10-01T18:39:47.409Z,22.90
2022-10-01T18:46:13.353Z,22.80
2022-10-01T18:52:40.620Z,22.60
2022-10-01T18:58:57.640Z,22.40
2022-10-01T19:05:12.122Z,22.30
2022-10-01T19:11:29.044Z,22.20
2022-10-01T19:17:34.204Z,22.00
2022-10-01T19:23:39.218Z,22.00
2022-10-01T19:30:07.457Z,22.00
2022-10-01T19:36:17.174Z,22.00
2022-10-01T19:42:26.450Z,22.10
2022-10-01T19:48:51.232Z,22.20
2022-10-01T19:54:59.162Z,22.20
2022-10-01T20:01:03.659Z,22.30
2022-10-01T20:07:13.511Z,22.30
2022-10-01T20:13:24.570Z,22.30
2022-10-01T20:19:38.703Z,22.40
2022-10-01T20:25:53.636Z,22.50
2022-10-01T20:32:15.956Z,22.60
2022-10-01T20:38:39.854Z,22.50
2022-10-01T20:44:42.093Z,22.10
2022-10-01T20:50:46.233Z,21.90
2022-10-01T20:57:00.098Z,21.60
2022-10-01T21:03:16.231Z,21.50
2022-10-01T21:09:25.484Z,21.50
2022-10-01T21:15:36.962Z,21.50
2022-10-01T21:22:07.183Z,21.50
2022-10-01T21:28:09.798Z,21.40
2022-10-01T21:34:39.826Z,20.50
2022-10-01T21:41:00.292Z,19.90
2022-10-01T21:47:27.737Z,19.10
2022-10-01T21:53:57.215Z,19.00
2022-10-01T22:00:13.525Z,18.80
2022-10-01T22:06:18.999Z,18.70
2022-10-01T22:12:22.190Z,18.60
2022-10-01T22:18:35.905Z,18.50
2022-10-01T22:24:52.563Z,18.60
2022-10-01T22:30:58.022Z,18.60
2022-10-01T22:37:09.976Z,18.60
2022-10-01T22:43:13.569Z,18.60
2022-10-01T22:49:32.351Z,18.60
2022-10-01T22:55:53.365Z,18.70
2022-10-01T23:02:12.296Z,18.50
2022-10-01T23:08:23.915Z,18.60
2022-10-01T23:14:57.844Z,18.60
2022-10-01T23:21:50.636Z,18.40
2022-10-01T23:28:08.125Z,18.50
2022-10-01T23:34:36.490Z,18.60
2022-10-01T23:40:45.519Z,18.60
2022-10-01T23:46:51.113Z,18.60
2022-10-01T23:53:10.600Z,18.50
2022-10-01T23:59:40.885Z,18.50
