createdAt,value
2022-12-11T00:03:00.627Z,0.43
2022-12-11T00:06:18.840Z,1.33
2022-12-11T00:09:22.523Z,1.15
2022-12-11T00:12:26.528Z,1.00
2022-12-11T00:18:47.839Z,1.98
2022-12-11T00:21:53.445Z,3.42
2022-12-11T00:28:16.418Z,2.13
2022-12-11T00:31:21.644Z,3.50
2022-12-11T00:34:26.699Z,2.17
2022-12-11T00:37:31.071Z,2.95
2022-12-11T00:40:38.931Z,3.10
2022-12-11T00:43:43.470Z,3.50
2022-12-11T00:46:47.373Z,2.67
2022-12-11T00:49:51.473Z,3.75
2022-12-11T00:56:18.238Z,1.55
2022-12-11T00:59:21.899Z,3.65
2022-12-11T01:02:25.558Z,3.83
2022-12-11T01:05:34.223Z,1.60
2022-12-11T01:08:38.965Z,2.85
2022-12-11T01:11:47.434Z,2.20
2022-12-11T01:18:13.347Z,2.47
2022-12-11T01:24:34.833Z,4.15
2022-12-11T01:27:40.067Z,4.75
2022-12-11T01:30:47.949Z,2.33
2022-12-11T01:33:53.022Z,3.97
2022-12-11T01:36:56.741Z,3.65
2022-12-11T01:40:02.633Z,3.20
2022-12-11T01:43:09.893Z,5.30
2022-12-11T01:49:35.419Z,4.68
2022-12-11T01:59:51.669Z,3.08
2022-12-11T02:06:59.188Z,4.78
2022-12-11T02:10:03.691Z,4.35
2022-12-11T02:13:24.423Z,4.43
2022-12-11T02:16:43.735Z,5.32
2022-12-11T02:31:22.237Z,3.63
2022-12-11T02:34:44.700Z,3.90
2022-12-11T02:52:21.363Z,2.60
2022-12-11T03:21:09.256Z,2.85
2022-12-11T03:24:38.483Z,2.65
2022-12-11T03:28:00.612Z,2.88
2022-12-11T03:31:10.218Z,3.85
2022-12-11T03:34:24.502Z,3.35
2022-12-11T03:37:40.142Z,2.35
2022-12-11T03:40:47.358Z,2.65
2022-12-11T03:43:54.887Z,4.75
2022-12-11T03:47:01.405Z,2.78
2022-12-11T03:50:09.898Z,3.20
2022-12-11T03:53:13.658Z,3.85
2022-12-11T03:56:18.887Z,4.05
2022-12-11T03:59:22.531Z,7.50
2022-12-11T04:02:26.578Z,7.53
2022-12-11T04:05:30.078Z,7.38
2022-12-11T04:08:33.700Z,6.95
2022-12-11T04:11:37.144Z,7.90
2022-12-11T04:14:59.187Z,7.78
2022-12-11T04:18:26.918Z,5.35
2022-12-11T04:21:58.684Z,6.05
2022-12-11T04:25:03.517Z,6.60
2022-12-11T04:28:11.078Z,6.75
2022-12-11T04:34:38.305Z,8.38
2022-12-11T04:37:42.196Z,8.20
2022-12-11T04:40:46.342Z,8.55
2022-12-11T04:43:53.627Z,6.45
2022-12-11T04:46:57.325Z,6.25
2022-12-11T04:53:21.082Z,6.00
2022-12-11T04:56:24.621Z,8.07
2022-12-11T04:59:54.334Z,7.57
2022-12-11T05:02:59.146Z,8.55
2022-12-11T05:06:05.036Z,13.32
2022-12-11T05:12:30.382Z,15.82
2022-12-11T05:15:33.999Z,13.80
2022-12-11T05:18:37.897Z,9.18
2022-12-11T05:21:41.442Z,5.43
2022-12-11T05:24:45.090Z,8.60
2022-12-11T05:27:51.377Z,9.93
2022-12-11T05:31:03.076Z,9.40
2022-12-11T05:34:06.728Z,9.60
2022-12-11T05:37:10.481Z,13.65
2022-12-11T05:40:19.493Z,11.38
2022-12-11T05:43:22.748Z,11.65
2022-12-11T05:46:28.615Z,9.45
2022-12-11T05:49:31.990Z,7.43
2022-12-11T05:52:35.572Z,7.72
2022-12-11T05:55:48.048Z,8.80
2022-12-11T05:58:51.964Z,7.50
2022-12-11T06:01:55.395Z,7.97
2022-12-11T06:04:59.363Z,10.02
2022-12-11T06:08:02.806Z,10.10
2022-12-11T06:11:06.543Z,10.40
2022-12-11T06:14:12.372Z,11.65
2022-12-11T06:17:20.328Z,13.32
2022-12-11T06:20:24.495Z,24.30
2022-12-11T06:23:30.627Z,28.63
2022-12-11T06:26:34.082Z,26.25
2022-12-11T06:29:37.431Z,24.73
2022-12-11T06:32:40.776Z,23.35
2022-12-11T06:35:44.160Z,22.27
2022-12-11T06:38:48.564Z,15.18
2022-12-11T06:41:51.818Z,12.73
2022-12-11T06:44:55.081Z,14.05
2022-12-11T06:47:59.600Z,9.50
2022-12-11T06:51:10.422Z,10.15
2022-12-11T06:54:15.726Z,12.65
2022-12-11T06:57:20.054Z,13.95
2022-12-11T07:00:23.547Z,12.70
2022-12-11T07:03:27.069Z,11.50
2022-12-11T07:06:30.776Z,27.35
2022-12-11T07:09:35.098Z,9.63
2022-12-11T07:12:38.446Z,6.95
2022-12-11T07:15:41.808Z,9.45
2022-12-11T07:18:50.817Z,5.85
2022-12-11T07:21:54.280Z,8.27
2022-12-11T07:24:57.817Z,9.43
2022-12-11T07:28:03.383Z,8.55
2022-12-11T07:31:24.273Z,11.25
2022-12-11T07:34:27.969Z,11.73
2022-12-11T07:37:31.434Z,18.92
2022-12-11T07:40:34.983Z,18.45
2022-12-11T07:43:38.994Z,16.70
2022-12-11T07:46:42.766Z,15.73
2022-12-11T07:49:46.248Z,18.90
2022-12-11T07:52:53.074Z,18.08
2022-12-11T07:55:56.414Z,16.40
2022-12-11T07:59:04.818Z,13.60
2022-12-11T08:02:10.960Z,12.05
2022-12-11T08:05:14.354Z,11.68
2022-12-11T08:08:18.886Z,12.80
2022-12-11T08:11:23.658Z,12.95
2022-12-11T08:14:27.137Z,6.85
2022-12-11T08:17:35.163Z,7.18
2022-12-11T08:20:42.310Z,7.32
2022-12-11T08:23:50.461Z,10.07
2022-12-11T08:26:59.669Z,11.65
2022-12-11T08:30:08.903Z,17.67
2022-12-11T08:33:12.241Z,12.45
2022-12-11T08:36:18.575Z,8.95
2022-12-11T08:39:23.170Z,7.93
2022-12-11T08:42:26.904Z,11.98
2022-12-11T08:45:30.489Z,17.98
2022-12-11T08:48:35.153Z,20.33
2022-12-11T08:51:38.492Z,14.73
2022-12-11T08:54:45.727Z,35.72
2022-12-11T08:57:54.052Z,30.02
2022-12-11T09:00:58.218Z,47.10
2022-12-11T09:04:01.969Z,43.45
2022-12-11T09:07:32.953Z,43.88
2022-12-11T09:10:45.748Z,40.55
2022-12-11T09:13:49.386Z,50.53
2022-12-11T09:16:52.734Z,52.70
2022-12-11T09:19:56.136Z,65.80
2022-12-11T09:22:59.510Z,58.40
2022-12-11T09:26:07.246Z,64.43
2022-12-11T09:29:12.213Z,66.40
2022-12-11T09:32:15.530Z,72.85
2022-12-11T09:35:19.161Z,68.38
2022-12-11T09:38:23.880Z,75.50
2022-12-11T09:41:45.344Z,74.28
2022-12-11T09:44:58.672Z,86.07
2022-12-11T09:48:02.835Z,71.60
2022-12-11T09:51:18.943Z,73.68
2022-12-11T09:54:22.402Z,71.90
2022-12-11T09:57:34.656Z,75.20
2022-12-11T10:00:40.961Z,68.60
2022-12-11T10:04:19.789Z,74.53
2022-12-11T10:07:31.266Z,85.15
2022-12-11T10:10:48.050Z,83.07
2022-12-11T10:14:09.553Z,69.80
2022-12-11T10:17:26.575Z,77.70
2022-12-11T10:20:37.280Z,87.65
2022-12-11T10:24:06.779Z,80.15
2022-12-11T10:27:23.041Z,86.18
2022-12-11T10:30:34.382Z,92.28
2022-12-11T10:34:07.407Z,89.40
2022-12-11T10:37:11.856Z,87.15
2022-12-11T10:40:15.693Z,88.63
2022-12-11T10:43:19.473Z,89.57
2022-12-11T10:46:28.952Z,87.30
2022-12-11T10:49:35.379Z,72.53
2022-12-11T10:52:45.314Z,88.50
2022-12-11T10:55:50.407Z,93.90
2022-12-11T10:59:01.498Z,95.35
2022-12-11T11:02:27.021Z,97.05
2022-12-11T11:05:37.155Z,77.93
2022-12-11T11:09:11.559Z,82.05
2022-12-11T11:12:28.603Z,80.30
2022-12-11T11:15:48.876Z,77.97
2022-12-11T11:18:56.737Z,76.97
2022-12-11T11:22:14.966Z,70.28
2022-12-11T11:25:30.133Z,65.70
2022-12-11T11:28:41.779Z,61.00
2022-12-11T11:31:45.493Z,62.55
2022-12-11T11:34:48.909Z,64.95
2022-12-11T11:37:58.380Z,62.15
2022-12-11T11:41:18.292Z,62.53
2022-12-11T11:44:28.325Z,65.82
2022-12-11T11:47:42.386Z,68.63
2022-12-11T11:50:48.536Z,67.45
2022-12-11T11:54:00.745Z,74.45
2022-12-11T11:57:18.661Z,93.53
2022-12-11T12:00:28.816Z,94.70
2022-12-11T12:03:48.036Z,80.85
2022-12-11T12:07:03.036Z,92.38
2022-12-11T12:10:22.707Z,91.65
2022-12-11T12:14:01.034Z,87.45
2022-12-11T12:17:13.646Z,84.70
2022-12-11T12:20:35.125Z,83.60
2022-12-11T12:24:15.243Z,93.22
2022-12-11T12:27:52.974Z,85.20
2022-12-11T12:31:27.491Z,86.05
2022-12-11T12:34:30.690Z,58.50
2022-12-11T12:37:44.999Z,72.93
2022-12-11T12:41:03.351Z,71.00
2022-12-11T12:44:17.171Z,76.15
2022-12-11T12:47:22.102Z,64.57
2022-12-11T12:50:29.470Z,75.95
2022-12-11T12:53:35.985Z,70.18
2022-12-11T12:56:41.463Z,54.13
2022-12-11T12:59:55.941Z,48.42
2022-12-11T13:03:01.972Z,40.15
2022-12-11T13:06:11.411Z,34.28
2022-12-11T13:09:27.241Z,29.35
2022-12-11T13:12:41.948Z,27.63
2022-12-11T13:15:45.335Z,25.25
2022-12-11T13:18:49.741Z,25.75
2022-12-11T13:22:23.468Z,25.05
2022-12-11T13:25:34.396Z,22.15
2022-12-11T13:28:43.150Z,27.63
2022-12-11T13:32:01.164Z,23.80
2022-12-11T13:35:19.177Z,26.02
2022-12-11T13:38:26.264Z,22.67
2022-12-11T13:41:31.131Z,19.90
2022-12-11T13:44:47.762Z,24.20
2022-12-11T13:47:51.337Z,19.58
2022-12-11T13:50:56.079Z,22.23
2022-12-11T13:54:17.054Z,23.20
2022-12-11T13:57:32.281Z,20.90
2022-12-11T14:00:38.919Z,22.55
2022-12-11T14:03:59.837Z,23.67
2022-12-11T14:07:12.776Z,20.95
2022-12-11T14:13:49.907Z,24.80
2022-12-11T14:16:54.578Z,23.20
2022-12-11T14:20:00.834Z,25.33
2022-12-11T14:23:30.825Z,26.35
2022-12-11T14:26:38.849Z,23.75
2022-12-11T14:29:43.097Z,26.75
2022-12-11T14:32:47.505Z,23.92
2022-12-11T14:36:17.330Z,23.30
2022-12-11T14:39:38.996Z,21.05
2022-12-11T14:43:16.350Z,20.60
2022-12-11T14:46:45.541Z,17.20
2022-12-11T14:53:58.013Z,12.63
2022-12-11T14:57:07.406Z,11.88
2022-12-11T15:00:30.781Z,14.20
2022-12-11T15:03:37.334Z,13.48
2022-12-11T15:06:49.230Z,13.90
2022-12-11T15:09:53.235Z,14.40
2022-12-11T15:12:57.128Z,13.07
2022-12-11T15:16:04.847Z,14.95
2022-12-11T15:19:17.561Z,13.50
2022-12-11T15:22:29.857Z,11.38
2022-12-11T15:25:33.497Z,10.52
2022-12-11T15:28:38.773Z,5.60
2022-12-11T15:31:42.675Z,6.18
2022-12-11T15:34:53.426Z,6.47
2022-12-11T15:37:59.759Z,5.07
2022-12-11T15:41:07.307Z,6.95
2022-12-11T15:44:22.394Z,6.25
2022-12-11T15:47:29.041Z,5.18
2022-12-11T15:50:32.694Z,5.75
2022-12-11T15:53:36.261Z,5.07
2022-12-11T15:56:40.810Z,5.47
2022-12-11T15:59:44.774Z,2.08
2022-12-11T16:02:48.810Z,3.58
2022-12-11T16:05:55.358Z,4.15
2022-12-11T16:08:59.054Z,2.00
2022-12-11T16:12:02.610Z,3.42
2022-12-11T16:15:11.585Z,4.88
2022-12-11T16:18:21.732Z,3.42
2022-12-11T16:21:25.377Z,3.60
2022-12-11T16:24:31.432Z,3.83
2022-12-11T16:27:35.166Z,2.85
2022-12-11T16:30:38.981Z,2.50
2022-12-11T16:33:42.510Z,3.90
2022-12-11T16:36:49.303Z,1.27
2022-12-11T16:39:52.832Z,1.85
2022-12-11T16:42:59.049Z,1.67
2022-12-11T16:46:02.474Z,2.53
2022-12-11T16:49:06.700Z,2.17
2022-12-11T16:52:10.424Z,1.05
2022-12-11T16:55:15.516Z,1.17
2022-12-11T16:58:22.293Z,1.38
2022-12-11T17:01:26.159Z,0.82
2022-12-11T17:04:29.501Z,1.85
2022-12-11T17:07:34.486Z,1.75
2022-12-11T17:10:42.711Z,2.10
2022-12-11T17:13:46.918Z,1.50
2022-12-11T17:16:50.515Z,1.63
2022-12-11T17:19:56.412Z,2.03
2022-12-11T17:23:00.047Z,1.50
2022-12-11T17:26:05.129Z,1.73
2022-12-11T17:29:08.912Z,0.80
2022-12-11T17:32:12.528Z,1.90
2022-12-11T17:35:16.732Z,0.60
2022-12-11T17:38:20.105Z,1.88
2022-12-11T17:41:23.846Z,2.13
2022-12-11T17:44:31.097Z,1.75
2022-12-11T17:47:35.031Z,1.30
2022-12-11T17:50:45.823Z,0.90
2022-12-11T17:53:49.421Z,0.95
2022-12-11T17:56:53.294Z,1.30
2022-12-11T17:59:57.615Z,0.93
2022-12-11T18:03:01.119Z,0.82
2022-12-11T18:06:11.724Z,1.42
2022-12-11T18:09:15.330Z,0.52
2022-12-11T18:12:19.008Z,1.00
2022-12-11T18:15:23.119Z,2.20
2022-12-11T18:18:27.029Z,2.78
2022-12-11T18:21:33.856Z,1.27
2022-12-11T18:24:37.695Z,1.58
2022-12-11T18:27:41.536Z,1.63
2022-12-11T18:30:45.837Z,1.67
2022-12-11T18:33:49.752Z,2.00
2022-12-11T18:36:55.257Z,2.03
2022-12-11T18:39:59.121Z,1.83
2022-12-11T18:43:02.894Z,0.95
2022-12-11T18:46:12.065Z,1.60
2022-12-11T18:49:16.229Z,0.70
2022-12-11T18:52:19.998Z,1.63
2022-12-11T18:55:23.407Z,1.52
2022-12-11T18:58:27.612Z,1.40
2022-12-11T19:01:34.829Z,1.73
2022-12-11T19:04:38.639Z,0.68
2022-12-11T19:07:41.989Z,1.45
2022-12-11T19:10:47.525Z,2.13
2022-12-11T19:13:52.611Z,0.80
2022-12-11T19:16:56.343Z,2.28
2022-12-11T19:20:05.310Z,1.33
2022-12-11T19:23:22.663Z,0.70
2022-12-11T19:26:28.908Z,1.42
2022-12-11T19:29:35.334Z,1.85
2022-12-11T19:32:39.212Z,1.75
2022-12-11T19:35:45.894Z,1.58
2022-12-11T19:38:50.344Z,0.52
2022-12-11T19:41:54.106Z,1.83
2022-12-11T19:44:58.499Z,0.77
2022-12-11T19:48:01.967Z,1.73
2022-12-11T19:51:18.988Z,0.63
2022-12-11T19:54:22.750Z,0.55
2022-12-11T19:57:27.009Z,1.63
2022-12-11T20:00:30.800Z,1.40
2022-12-11T20:03:35.411Z,1.25
2022-12-11T20:06:42.863Z,2.50
2022-12-11T20:09:47.897Z,1.20
2022-12-11T20:12:51.935Z,1.88
2022-12-11T20:15:59.060Z,1.10
2022-12-11T20:19:04.990Z,1.92
2022-12-11T20:22:08.811Z,1.30
2022-12-11T20:25:15.843Z,1.08
2022-12-11T20:28:19.946Z,1.40
2022-12-11T20:31:26.876Z,1.42
2022-12-11T20:34:30.909Z,2.03
2022-12-11T20:37:35.900Z,1.27
2022-12-11T20:40:42.422Z,1.08
2022-12-11T20:43:46.813Z,0.60
2022-12-11T20:46:54.275Z,0.88
2022-12-11T20:49:59.430Z,0.10
2022-12-11T20:53:03.433Z,0.98
2022-12-11T20:56:14.617Z,1.20
2022-12-11T20:59:18.307Z,0.68
2022-12-11T21:02:22.353Z,1.65
2022-12-11T21:05:28.519Z,1.23
2022-12-11T21:08:32.128Z,1.25
2022-12-11T21:11:36.475Z,1.05
2022-12-11T21:14:48.972Z,1.10
2022-12-11T21:17:55.190Z,1.08
2022-12-11T21:21:08.086Z,1.08
2022-12-11T21:24:27.087Z,1.38
2022-12-11T21:27:32.927Z,1.38
2022-12-11T21:34:03.139Z,0.93
2022-12-11T21:37:07.183Z,1.23
2022-12-11T21:40:12.274Z,2.35
2022-12-11T21:43:15.985Z,1.30
2022-12-11T21:46:34.759Z,2.15
2022-12-11T21:49:46.844Z,2.63
2022-12-11T21:56:38.911Z,2.38
2022-12-11T22:23:28.471Z,1.67
2022-12-11T23:31:59.957Z,2.35
2022-12-11T23:38:41.295Z,2.38
2022-12-11T23:41:45.196Z,1.08
2022-12-11T23:44:59.412Z,3.25
2022-12-11T23:48:03.420Z,0.82
2022-12-11T23:51:08.776Z,3.03
2022-12-11T23:57:55.785Z,6.85
