createdAt,value
2019-05-05T00:00:47.592Z,66.40
2019-05-05T00:02:04.450Z,66.10
2019-05-05T00:03:14.731Z,65.90
2019-05-05T00:04:17.849Z,65.80
2019-05-05T00:05:26.708Z,66.40
2019-05-05T00:06:27.720Z,66.40
2019-05-05T00:07:29.352Z,66.60
2019-05-05T00:08:30.372Z,66.50
2019-05-05T00:09:31.492Z,66.70
2019-05-05T00:10:34.802Z,67.20
2019-05-05T00:11:46.814Z,67.40
2019-05-05T00:12:49.724Z,67.00
2019-05-05T00:13:55.226Z,67.20
2019-05-05T00:15:10.249Z,67.50
2019-05-05T00:16:15.185Z,67.00
2019-05-05T00:17:18.236Z,67.10
2019-05-05T00:18:20.380Z,67.30
2019-05-05T00:19:30.650Z,67.30
2019-05-05T00:20:25.090Z,67.40
2019-05-05T00:21:26.309Z,67.40
2019-05-05T00:22:27.569Z,67.00
2019-05-05T00:23:28.611Z,66.80
2019-05-05T00:24:29.641Z,67.10
2019-05-05T00:25:30.657Z,67.00
2019-05-05T00:26:31.672Z,67.00
2019-05-05T00:27:34.576Z,66.90
2019-05-05T00:28:35.607Z,67.30
2019-05-05T00:29:36.668Z,67.30
2019-05-05T00:30:37.688Z,67.50
2019-05-05T00:31:38.712Z,67.70
2019-05-05T00:32:39.721Z,67.90
2019-05-05T00:33:40.777Z,68.10
2019-05-05T00:34:41.976Z,67.90
2019-05-05T00:35:45.208Z,67.80
2019-05-05T00:36:46.323Z,67.60
2019-05-05T00:37:47.336Z,67.60
2019-05-05T00:38:48.407Z,67.50
2019-05-05T00:39:49.488Z,67.10
2019-05-05T00:40:50.517Z,67.00
2019-05-05T00:41:51.521Z,67.30
2019-05-05T00:42:54.601Z,67.30
2019-05-05T00:43:55.557Z,67.30
2019-05-05T00:44:56.597Z,67.30
2019-05-05T00:46:05.348Z,67.90
2019-05-05T00:47:11.357Z,67.80
2019-05-05T00:48:15.295Z,67.70
2019-05-05T00:49:16.528Z,67.30
2019-05-05T00:50:19.049Z,67.00
2019-05-05T00:51:20.065Z,67.10
2019-05-05T00:52:21.087Z,67.50
2019-05-05T00:53:22.096Z,67.40
2019-05-05T00:54:24.412Z,67.20
2019-05-05T00:55:25.573Z,67.40
2019-05-05T00:56:26.584Z,67.30
2019-05-05T00:57:27.613Z,67.60
2019-05-05T00:58:30.723Z,67.80
2019-05-05T00:59:31.744Z,67.90
2019-05-05T01:00:51.464Z,67.60
2019-05-05T01:02:10.988Z,67.90
2019-05-05T01:03:12.316Z,68.30
2019-05-05T01:04:15.235Z,68.10
2019-05-05T01:05:18.275Z,68.30
2019-05-05T01:06:21.189Z,68.40
2019-05-05T01:07:22.213Z,68.50
2019-05-05T01:08:28.884Z,68.20
2019-05-05T01:09:29.910Z,68.10
2019-05-05T01:10:31.851Z,68.00
2019-05-05T01:11:32.964Z,68.10
2019-05-05T01:12:34.902Z,67.90
2019-05-05T01:13:36.101Z,68.20
2019-05-05T01:14:37.114Z,68.30
2019-05-05T01:15:38.140Z,68.40
2019-05-05T01:16:39.162Z,68.50
2019-05-05T01:17:40.183Z,68.60
2019-05-05T01:18:41.460Z,68.80
2019-05-05T01:19:42.488Z,68.80
2019-05-05T01:20:44.816Z,68.60
2019-05-05T01:21:46.049Z,68.60
2019-05-05T01:22:47.328Z,68.70
2019-05-05T01:23:48.356Z,69.70
2019-05-05T01:24:49.410Z,69.10
2019-05-05T01:25:50.428Z,69.10
2019-05-05T01:26:51.448Z,69.20
2019-05-05T01:27:54.459Z,69.40
2019-05-05T01:28:56.308Z,69.50
2019-05-05T01:29:57.529Z,69.40
2019-05-05T01:31:00.462Z,70.10
2019-05-05T01:32:04.929Z,69.90
2019-05-05T01:33:19.756Z,69.10
2019-05-05T01:34:26.051Z,69.50
2019-05-05T01:35:27.088Z,69.40
2019-05-05T01:36:28.111Z,69.30
2019-05-05T01:37:31.020Z,69.20
2019-05-05T01:38:36.860Z,68.80
2019-05-05T01:39:45.368Z,68.70
2019-05-05T01:40:51.056Z,69.00
2019-05-05T01:41:54.366Z,69.40
2019-05-05T01:42:55.598Z,68.90
2019-05-05T01:43:56.616Z,68.90
2019-05-05T01:44:57.648Z,69.10
2019-05-05T01:45:58.677Z,68.80
2019-05-05T01:46:59.692Z,69.10
2019-05-05T01:48:00.703Z,69.30
2019-05-05T01:49:01.716Z,70.00
2019-05-05T01:50:17.280Z,70.80
2019-05-05T01:51:08.804Z,69.50
2019-05-05T01:52:09.816Z,69.50
2019-05-05T01:53:10.845Z,69.10
2019-05-05T01:54:11.856Z,69.10
2019-05-05T01:55:14.644Z,69.30
2019-05-05T01:56:15.795Z,69.50
2019-05-05T01:57:17.020Z,69.70
2019-05-05T01:58:18.336Z,69.20
2019-05-05T01:59:19.351Z,69.50
2019-05-05T02:00:20.377Z,69.70
2019-05-05T02:01:21.392Z,69.60
2019-05-05T02:02:22.405Z,70.00
2019-05-05T02:03:24.385Z,69.00
2019-05-05T02:04:25.692Z,68.50
2019-05-05T02:05:26.729Z,69.00
2019-05-05T02:06:27.736Z,69.40
2019-05-05T02:07:29.045Z,69.00
2019-05-05T02:08:30.076Z,68.40
2019-05-05T02:09:31.089Z,68.80
2019-05-05T02:10:32.133Z,68.70
2019-05-05T02:11:35.291Z,68.50
2019-05-05T02:12:36.563Z,68.50
2019-05-05T02:13:37.776Z,68.50
2019-05-05T02:14:38.802Z,68.40
2019-05-05T02:15:39.834Z,68.30
2019-05-05T02:16:40.848Z,68.60
2019-05-05T02:17:42.064Z,68.30
2019-05-05T02:18:44.986Z,67.90
2019-05-05T02:19:46.112Z,68.00
2019-05-05T02:20:50.959Z,68.30
2019-05-05T02:21:54.603Z,68.10
2019-05-05T02:22:55.588Z,68.00
2019-05-05T02:23:56.644Z,68.00
2019-05-05T02:24:57.665Z,68.30
2019-05-05T02:25:58.697Z,69.10
2019-05-05T02:26:59.712Z,68.20
2019-05-05T02:28:00.725Z,68.10
2019-05-05T02:29:20.532Z,68.20
2019-05-05T02:30:29.122Z,68.40
2019-05-05T02:31:36.038Z,68.30
2019-05-05T02:32:39.156Z,68.80
2019-05-05T02:33:40.169Z,68.50
2019-05-05T02:34:45.661Z,68.10
2019-05-05T02:35:46.216Z,68.10
2019-05-05T02:36:47.357Z,68.30
2019-05-05T02:37:48.373Z,68.30
2019-05-05T02:38:49.402Z,68.10
2019-05-05T02:39:57.705Z,68.10
2019-05-05T02:40:54.908Z,68.30
2019-05-05T02:41:56.485Z,68.10
2019-05-05T02:42:57.803Z,68.30
2019-05-05T02:43:58.917Z,68.40
2019-05-05T02:45:05.034Z,68.80
2019-05-05T02:46:16.499Z,68.10
2019-05-05T02:47:25.922Z,68.50
2019-05-05T02:48:27.838Z,68.20
2019-05-05T02:49:28.953Z,68.10
2019-05-05T02:50:50.461Z,68.40
2019-05-05T02:51:37.200Z,68.10
2019-05-05T02:52:39.618Z,68.30
2019-05-05T02:53:44.690Z,68.60
2019-05-05T02:54:47.973Z,69.20
2019-05-05T02:55:49.494Z,68.90
2019-05-05T02:56:51.432Z,68.60
2019-05-05T02:57:54.419Z,68.70
2019-05-05T02:58:59.878Z,68.70
2019-05-05T03:00:04.521Z,68.80
2019-05-05T03:01:07.875Z,68.80
2019-05-05T03:02:14.482Z,69.30
2019-05-05T03:03:15.804Z,68.70
2019-05-05T03:04:17.427Z,68.60
2019-05-05T03:05:18.448Z,68.80
2019-05-05T03:06:19.572Z,69.00
2019-05-05T03:07:25.143Z,68.60
2019-05-05T03:08:26.920Z,69.50
2019-05-05T03:09:29.524Z,69.10
2019-05-05T03:10:31.060Z,69.20
2019-05-05T03:11:34.209Z,68.70
2019-05-05T03:12:39.018Z,68.80
2019-05-05T03:13:41.245Z,68.60
2019-05-05T03:14:44.614Z,68.50
2019-05-05T03:16:14.273Z,68.60
2019-05-05T03:17:16.488Z,68.60
2019-05-05T03:18:18.401Z,68.30
2019-05-05T03:19:23.555Z,68.10
2019-05-05T03:20:24.864Z,68.70
2019-05-05T03:21:26.208Z,68.60
2019-05-05T03:22:27.421Z,68.30
2019-05-05T03:23:28.640Z,68.20
2019-05-05T03:24:30.557Z,68.00
2019-05-05T03:25:33.402Z,68.00
2019-05-05T03:26:34.702Z,67.80
2019-05-05T03:27:36.318Z,68.10
2019-05-05T03:28:45.384Z,68.40
2019-05-05T03:29:46.396Z,68.00
2019-05-05T03:30:47.419Z,67.40
2019-05-05T03:31:48.942Z,68.00
2019-05-05T03:32:50.056Z,68.30
2019-05-05T03:33:51.169Z,67.60
2019-05-05T03:34:53.663Z,68.10
2019-05-05T03:35:55.100Z,68.20
2019-05-05T03:36:56.136Z,67.10
2019-05-05T03:37:57.176Z,67.30
2019-05-05T03:38:58.272Z,66.90
2019-05-05T03:40:01.189Z,67.00
2019-05-05T03:41:04.714Z,67.00
2019-05-05T03:42:25.903Z,66.80
2019-05-05T03:43:33.723Z,66.70
2019-05-05T03:44:54.528Z,67.10
2019-05-05T03:45:57.696Z,67.90
2019-05-05T03:46:59.227Z,67.00
2019-05-05T03:48:00.744Z,66.20
2019-05-05T03:49:04.670Z,66.50
2019-05-05T03:50:05.814Z,66.50
2019-05-05T03:51:18.103Z,66.30
2019-05-05T03:52:09.859Z,66.20
2019-05-05T03:53:10.873Z,66.20
2019-05-05T03:54:14.448Z,66.10
2019-05-05T03:55:15.668Z,66.10
2019-05-05T03:56:16.835Z,66.10
2019-05-05T03:57:17.916Z,65.60
2019-05-05T03:58:19.033Z,66.60
2019-05-05T03:59:20.556Z,66.70
2019-05-05T04:00:25.384Z,66.90
2019-05-05T04:01:43.976Z,67.00
2019-05-05T04:02:56.081Z,66.50
2019-05-05T04:04:04.807Z,66.00
2019-05-05T04:05:24.540Z,67.00
2019-05-05T04:06:37.740Z,67.10
2019-05-05T04:07:39.069Z,67.00
2019-05-05T04:08:41.184Z,67.10
2019-05-05T04:09:43.777Z,66.80
2019-05-05T04:10:45.221Z,66.90
2019-05-05T04:11:46.543Z,66.90
2019-05-05T04:12:48.464Z,66.90
2019-05-05T04:13:49.598Z,67.20
2019-05-05T04:14:50.800Z,67.40
2019-05-05T04:16:10.405Z,67.30
2019-05-05T04:17:16.663Z,67.60
2019-05-05T04:18:23.823Z,68.10
2019-05-05T04:19:29.769Z,67.80
2019-05-05T04:20:33.771Z,67.60
2019-05-05T04:21:36.861Z,67.10
2019-05-05T04:22:37.644Z,67.30
2019-05-05T04:23:38.670Z,67.10
2019-05-05T04:24:39.676Z,67.00
2019-05-05T04:25:40.685Z,66.70
2019-05-05T04:26:41.696Z,66.80
2019-05-05T04:27:44.468Z,67.30
2019-05-05T04:28:45.644Z,67.40
2019-05-05T04:29:46.681Z,66.80
2019-05-05T04:30:47.704Z,66.70
2019-05-05T04:31:48.720Z,67.00
2019-05-05T04:32:49.757Z,66.90
2019-05-05T04:33:50.872Z,67.10
2019-05-05T04:34:54.138Z,67.40
2019-05-05T04:35:54.813Z,67.20
2019-05-05T04:36:55.833Z,67.10
2019-05-05T04:37:56.856Z,67.20
2019-05-05T04:38:57.872Z,67.40
2019-05-05T04:39:58.881Z,67.40
2019-05-05T04:40:59.896Z,67.40
2019-05-05T04:42:00.940Z,68.30
2019-05-05T04:43:03.750Z,67.30
2019-05-05T04:44:04.883Z,67.50
2019-05-05T04:45:06.921Z,67.30
2019-05-05T04:46:07.940Z,67.00
2019-05-05T04:47:14.464Z,67.00
2019-05-05T04:48:17.524Z,67.00
2019-05-05T04:49:20.452Z,67.20
2019-05-05T04:50:23.877Z,67.40
2019-05-05T04:51:26.985Z,69.30
2019-05-05T04:52:34.182Z,68.10
2019-05-05T04:53:54.380Z,68.00
2019-05-05T04:54:55.933Z,67.40
2019-05-05T04:55:57.115Z,67.50
2019-05-05T04:56:58.133Z,67.30
2019-05-05T04:57:59.162Z,67.70
2019-05-05T04:59:00.180Z,67.50
2019-05-05T05:00:01.200Z,67.00
2019-05-05T05:01:02.221Z,67.50
2019-05-05T05:02:05.143Z,67.40
2019-05-05T05:03:24.450Z,67.10
2019-05-05T05:04:27.384Z,67.20
2019-05-05T05:05:46.660Z,67.00
2019-05-05T05:06:49.788Z,67.20
2019-05-05T05:07:50.817Z,67.80
2019-05-05T05:08:53.617Z,67.50
2019-05-05T05:09:54.776Z,67.50
2019-05-05T05:10:55.780Z,67.90
2019-05-05T05:11:56.800Z,67.30
2019-05-05T05:12:57.825Z,67.60
2019-05-05T05:13:58.854Z,67.40
2019-05-05T05:14:59.872Z,67.40
2019-05-05T05:16:00.980Z,67.40
2019-05-05T05:17:03.914Z,67.30
2019-05-05T05:18:14.580Z,67.60
2019-05-05T05:19:15.568Z,67.20
2019-05-05T05:20:16.590Z,67.30
2019-05-05T05:21:17.604Z,67.60
2019-05-05T05:22:18.616Z,67.80
2019-05-05T05:23:19.645Z,67.70
2019-05-05T05:24:20.667Z,68.70
2019-05-05T05:25:23.895Z,67.60
2019-05-05T05:26:24.643Z,67.80
2019-05-05T05:27:25.661Z,67.60
2019-05-05T05:28:26.681Z,67.80
2019-05-05T05:29:27.697Z,67.90
2019-05-05T05:30:28.725Z,68.00
2019-05-05T05:31:29.752Z,67.90
2019-05-05T05:32:30.775Z,67.40
2019-05-05T05:33:31.813Z,67.20
2019-05-05T05:34:34.451Z,68.50
2019-05-05T05:35:35.648Z,67.30
2019-05-05T05:36:36.661Z,67.10
2019-05-05T05:37:37.676Z,67.30
2019-05-05T05:38:39.456Z,67.50
2019-05-05T05:39:48.249Z,67.80
2019-05-05T05:40:51.173Z,67.70
2019-05-05T05:41:53.976Z,67.90
2019-05-05T05:42:55.913Z,67.90
2019-05-05T05:43:58.841Z,67.90
2019-05-05T05:45:04.520Z,68.00
2019-05-05T05:46:24.075Z,67.80
2019-05-05T05:47:27.047Z,67.70
2019-05-05T05:48:29.973Z,67.70
2019-05-05T05:49:44.874Z,67.60
2019-05-05T05:50:53.770Z,67.40
2019-05-05T05:51:54.807Z,68.00
2019-05-05T05:52:55.821Z,67.80
2019-05-05T05:53:56.854Z,67.70
2019-05-05T05:54:57.868Z,67.90
2019-05-05T05:55:58.884Z,67.50
2019-05-05T05:56:59.908Z,67.40
2019-05-05T05:58:00.931Z,67.20
2019-05-05T05:59:03.624Z,67.00
2019-05-05T06:00:06.376Z,66.80
2019-05-05T06:01:07.484Z,66.90
2019-05-05T06:02:12.376Z,67.10
2019-05-05T06:03:11.628Z,67.10
2019-05-05T06:04:14.394Z,67.60
2019-05-05T06:05:15.572Z,67.30
2019-05-05T06:06:16.592Z,67.10
2019-05-05T06:07:17.605Z,66.50
2019-05-05T06:08:18.620Z,66.80
2019-05-05T06:09:19.645Z,66.90
2019-05-05T06:10:24.281Z,66.90
2019-05-05T06:11:23.875Z,67.10
2019-05-05T06:12:24.989Z,66.90
2019-05-05T06:13:26.006Z,66.90
2019-05-05T06:14:27.038Z,66.70
2019-05-05T06:15:28.053Z,66.90
2019-05-05T06:16:29.068Z,67.00
2019-05-05T06:17:30.087Z,66.60
2019-05-05T06:18:31.100Z,67.30
2019-05-05T06:19:33.816Z,66.70
2019-05-05T06:20:35.153Z,65.90
2019-05-05T06:21:36.181Z,65.70
2019-05-05T06:22:37.196Z,66.40
2019-05-05T06:23:38.208Z,66.50
2019-05-05T06:24:39.238Z,66.10
2019-05-05T06:25:40.261Z,66.30
2019-05-05T06:26:41.280Z,66.50
2019-05-05T06:27:44.450Z,65.80
2019-05-05T06:28:45.520Z,66.40
2019-05-05T06:29:46.549Z,66.20
2019-05-05T06:30:47.556Z,66.10
2019-05-05T06:31:48.577Z,65.20
2019-05-05T06:32:49.600Z,65.00
2019-05-05T06:33:50.627Z,65.40
2019-05-05T06:34:53.412Z,65.80
2019-05-05T06:35:54.569Z,65.50
2019-05-05T06:36:55.615Z,65.40
2019-05-05T06:37:56.619Z,64.60
2019-05-05T06:38:57.636Z,65.50
2019-05-05T06:40:00.561Z,65.00
2019-05-05T06:41:04.223Z,65.10
2019-05-05T06:42:16.055Z,65.20
2019-05-05T06:43:23.683Z,64.10
2019-05-05T06:44:26.304Z,65.20
2019-05-05T06:45:29.228Z,65.00
2019-05-05T06:46:34.105Z,64.50
2019-05-05T06:47:37.000Z,64.30
2019-05-05T06:48:38.016Z,64.20
2019-05-05T06:49:39.067Z,63.60
2019-05-05T06:50:40.081Z,64.20
2019-05-05T06:51:41.100Z,64.10
2019-05-05T06:52:45.122Z,64.20
2019-05-05T06:53:45.038Z,63.40
2019-05-05T06:54:46.072Z,62.80
2019-05-05T06:55:47.094Z,63.00
2019-05-05T06:56:48.108Z,63.00
2019-05-05T06:57:49.124Z,62.50
2019-05-05T06:58:50.137Z,62.60
2019-05-05T06:59:51.164Z,62.10
2019-05-05T07:00:54.161Z,63.20
2019-05-05T07:01:55.393Z,62.20
2019-05-05T07:02:56.426Z,62.50
2019-05-05T07:03:57.439Z,62.40
2019-05-05T07:04:58.515Z,62.00
2019-05-05T07:06:04.277Z,61.80
2019-05-05T07:07:05.390Z,61.90
2019-05-05T07:08:06.521Z,62.60
2019-05-05T07:09:08.032Z,62.90
2019-05-05T07:10:09.157Z,61.60
2019-05-05T07:11:10.220Z,61.60
2019-05-05T07:12:13.629Z,61.50
2019-05-05T07:13:14.209Z,61.60
2019-05-05T07:14:15.225Z,61.70
2019-05-05T07:15:16.360Z,62.10
2019-05-05T07:16:17.373Z,61.10
2019-05-05T07:17:18.384Z,61.00
2019-05-05T07:18:19.404Z,61.10
2019-05-05T07:19:20.433Z,61.10
2019-05-05T07:20:21.458Z,61.10
2019-05-05T07:21:23.675Z,61.10
2019-05-05T07:22:29.164Z,61.20
2019-05-05T07:23:30.241Z,61.20
2019-05-05T07:24:31.266Z,61.10
2019-05-05T07:25:40.637Z,61.20
2019-05-05T07:26:35.311Z,60.70
2019-05-05T07:27:36.428Z,61.20
2019-05-05T07:28:37.444Z,61.20
2019-05-05T07:29:38.464Z,61.20
2019-05-05T07:30:39.593Z,60.40
2019-05-05T07:31:40.749Z,59.90
2019-05-05T07:32:41.772Z,60.60
2019-05-05T07:33:43.787Z,60.40
2019-05-05T07:35:04.216Z,60.20
2019-05-05T07:36:09.953Z,60.20
2019-05-05T07:37:10.973Z,60.10
2019-05-05T07:38:13.901Z,60.20
2019-05-05T07:39:14.913Z,60.70
2019-05-05T07:40:15.965Z,60.60
2019-05-05T07:41:17.298Z,59.90
2019-05-05T07:42:18.312Z,59.60
2019-05-05T07:43:19.332Z,60.00
2019-05-05T07:44:26.594Z,59.70
2019-05-05T07:45:25.773Z,59.30
2019-05-05T07:46:26.281Z,59.50
2019-05-05T07:47:27.309Z,59.40
2019-05-05T07:48:28.316Z,58.80
2019-05-05T07:49:29.332Z,59.10
2019-05-05T07:50:32.692Z,59.00
2019-05-05T07:51:33.712Z,59.00
2019-05-05T07:52:34.905Z,58.90
2019-05-05T07:53:35.920Z,58.90
2019-05-05T07:54:36.932Z,58.20
2019-05-05T07:55:37.953Z,59.00
2019-05-05T07:56:38.972Z,59.90
2019-05-05T07:57:39.998Z,59.10
2019-05-05T07:58:41.030Z,58.60
2019-05-05T07:59:42.048Z,58.50
2019-05-05T08:00:43.673Z,59.00
2019-05-05T08:01:46.632Z,58.70
2019-05-05T08:02:47.827Z,59.10
2019-05-05T08:03:48.848Z,59.50
2019-05-05T08:04:49.878Z,58.50
2019-05-05T08:05:50.946Z,59.30
2019-05-05T08:06:53.866Z,60.10
2019-05-05T08:07:54.891Z,59.50
2019-05-05T08:08:55.916Z,59.40
2019-05-05T08:09:56.924Z,58.80
2019-05-05T08:10:57.964Z,58.20
2019-05-05T08:11:58.977Z,58.10
2019-05-05T08:12:59.993Z,58.30
2019-05-05T08:14:01.112Z,57.60
2019-05-05T08:15:04.935Z,57.90
2019-05-05T08:16:07.852Z,57.50
2019-05-05T08:17:25.900Z,58.10
2019-05-05T08:18:31.352Z,58.10
2019-05-05T08:19:37.027Z,58.10
2019-05-05T08:20:39.948Z,58.30
2019-05-05T08:21:40.988Z,58.60
2019-05-05T08:22:44.188Z,58.20
2019-05-05T08:23:53.996Z,58.30
2019-05-05T08:25:15.137Z,57.70
2019-05-05T08:26:18.072Z,57.80
2019-05-05T08:27:36.130Z,57.80
2019-05-05T08:28:51.224Z,57.00
2019-05-05T08:29:54.325Z,56.00
2019-05-05T08:30:57.272Z,56.40
2019-05-05T08:32:00.206Z,56.50
2019-05-05T08:33:02.020Z,56.70
2019-05-05T08:34:03.862Z,57.10
2019-05-05T08:35:05.561Z,58.00
2019-05-05T08:36:06.580Z,57.40
2019-05-05T08:37:07.614Z,57.40
2019-05-05T08:38:08.633Z,56.80
2019-05-05T08:39:09.656Z,56.40
2019-05-05T08:40:10.676Z,55.80
2019-05-05T08:41:13.737Z,56.30
2019-05-05T08:42:14.616Z,56.30
2019-05-05T08:43:15.628Z,55.80
2019-05-05T08:44:18.104Z,55.60
2019-05-05T08:45:19.275Z,55.90
2019-05-05T08:46:20.288Z,55.80
2019-05-05T08:47:21.312Z,56.00
2019-05-05T08:48:24.518Z,55.50
2019-05-05T08:49:25.289Z,55.30
2019-05-05T08:50:27.121Z,54.90
2019-05-05T08:51:28.372Z,54.10
2019-05-05T08:52:29.397Z,54.10
2019-05-05T08:53:41.522Z,53.60
2019-05-05T08:54:34.353Z,54.10
2019-05-05T08:55:35.679Z,53.70
2019-05-05T08:56:37.039Z,52.80
2019-05-05T08:57:38.068Z,52.80
2019-05-05T08:58:39.080Z,53.20
2019-05-05T08:59:40.104Z,53.30
2019-05-05T09:00:41.120Z,53.00
2019-05-05T09:01:42.148Z,52.90
2019-05-05T09:02:43.732Z,52.90
2019-05-05T09:03:44.875Z,53.30
2019-05-05T09:04:45.899Z,52.90
2019-05-05T09:05:46.924Z,53.40
2019-05-05T09:06:47.957Z,53.00
2019-05-05T09:07:48.968Z,52.70
2019-05-05T09:08:49.985Z,52.00
2019-05-05T09:09:51.008Z,52.20
2019-05-05T09:10:53.187Z,52.80
2019-05-05T09:11:55.053Z,52.00
2019-05-05T09:12:56.149Z,51.40
2019-05-05T09:13:57.164Z,51.20
2019-05-05T09:14:58.464Z,51.30
2019-05-05T09:15:59.480Z,50.90
2019-05-05T09:17:00.509Z,51.20
2019-05-05T09:18:01.524Z,50.90
2019-05-05T09:19:04.540Z,51.20
2019-05-05T09:20:05.764Z,51.40
2019-05-05T09:21:06.785Z,50.50
2019-05-05T09:22:08.772Z,51.10
2019-05-05T09:23:10.038Z,49.80
2019-05-05T09:24:21.566Z,50.50
2019-05-05T09:25:39.304Z,51.10
2019-05-05T09:26:48.258Z,50.50
2019-05-05T09:27:53.502Z,49.70
2019-05-05T09:28:56.092Z,49.60
2019-05-05T09:29:57.204Z,49.60
2019-05-05T09:30:58.228Z,49.50
2019-05-05T09:31:59.345Z,49.60
2019-05-05T09:33:00.376Z,49.60
2019-05-05T09:34:01.391Z,49.20
2019-05-05T09:35:04.887Z,49.40
2019-05-05T09:36:06.020Z,48.20
2019-05-05T09:37:07.233Z,48.70
2019-05-05T09:38:08.562Z,47.80
2019-05-05T09:39:09.584Z,48.50
2019-05-05T09:40:11.100Z,48.80
2019-05-05T09:41:14.228Z,49.50
2019-05-05T09:42:15.056Z,49.50
2019-05-05T09:43:16.065Z,48.40
2019-05-05T09:44:17.086Z,47.70
2019-05-05T09:45:18.304Z,48.00
2019-05-05T09:46:19.320Z,48.50
2019-05-05T09:47:20.340Z,48.10
2019-05-05T09:48:21.360Z,47.80
2019-05-05T09:49:24.486Z,48.20
2019-05-05T09:50:25.321Z,47.50
2019-05-05T09:51:26.348Z,47.60
2019-05-05T09:52:27.402Z,47.80
2019-05-05T09:53:28.495Z,47.00
2019-05-05T09:54:29.624Z,47.10
2019-05-05T09:55:30.636Z,46.40
2019-05-05T09:56:33.804Z,47.50
2019-05-05T09:57:34.580Z,46.90
2019-05-05T09:58:35.609Z,47.20
2019-05-05T09:59:36.633Z,47.00
2019-05-05T10:00:39.549Z,47.50
2019-05-05T10:01:40.581Z,45.10
2019-05-05T10:02:43.961Z,45.50
2019-05-05T10:03:44.776Z,45.90
2019-05-05T10:04:45.949Z,45.40
2019-05-05T10:05:46.965Z,45.50
2019-05-05T10:06:48.013Z,45.80
2019-05-05T10:07:49.105Z,45.80
2019-05-05T10:08:50.120Z,45.30
2019-05-05T10:09:51.141Z,46.10
2019-05-05T10:10:52.187Z,45.90
2019-05-05T10:11:54.047Z,46.10
2019-05-05T10:12:55.311Z,45.90
2019-05-05T10:13:56.327Z,46.00
2019-05-05T10:14:57.345Z,46.60
2019-05-05T10:15:58.371Z,46.10
2019-05-05T10:16:59.385Z,46.50
2019-05-05T10:18:00.504Z,45.90
2019-05-05T10:19:01.536Z,45.90
2019-05-05T10:20:05.073Z,46.00
2019-05-05T10:21:06.113Z,45.90
2019-05-05T10:22:07.132Z,46.00
2019-05-05T10:23:08.162Z,45.90
2019-05-05T10:24:25.472Z,45.90
2019-05-05T10:25:25.204Z,45.40
2019-05-05T10:26:26.217Z,45.90
2019-05-05T10:27:27.471Z,46.00
2019-05-05T10:28:28.494Z,46.00
2019-05-05T10:29:29.519Z,46.00
2019-05-05T10:30:30.526Z,46.50
2019-05-05T10:31:31.543Z,46.30
2019-05-05T10:32:32.560Z,46.10
2019-05-05T10:33:36.429Z,46.00
2019-05-05T10:34:37.604Z,45.00
2019-05-05T10:35:38.624Z,44.40
2019-05-05T10:36:39.745Z,45.40
2019-05-05T10:37:40.766Z,45.40
2019-05-05T10:38:44.467Z,45.70
2019-05-05T10:39:47.509Z,46.30
2019-05-05T10:40:48.551Z,46.80
2019-05-05T10:41:49.542Z,46.70
2019-05-05T10:42:50.579Z,46.30
2019-05-05T10:43:51.618Z,47.30
2019-05-05T10:44:53.791Z,47.50
2019-05-05T10:45:54.874Z,47.60
2019-05-05T10:46:55.897Z,47.80
2019-05-05T10:47:56.912Z,48.00
2019-05-05T10:48:59.744Z,48.30
2019-05-05T10:50:00.870Z,48.10
2019-05-05T10:51:04.033Z,48.00
2019-05-05T10:52:04.846Z,48.80
2019-05-05T10:53:05.868Z,48.60
2019-05-05T10:54:06.893Z,49.10
2019-05-05T10:55:08.415Z,48.80
2019-05-05T10:56:09.424Z,48.30
2019-05-05T10:57:10.441Z,48.30
2019-05-05T10:58:13.660Z,47.80
2019-05-05T10:59:14.796Z,48.30
2019-05-05T11:00:22.353Z,47.20
2019-05-05T11:01:23.649Z,48.00
2019-05-05T11:02:24.792Z,46.90
2019-05-05T11:03:25.819Z,44.90
2019-05-05T11:04:26.845Z,45.20
2019-05-05T11:05:27.865Z,46.10
2019-05-05T11:06:28.976Z,46.20
2019-05-05T11:07:30.489Z,46.10
2019-05-05T11:08:32.014Z,45.00
2019-05-05T11:09:33.761Z,45.40
2019-05-05T11:10:35.144Z,44.20
2019-05-05T11:11:36.156Z,44.90
2019-05-05T11:12:37.184Z,45.20
2019-05-05T11:13:38.281Z,44.90
2019-05-05T11:14:39.305Z,44.80
2019-05-05T11:15:40.321Z,45.00
2019-05-05T11:16:41.340Z,45.10
2019-05-05T11:17:43.952Z,44.30
2019-05-05T11:18:45.881Z,43.30
2019-05-05T11:19:46.950Z,43.60
2019-05-05T11:20:49.763Z,43.60
2019-05-05T11:21:50.780Z,43.80
2019-05-05T11:22:51.804Z,44.70
2019-05-05T11:23:53.896Z,44.30
2019-05-05T11:25:00.848Z,44.90
2019-05-05T11:25:58.063Z,44.60
2019-05-05T11:26:59.089Z,44.50
2019-05-05T11:28:03.301Z,44.80
2019-05-05T11:29:04.556Z,45.10
2019-05-05T11:30:11.288Z,45.20
2019-05-05T11:31:13.747Z,45.40
2019-05-05T11:32:16.820Z,43.40
2019-05-05T11:33:19.753Z,44.50
2019-05-05T11:34:24.583Z,44.00
2019-05-05T11:35:44.435Z,44.20
2019-05-05T11:36:47.492Z,45.00
2019-05-05T11:37:48.516Z,45.80
2019-05-05T11:38:49.550Z,45.70
2019-05-05T11:39:50.580Z,45.40
2019-05-05T11:40:51.601Z,45.30
2019-05-05T11:41:54.627Z,43.70
2019-05-05T11:42:55.534Z,44.50
2019-05-05T11:43:56.583Z,44.90
2019-05-05T11:44:57.591Z,43.90
2019-05-05T11:45:58.807Z,44.10
2019-05-05T11:46:59.828Z,44.00
2019-05-05T11:48:00.824Z,44.20
2019-05-05T11:49:01.861Z,44.20
2019-05-05T11:50:05.741Z,44.20
2019-05-05T11:51:06.806Z,45.00
2019-05-05T11:52:07.820Z,44.30
2019-05-05T11:53:08.836Z,44.70
2019-05-05T11:54:09.859Z,45.90
2019-05-05T11:55:12.276Z,44.80
2019-05-05T11:56:14.463Z,43.90
2019-05-05T11:57:15.712Z,43.70
2019-05-05T11:58:16.733Z,42.60
2019-05-05T11:59:17.756Z,41.10
2019-05-05T12:00:18.872Z,42.50
2019-05-05T12:01:19.921Z,39.20
2019-05-05T12:02:20.922Z,39.00
2019-05-05T12:03:22.236Z,40.20
2019-05-05T12:04:23.994Z,40.20
2019-05-05T12:05:25.191Z,40.30
2019-05-05T12:06:26.200Z,41.40
2019-05-05T12:07:27.217Z,39.80
2019-05-05T12:08:28.225Z,39.90
2019-05-05T12:09:31.158Z,39.70
2019-05-05T12:10:34.796Z,39.10
2019-05-05T12:11:35.818Z,39.40
2019-05-05T12:12:36.830Z,40.50
2019-05-05T12:13:37.836Z,39.30
2019-05-05T12:14:38.862Z,39.10
2019-05-05T12:15:41.777Z,39.10
2019-05-05T12:16:43.873Z,38.30
2019-05-05T12:17:45.012Z,37.40
2019-05-05T12:18:46.036Z,37.70
2019-05-05T12:19:48.620Z,38.10
2019-05-05T12:20:49.838Z,39.40
2019-05-05T12:21:50.853Z,38.60
2019-05-05T12:22:53.816Z,39.40
2019-05-05T12:23:54.788Z,38.20
2019-05-05T12:24:55.805Z,37.40
2019-05-05T12:26:13.774Z,37.40
2019-05-05T12:27:28.560Z,37.40
2019-05-05T12:28:31.481Z,37.20
2019-05-05T12:29:34.116Z,37.00
2019-05-05T12:30:35.141Z,37.10
2019-05-05T12:31:38.058Z,38.00
2019-05-05T12:32:39.068Z,37.70
2019-05-05T12:33:40.084Z,37.80
2019-05-05T12:34:41.105Z,37.60
2019-05-05T12:35:42.123Z,37.10
2019-05-05T12:36:44.501Z,37.20
2019-05-05T12:37:46.093Z,38.40
2019-05-05T12:38:47.316Z,38.00
2019-05-05T12:39:48.341Z,37.00
2019-05-05T12:40:49.364Z,37.20
2019-05-05T12:41:50.381Z,37.40
2019-05-05T12:42:51.400Z,37.30
2019-05-05T12:43:54.602Z,37.30
2019-05-05T12:44:57.252Z,37.70
2019-05-05T12:46:04.465Z,37.40
2019-05-05T12:47:14.450Z,37.80
2019-05-05T12:48:20.474Z,37.40
2019-05-05T12:49:24.802Z,38.30
2019-05-05T12:50:24.641Z,38.40
2019-05-05T12:51:25.825Z,38.60
2019-05-05T12:52:26.841Z,36.90
2019-05-05T12:53:27.856Z,36.80
2019-05-05T12:54:28.864Z,37.20
2019-05-05T12:55:39.055Z,37.70
2019-05-05T12:56:34.010Z,37.90
2019-05-05T12:57:35.426Z,36.40
2019-05-05T12:58:36.432Z,35.70
2019-05-05T12:59:37.461Z,35.30
2019-05-05T13:00:40.380Z,35.40
2019-05-05T13:01:43.961Z,35.70
2019-05-05T13:02:44.714Z,35.70
2019-05-05T13:03:45.725Z,35.20
2019-05-05T13:04:46.780Z,37.10
2019-05-05T13:05:47.794Z,36.00
2019-05-05T13:06:48.824Z,33.50
2019-05-05T13:07:49.821Z,34.20
2019-05-05T13:08:51.037Z,34.80
2019-05-05T13:09:52.112Z,33.90
2019-05-05T13:10:53.509Z,33.40
2019-05-05T13:11:54.685Z,33.60
2019-05-05T13:12:55.887Z,33.20
2019-05-05T13:13:56.904Z,32.20
2019-05-05T13:14:57.936Z,32.10
2019-05-05T13:15:58.949Z,31.70
2019-05-05T13:16:59.968Z,30.90
2019-05-05T13:18:20.968Z,31.00
2019-05-05T13:19:24.340Z,31.50
2019-05-05T13:20:27.304Z,31.00
2019-05-05T13:21:35.799Z,31.80
2019-05-05T13:22:47.828Z,32.40
2019-05-05T13:23:50.757Z,29.80
2019-05-05T13:24:56.204Z,29.40
2019-05-05T13:26:04.230Z,30.30
2019-05-05T13:27:19.685Z,31.30