createdAt,value
2023-02-14T00:00:39.115Z,85.70
2023-02-14T00:04:21.131Z,85.70
2023-02-14T00:08:02.957Z,85.70
2023-02-14T00:11:45.419Z,85.70
2023-02-14T00:15:27.344Z,85.60
2023-02-14T00:19:11.551Z,85.60
2023-02-14T00:22:53.842Z,85.50
2023-02-14T00:26:38.551Z,85.30
2023-02-14T00:30:20.442Z,85.20
2023-02-14T00:34:02.518Z,85.10
2023-02-14T00:37:46.888Z,85.10
2023-02-14T00:41:28.683Z,84.80
2023-02-14T00:45:10.675Z,84.70
2023-02-14T00:48:52.711Z,84.60
2023-02-14T00:52:34.568Z,84.60
2023-02-14T00:56:17.222Z,84.60
2023-02-14T00:59:59.023Z,84.30
2023-02-14T01:03:41.045Z,84.40
2023-02-14T01:07:22.885Z,84.40
2023-02-14T01:11:13.255Z,84.30
2023-02-14T01:14:55.766Z,84.50
2023-02-14T01:18:38.407Z,84.60
2023-02-14T01:22:20.319Z,84.60
2023-02-14T01:26:09.128Z,84.60
2023-02-14T01:29:51.088Z,84.70
2023-02-14T01:33:32.969Z,85.00
2023-02-14T01:37:14.927Z,85.20
2023-02-14T01:40:57.098Z,85.40
2023-02-14T01:44:38.934Z,85.60
2023-02-14T01:48:22.864Z,85.70
2023-02-14T01:52:11.316Z,85.80
2023-02-14T01:56:01.363Z,85.80
2023-02-14T01:59:50.609Z,86.00
2023-02-14T02:03:44.351Z,86.10
2023-02-14T02:07:28.089Z,86.20
2023-02-14T02:11:10.030Z,86.60
2023-02-14T02:14:55.148Z,87.00
2023-02-14T02:19:04.672Z,87.40
2023-02-14T02:23:05.106Z,87.60
2023-02-14T02:27:26.051Z,88.00
2023-02-14T02:31:26.350Z,88.30
2023-02-14T02:35:17.321Z,88.60
2023-02-14T02:39:20.381Z,89.00
2023-02-14T02:43:17.419Z,89.20
2023-02-14T02:47:25.543Z,89.50
2023-02-14T02:51:32.399Z,89.90
2023-02-14T02:55:28.286Z,90.00
2023-02-14T02:59:43.060Z,90.00
2023-02-14T03:03:45.007Z,90.10
2023-02-14T03:07:41.168Z,90.20
2023-02-14T03:11:24.654Z,90.30
2023-02-14T03:15:22.503Z,90.40
2023-02-14T03:19:04.255Z,90.40
2023-02-14T03:22:54.093Z,90.50
2023-02-14T03:26:44.079Z,90.50
2023-02-14T03:31:01.227Z,90.60
2023-02-14T03:35:07.607Z,90.60
2023-02-14T03:39:02.742Z,90.70
2023-02-14T03:42:57.179Z,90.80
2023-02-14T03:46:51.841Z,90.80
2023-02-14T03:50:36.604Z,91.00
2023-02-14T03:54:19.749Z,91.10
2023-02-14T03:58:10.438Z,91.20
2023-02-14T04:02:05.993Z,91.30
2023-02-14T04:05:52.356Z,91.40
2023-02-14T04:09:34.364Z,91.50
2023-02-14T04:13:16.162Z,91.60
2023-02-14T04:17:33.252Z,91.60
2023-02-14T04:21:15.069Z,91.70
2023-02-14T04:24:56.820Z,91.70
2023-02-14T04:28:39.821Z,91.80
2023-02-14T04:32:22.501Z,91.90
2023-02-14T04:36:04.605Z,92.00
2023-02-14T04:39:46.504Z,92.10
2023-02-14T04:43:28.639Z,92.20
2023-02-14T04:47:10.525Z,92.20
2023-02-14T04:50:54.178Z,92.30
2023-02-14T04:54:35.968Z,92.40
2023-02-14T04:58:18.267Z,92.50
2023-02-14T05:02:00.062Z,92.60
2023-02-14T05:05:41.944Z,92.60
2023-02-14T05:09:23.793Z,92.70
2023-02-14T05:13:05.632Z,92.80
2023-02-14T05:16:47.602Z,92.90
2023-02-14T05:20:29.939Z,92.90
2023-02-14T05:24:11.741Z,92.90
2023-02-14T05:27:53.538Z,93.00
2023-02-14T05:31:35.424Z,93.00
2023-02-14T05:35:17.284Z,93.10
2023-02-14T05:38:59.108Z,93.10
2023-02-14T05:42:41.841Z,93.20
2023-02-14T05:46:23.641Z,93.20
2023-02-14T05:50:06.973Z,93.30
2023-02-14T05:53:48.809Z,93.30
2023-02-14T05:57:30.828Z,93.40
2023-02-14T06:01:12.676Z,93.50
2023-02-14T06:04:54.485Z,93.70
2023-02-14T06:08:36.278Z,93.70
2023-02-14T06:12:18.124Z,93.90
2023-02-14T06:15:59.917Z,94.00
2023-02-14T06:19:42.557Z,94.20
2023-02-14T06:23:24.402Z,94.40
2023-02-14T06:27:06.273Z,94.60
2023-02-14T06:30:48.122Z,94.90
2023-02-14T06:34:30.014Z,95.00
2023-02-14T06:38:11.837Z,95.20
2023-02-14T06:41:53.704Z,95.20
2023-02-14T06:45:35.614Z,95.30
2023-02-14T06:49:17.445Z,95.40
2023-02-14T06:52:59.300Z,95.50
2023-02-14T06:56:41.253Z,95.60
2023-02-14T07:00:23.223Z,95.80
2023-02-14T07:04:05.217Z,95.80
2023-02-14T07:07:47.112Z,96.10
2023-02-14T07:11:28.942Z,96.20
2023-02-14T07:15:12.825Z,96.20
2023-02-14T07:18:54.646Z,96.10
2023-02-14T07:22:37.587Z,96.10
2023-02-14T07:26:19.511Z,96.30
2023-02-14T07:30:01.431Z,96.40
2023-02-14T07:33:43.287Z,96.40
2023-02-14T07:37:25.262Z,96.40
2023-02-14T07:41:07.107Z,96.40
2023-02-14T07:44:48.926Z,96.40
2023-02-14T07:48:33.658Z,96.30
2023-02-14T07:52:16.037Z,96.30
2023-02-14T07:55:57.844Z,96.30
2023-02-14T07:59:39.692Z,96.30
2023-02-14T08:03:21.506Z,96.50
2023-02-14T08:07:03.458Z,96.50
2023-02-14T08:10:45.259Z,96.50
2023-02-14T08:14:27.038Z,96.50
2023-02-14T08:18:08.895Z,96.60
2023-02-14T08:21:50.722Z,96.60
2023-02-14T08:25:32.594Z,96.60
2023-02-14T08:29:16.794Z,96.70
2023-02-14T08:32:58.800Z,96.80
2023-02-14T08:36:41.338Z,96.90
2023-02-14T08:40:23.273Z,96.90
2023-02-14T08:44:05.145Z,97.10
2023-02-14T08:47:47.009Z,97.20
2023-02-14T08:51:28.949Z,97.40
2023-02-14T08:55:12.611Z,97.50
2023-02-14T08:58:54.881Z,97.60
2023-02-14T09:02:36.721Z,97.60
2023-02-14T09:06:18.578Z,97.70
2023-02-14T09:10:00.395Z,98.00
2023-02-14T09:13:43.140Z,98.60
2023-02-14T09:17:25.019Z,98.80
2023-02-14T09:21:09.934Z,99.50
2023-02-14T09:24:51.820Z,99.90
2023-02-14T09:28:34.101Z,99.70
2023-02-14T09:32:16.156Z,99.00
2023-02-14T09:36:17.045Z,98.10
2023-02-14T09:39:59.057Z,96.60
2023-02-14T09:44:07.812Z,96.40
2023-02-14T09:48:06.268Z,95.40
2023-02-14T09:51:52.772Z,93.70
2023-02-14T09:55:43.492Z,92.40
2023-02-14T09:59:56.498Z,91.70
2023-02-14T10:03:52.523Z,91.00
2023-02-14T10:07:59.139Z,87.40
2023-02-14T10:11:43.701Z,87.20
2023-02-14T10:15:33.395Z,92.00
2023-02-14T10:19:44.630Z,83.50
2023-02-14T10:23:35.079Z,81.40
2023-02-14T10:27:40.391Z,79.10
2023-02-14T10:31:24.205Z,78.80
2023-02-14T10:35:18.441Z,73.90
2023-02-14T10:39:15.640Z,72.50
2023-02-14T10:43:03.302Z,71.10
2023-02-14T10:47:14.295Z,67.30
2023-02-14T10:51:19.264Z,66.00
2023-02-14T10:55:26.584Z,68.60
2023-02-14T10:59:35.881Z,62.50
2023-02-14T11:03:18.681Z,65.50
2023-02-14T11:07:00.553Z,62.40
2023-02-14T11:10:42.478Z,61.40
2023-02-14T11:14:32.434Z,59.60
2023-02-14T11:18:22.842Z,58.50
2023-02-14T11:22:04.926Z,58.40
2023-02-14T11:25:52.579Z,56.10
2023-02-14T11:29:42.963Z,54.90
2023-02-14T11:33:28.828Z,54.50
2023-02-14T11:37:43.138Z,54.10
2023-02-14T11:41:26.052Z,61.20
2023-02-14T11:45:46.261Z,52.30
2023-02-14T11:49:33.455Z,52.10
2023-02-14T11:53:22.067Z,53.30
2023-02-14T11:57:08.587Z,51.90
2023-02-14T12:00:54.206Z,50.50
2023-02-14T12:04:46.222Z,49.70
2023-02-14T12:08:31.877Z,48.40
2023-02-14T12:12:21.257Z,47.30
2023-02-14T12:16:03.934Z,48.50
2023-02-14T12:20:13.329Z,46.30
2023-02-14T12:24:05.813Z,54.40
2023-02-14T12:28:13.670Z,47.50
2023-02-14T12:32:21.758Z,52.90
2023-02-14T12:36:10.823Z,46.10
2023-02-14T12:40:30.871Z,47.50
2023-02-14T12:44:30.219Z,49.20
2023-02-14T12:48:30.680Z,50.10
2023-02-14T12:52:34.264Z,47.70
2023-02-14T12:56:53.694Z,44.50
2023-02-14T13:01:04.124Z,44.40
2023-02-14T13:04:53.876Z,46.20
2023-02-14T13:08:47.803Z,45.00
2023-02-14T13:12:53.735Z,41.60
2023-02-14T13:16:48.655Z,43.70
2023-02-14T13:20:42.858Z,41.90
2023-02-14T13:24:28.645Z,43.40
2023-02-14T13:28:15.187Z,43.60
2023-02-14T13:32:01.874Z,44.90
2023-02-14T13:35:44.192Z,45.30
2023-02-14T13:39:38.398Z,43.60
2023-02-14T13:43:47.275Z,46.30
2023-02-14T13:47:29.215Z,50.20
2023-02-14T13:51:11.321Z,42.90
2023-02-14T13:55:02.159Z,42.90
2023-02-14T13:58:54.578Z,44.30
2023-02-14T14:02:50.745Z,43.20
2023-02-14T14:07:03.717Z,43.00
2023-02-14T14:10:49.047Z,47.00
2023-02-14T14:14:36.254Z,42.10
2023-02-14T14:18:37.315Z,41.30
2023-02-14T14:22:20.873Z,47.10
2023-02-14T14:26:03.658Z,43.50
2023-02-14T14:29:58.535Z,45.90
2023-02-14T14:33:40.374Z,45.30
2023-02-14T14:37:32.842Z,43.80
2023-02-14T14:41:14.857Z,43.50
2023-02-14T14:45:02.936Z,43.30
2023-02-14T14:48:51.745Z,43.30
2023-02-14T14:52:37.871Z,43.60
2023-02-14T14:56:26.044Z,43.20
2023-02-14T15:00:22.709Z,44.70
2023-02-14T15:04:25.610Z,46.80
2023-02-14T15:08:36.815Z,47.70
2023-02-14T15:12:41.971Z,49.70
2023-02-14T15:16:30.569Z,45.10
2023-02-14T15:20:20.172Z,47.70
2023-02-14T15:24:03.194Z,48.30
2023-02-14T15:27:45.676Z,49.10
2023-02-14T15:31:34.629Z,50.30
2023-02-14T15:35:19.592Z,51.30
2023-02-14T15:39:04.395Z,50.80
2023-02-14T15:42:47.321Z,49.90
2023-02-14T15:46:38.975Z,51.00
2023-02-14T15:50:35.475Z,52.50
2023-02-14T15:54:28.239Z,55.10
2023-02-14T15:58:20.366Z,55.70
2023-02-14T16:02:23.559Z,57.10
2023-02-14T16:06:05.677Z,57.60
2023-02-14T16:09:48.430Z,57.20
2023-02-14T16:13:41.987Z,57.30
2023-02-14T16:17:34.924Z,58.20
2023-02-14T16:21:32.149Z,58.40
2023-02-14T16:25:14.117Z,57.10
2023-02-14T16:28:55.899Z,55.20
2023-02-14T16:32:38.320Z,53.60
2023-02-14T16:36:32.907Z,53.00
2023-02-14T16:40:16.309Z,52.40
2023-02-14T16:43:58.143Z,53.10
2023-02-14T16:47:40.002Z,53.20
2023-02-14T16:51:24.424Z,54.10
2023-02-14T16:55:07.235Z,54.40
2023-02-14T16:58:49.258Z,55.30
2023-02-14T17:02:31.194Z,55.40
2023-02-14T17:06:16.935Z,55.90
2023-02-14T17:10:07.896Z,56.30
2023-02-14T17:13:50.724Z,56.90
2023-02-14T17:17:33.734Z,57.00
2023-02-14T17:21:16.752Z,57.20
2023-02-14T17:24:58.588Z,57.60
2023-02-14T17:28:40.709Z,58.00
2023-02-14T17:32:22.656Z,57.80
2023-02-14T17:36:11.915Z,58.40
2023-02-14T17:39:53.926Z,59.00
2023-02-14T17:43:35.774Z,58.00
2023-02-14T17:47:18.331Z,59.10
2023-02-14T17:51:05.811Z,58.40
2023-02-14T17:54:48.338Z,59.60
2023-02-14T17:58:30.297Z,59.90
2023-02-14T18:02:12.568Z,60.10
2023-02-14T18:05:57.755Z,60.40
2023-02-14T18:09:39.590Z,60.50
2023-02-14T18:13:22.637Z,60.50
2023-02-14T18:17:04.581Z,61.40
2023-02-14T18:20:57.631Z,61.90
2023-02-14T18:24:39.665Z,62.60
2023-02-14T18:28:23.685Z,62.40
2023-02-14T18:32:05.737Z,62.80
2023-02-14T18:35:47.621Z,63.20
2023-02-14T18:39:29.455Z,64.40
2023-02-14T18:43:11.278Z,65.90
2023-02-14T18:46:53.218Z,66.60
2023-02-14T18:50:35.234Z,66.50
2023-02-14T18:54:17.036Z,66.10
2023-02-14T18:57:58.838Z,66.20
2023-02-14T19:01:44.471Z,66.40
2023-02-14T19:05:26.395Z,66.60
2023-02-14T19:09:10.562Z,67.10
2023-02-14T19:12:52.595Z,67.10
2023-02-14T19:16:36.804Z,67.30
2023-02-14T19:20:18.750Z,67.30
2023-02-14T19:24:02.234Z,67.50
2023-02-14T19:27:44.076Z,67.50
2023-02-14T19:31:27.139Z,67.90
2023-02-14T19:35:08.993Z,68.00
2023-02-14T19:38:52.841Z,68.20
2023-02-14T19:42:35.577Z,68.80
2023-02-14T19:46:19.583Z,69.30
2023-02-14T19:50:01.364Z,69.60
2023-02-14T19:53:44.000Z,70.00
2023-02-14T19:57:26.159Z,70.00
2023-02-14T20:01:18.581Z,70.10
2023-02-14T20:05:04.277Z,70.00
2023-02-14T20:08:47.677Z,69.50
2023-02-14T20:12:29.545Z,69.80
2023-02-14T20:16:11.573Z,70.30
2023-02-14T20:19:55.297Z,70.80
2023-02-14T20:23:38.088Z,71.30
2023-02-14T20:27:20.036Z,71.60
2023-02-14T20:31:07.473Z,71.90
2023-02-14T20:34:50.558Z,71.20
2023-02-14T20:38:35.621Z,71.50
2023-02-14T20:42:17.480Z,71.60
2023-02-14T20:46:04.195Z,71.90
2023-02-14T20:49:46.063Z,72.10
2023-02-14T20:53:27.919Z,72.50
2023-02-14T20:57:09.689Z,72.60
2023-02-14T21:00:51.466Z,72.80
2023-02-14T21:04:33.313Z,72.90
2023-02-14T21:08:15.303Z,72.90
2023-02-14T21:11:58.396Z,73.00
2023-02-14T21:15:40.305Z,72.50
2023-02-14T21:19:22.344Z,72.50
2023-02-14T21:23:04.336Z,72.50
2023-02-14T21:26:46.812Z,72.50
2023-02-14T21:30:31.064Z,72.70
2023-02-14T21:34:15.169Z,72.90
2023-02-14T21:37:57.090Z,73.00
2023-02-14T21:41:38.958Z,72.90
2023-02-14T21:45:53.095Z,72.80
2023-02-14T21:49:53.977Z,73.20
2023-02-14T21:53:35.886Z,73.40
2023-02-14T21:57:17.688Z,73.70
2023-02-14T22:00:59.730Z,73.70
2023-02-14T22:04:44.225Z,73.90
2023-02-14T22:08:26.056Z,74.20
2023-02-14T22:12:08.533Z,74.40
2023-02-14T22:15:50.799Z,74.60
2023-02-14T22:19:32.620Z,74.70
2023-02-14T22:23:14.428Z,74.80
2023-02-14T22:26:56.292Z,75.10
2023-02-14T22:30:38.305Z,75.20
2023-02-14T22:34:20.305Z,75.30
2023-02-14T22:38:02.117Z,75.70
2023-02-14T22:41:44.156Z,75.80
2023-02-14T22:45:26.069Z,75.60
2023-02-14T22:49:08.268Z,75.80
2023-02-14T22:52:50.188Z,76.00
2023-02-14T22:56:38.754Z,76.00
2023-02-14T23:00:21.772Z,76.00
2023-02-14T23:04:04.552Z,76.00
2023-02-14T23:07:46.457Z,75.70
2023-02-14T23:11:31.130Z,75.90
2023-02-14T23:15:31.673Z,75.90
2023-02-14T23:20:00.022Z,76.20
2023-02-14T23:23:41.879Z,76.00
2023-02-14T23:27:26.778Z,76.10
2023-02-14T23:31:08.705Z,76.00
2023-02-14T23:34:50.550Z,76.20
2023-02-14T23:38:32.446Z,76.80
2023-02-14T23:42:14.932Z,76.30
2023-02-14T23:46:00.252Z,76.60
2023-02-14T23:49:42.932Z,76.90
2023-02-14T23:53:24.937Z,77.30
2023-02-14T23:57:07.659Z,77.50
