createdAt,value
2023-03-23T15:57:56.818Z,12.20
2023-03-23T16:00:27.023Z,11.20
2023-03-23T16:03:02.445Z,27.58
2023-03-23T16:05:29.220Z,15.18
2023-03-23T16:07:56.118Z,10.57
2023-03-23T16:10:24.751Z,12.05
2023-03-23T16:12:52.223Z,16.83
2023-03-23T16:15:19.465Z,58.28
2023-03-23T16:17:49.122Z,385.80
2023-03-23T16:20:21.746Z,180.40
2023-03-23T16:22:50.017Z,372.95
2023-03-23T16:25:19.682Z,165.35
2023-03-23T16:27:52.052Z,56.80
2023-03-23T16:30:28.208Z,62.85
2023-03-23T16:32:57.474Z,99.97
2023-03-23T16:35:25.409Z,45.95
2023-03-23T16:38:08.347Z,82.20
2023-03-23T16:40:38.740Z,34.25
2023-03-23T16:43:10.578Z,17.38
2023-03-23T16:45:41.005Z,15.68
2023-03-23T16:50:37.967Z,29.50
2023-03-23T16:53:07.095Z,65.50
2023-03-23T16:55:34.799Z,65.13
2023-03-23T16:58:15.462Z,28.92
2023-03-23T17:00:45.263Z,50.83
2023-03-23T17:03:13.500Z,18.05
2023-03-23T17:05:40.835Z,57.72
2023-03-23T17:08:08.359Z,38.95
2023-03-23T17:10:38.605Z,19.38
2023-03-23T17:13:05.529Z,28.70
2023-03-23T17:15:32.273Z,17.45
2023-03-23T17:17:59.009Z,51.35
2023-03-23T17:20:25.698Z,30.05
2023-03-23T17:22:52.329Z,110.10
2023-03-23T17:25:18.984Z,73.95
2023-03-23T17:27:45.608Z,33.75
2023-03-23T17:30:13.600Z,29.05
2023-03-23T17:32:40.447Z,36.55
2023-03-23T17:35:07.390Z,47.25
2023-03-23T17:37:36.049Z,80.95
2023-03-23T17:40:03.757Z,61.88
2023-03-23T17:42:30.510Z,66.63
2023-03-23T17:44:59.954Z,79.75
2023-03-23T17:47:26.704Z,78.60
2023-03-23T17:49:53.336Z,240.73
2023-03-23T17:52:20.966Z,378.55
2023-03-23T17:54:47.719Z,427.85
2023-03-23T17:57:20.301Z,355.85
2023-03-23T17:59:47.456Z,404.92
2023-03-23T18:02:16.186Z,339.40
2023-03-23T18:04:43.152Z,255.75
2023-03-23T18:07:09.921Z,241.05
2023-03-23T18:09:37.942Z,114.85
2023-03-23T18:12:05.420Z,295.27
2023-03-23T18:14:32.017Z,156.77
2023-03-23T18:17:00.572Z,186.65
2023-03-23T18:19:30.067Z,84.22
2023-03-23T18:21:56.718Z,159.80
2023-03-23T18:24:23.950Z,107.90
2023-03-23T18:26:51.329Z,70.40
2023-03-23T18:29:20.833Z,59.22
2023-03-23T18:31:47.728Z,136.27
2023-03-23T18:34:17.265Z,51.70
2023-03-23T18:36:43.886Z,56.10
2023-03-23T18:39:13.461Z,34.65
2023-03-23T18:41:40.584Z,102.15
2023-03-23T18:44:07.485Z,203.02
2023-03-23T18:46:34.213Z,218.65
2023-03-23T18:49:00.877Z,108.40
2023-03-23T18:51:27.553Z,192.52
2023-03-23T18:53:58.667Z,78.88
2023-03-23T18:56:25.702Z,51.07
2023-03-23T18:58:53.417Z,36.15
2023-03-23T19:01:21.575Z,34.03
2023-03-23T19:03:48.483Z,39.08
2023-03-23T19:06:21.467Z,32.53
2023-03-23T19:08:49.315Z,58.97
2023-03-23T19:11:17.037Z,31.23
2023-03-23T19:13:58.498Z,52.58
2023-03-23T19:16:28.681Z,27.10
2023-03-23T19:18:55.320Z,23.42
2023-03-23T19:21:26.406Z,19.77
2023-03-23T19:23:59.852Z,16.60
2023-03-23T19:26:37.951Z,17.08
2023-03-23T19:31:44.029Z,28.85
2023-03-23T19:34:12.964Z,136.45
2023-03-23T19:37:05.274Z,40.15
2023-03-23T19:39:44.415Z,40.10
2023-03-23T19:42:11.165Z,28.98
2023-03-23T19:44:37.769Z,48.78
2023-03-23T19:47:09.099Z,26.42
2023-03-23T19:49:38.767Z,47.13
2023-03-23T19:52:13.142Z,145.30
2023-03-23T19:54:41.547Z,66.45
2023-03-23T19:57:11.839Z,26.00
2023-03-23T19:59:42.679Z,18.20
2023-03-23T20:02:12.885Z,68.55
2023-03-23T20:04:40.053Z,146.82
2023-03-23T20:07:08.284Z,93.20
2023-03-23T20:09:38.440Z,29.67
2023-03-23T20:12:06.423Z,67.75
2023-03-23T20:14:34.941Z,43.05
2023-03-23T20:17:02.740Z,21.20
2023-03-23T20:19:30.797Z,192.13
2023-03-23T20:22:00.448Z,21.27
2023-03-23T20:24:27.138Z,50.25
2023-03-23T20:26:55.875Z,69.68
2023-03-23T20:29:25.417Z,80.38
2023-03-23T20:31:54.803Z,36.90
2023-03-23T20:34:28.972Z,30.52
2023-03-23T20:36:57.772Z,19.10
2023-03-23T20:39:30.432Z,20.05
2023-03-23T20:42:05.887Z,18.38
2023-03-23T20:44:35.495Z,25.45
2023-03-23T20:47:03.408Z,66.05
2023-03-23T20:49:30.870Z,22.20
2023-03-23T20:51:58.502Z,39.08
2023-03-23T20:54:25.673Z,35.80
2023-03-23T20:56:54.868Z,54.60
2023-03-23T20:59:23.436Z,47.90
2023-03-23T21:01:50.534Z,51.40
2023-03-23T21:04:20.310Z,372.10
2023-03-23T21:06:51.917Z,82.07
2023-03-23T21:09:19.686Z,324.08
2023-03-23T21:11:46.914Z,96.55
2023-03-23T21:14:14.333Z,84.10
2023-03-23T21:16:41.765Z,287.30
2023-03-23T21:19:09.625Z,107.22
2023-03-23T21:21:36.410Z,23.38
2023-03-23T21:24:03.758Z,35.80
2023-03-23T21:26:30.627Z,101.53
2023-03-23T21:29:00.051Z,122.97
2023-03-23T21:31:33.305Z,807.03
2023-03-23T21:34:00.964Z,712.42
2023-03-23T21:38:51.432Z,400.27
2023-03-23T21:41:18.218Z,71.47
2023-03-23T21:43:45.781Z,74.78
2023-03-23T21:46:18.114Z,53.05
2023-03-23T21:48:52.531Z,53.38
2023-03-23T21:51:23.739Z,48.13
2023-03-23T21:53:54.516Z,48.10
2023-03-23T21:58:42.485Z,59.35
2023-03-23T22:01:10.480Z,59.97
2023-03-23T22:05:55.466Z,64.25
2023-03-23T22:08:27.851Z,62.97
2023-03-23T22:11:02.206Z,56.38
2023-03-23T22:13:31.033Z,49.17
2023-03-23T22:16:03.527Z,51.60
2023-03-23T22:18:30.696Z,56.45
2023-03-23T22:20:59.024Z,50.15
2023-03-23T22:23:26.747Z,46.38
2023-03-23T22:25:53.930Z,40.40
2023-03-23T22:28:20.939Z,38.13
2023-03-23T22:30:47.765Z,41.78
2023-03-23T22:33:14.740Z,45.72
2023-03-23T22:35:41.285Z,45.15
2023-03-23T22:38:07.948Z,44.90
2023-03-23T22:40:34.852Z,39.00
2023-03-23T22:43:01.471Z,46.17
2023-03-23T22:45:28.136Z,30.52
2023-03-23T22:47:54.880Z,27.58
2023-03-23T22:50:24.003Z,25.98
2023-03-23T22:52:50.882Z,24.35
2023-03-23T22:55:17.808Z,21.05
2023-03-23T22:57:44.551Z,20.25
2023-03-23T23:00:14.389Z,22.30
2023-03-23T23:02:44.546Z,20.65
2023-03-23T23:05:12.382Z,20.20
2023-03-23T23:07:39.534Z,25.60
2023-03-23T23:10:06.758Z,23.05
2023-03-23T23:12:35.156Z,18.00
2023-03-23T23:15:06.925Z,22.90
2023-03-23T23:17:34.615Z,18.35
2023-03-23T23:20:05.350Z,23.42
2023-03-23T23:22:32.518Z,22.48
2023-03-23T23:24:59.750Z,22.02
2023-03-23T23:27:26.642Z,20.60
2023-03-23T23:29:53.194Z,20.95
2023-03-23T23:32:20.640Z,20.25
2023-03-23T23:34:47.180Z,18.67
2023-03-23T23:37:13.906Z,20.92
2023-03-23T23:39:41.271Z,21.15
2023-03-23T23:42:08.304Z,14.43
2023-03-23T23:44:35.250Z,17.45
2023-03-23T23:47:02.457Z,19.88
2023-03-23T23:49:29.109Z,16.60
2023-03-23T23:51:56.646Z,16.55
2023-03-23T23:54:29.545Z,29.55
2023-03-23T23:56:58.298Z,36.00
2023-03-23T23:59:26.452Z,41.35
