createdAt,value
2018-10-03T00:00:04.395Z,11.30
2018-10-03T00:02:32.494Z,11.33
2018-10-03T00:05:00.613Z,11.35
2018-10-03T00:07:28.734Z,11.34
2018-10-03T00:09:56.823Z,11.31
2018-10-03T00:12:24.970Z,11.34
2018-10-03T00:14:53.082Z,11.35
2018-10-03T00:17:21.173Z,11.33
2018-10-03T00:19:49.244Z,11.33
2018-10-03T00:22:17.325Z,11.30
2018-10-03T00:24:45.391Z,11.30
2018-10-03T00:27:13.469Z,11.26
2018-10-03T00:29:41.553Z,11.23
2018-10-03T00:32:09.629Z,11.20
2018-10-03T00:34:37.701Z,11.18
2018-10-03T00:37:05.956Z,11.14
2018-10-03T00:39:34.042Z,11.14
2018-10-03T00:42:02.163Z,11.13
2018-10-03T00:44:30.221Z,11.10
2018-10-03T00:46:58.284Z,11.09
2018-10-03T00:49:26.365Z,11.09
2018-10-03T00:51:54.431Z,11.08
2018-10-03T00:54:22.485Z,11.09
2018-10-03T00:56:50.549Z,11.06
2018-10-03T00:59:18.710Z,11.07
2018-10-03T01:01:46.779Z,11.07
2018-10-03T01:04:14.841Z,11.10
2018-10-03T01:06:42.913Z,11.12
2018-10-03T01:09:10.990Z,11.14
2018-10-03T01:11:39.053Z,11.16
2018-10-03T01:14:07.119Z,11.18
2018-10-03T01:16:35.198Z,11.20
2018-10-03T01:19:03.261Z,11.20
2018-10-03T01:21:31.339Z,11.22
2018-10-03T01:23:59.409Z,11.23
2018-10-03T01:26:27.470Z,11.25
2018-10-03T01:28:55.546Z,11.27
2018-10-03T01:31:23.609Z,11.29
2018-10-03T01:33:51.693Z,11.32
2018-10-03T01:36:19.754Z,11.36
2018-10-03T01:38:47.833Z,11.37
2018-10-03T01:41:15.901Z,11.39
2018-10-03T01:43:43.978Z,11.42
2018-10-03T01:46:12.045Z,11.40
2018-10-03T01:48:40.209Z,11.40
2018-10-03T01:51:08.325Z,11.42
2018-10-03T01:53:36.416Z,11.43
2018-10-03T01:56:04.477Z,11.41
2018-10-03T01:58:32.588Z,11.36
2018-10-03T02:01:00.662Z,11.35
2018-10-03T02:03:28.764Z,11.32
2018-10-03T02:05:56.887Z,11.29
2018-10-03T02:08:24.952Z,11.27
2018-10-03T02:10:53.012Z,11.27
2018-10-03T02:13:21.077Z,11.27
2018-10-03T02:15:49.355Z,11.26
2018-10-03T02:18:17.459Z,11.26
2018-10-03T02:20:45.517Z,11.29
2018-10-03T02:23:13.789Z,11.32
2018-10-03T02:25:41.960Z,11.32
2018-10-03T02:28:10.052Z,11.35
2018-10-03T02:30:38.141Z,11.32
2018-10-03T02:33:06.302Z,11.29
2018-10-03T02:35:34.394Z,11.30
2018-10-03T02:38:02.464Z,11.29
2018-10-03T02:40:30.533Z,11.26
2018-10-03T02:42:58.601Z,11.21
2018-10-03T02:45:26.728Z,11.18
2018-10-03T02:47:54.816Z,11.14
2018-10-03T02:50:22.881Z,11.15
2018-10-03T02:52:50.957Z,11.15
2018-10-03T02:55:19.030Z,11.10
2018-10-03T02:57:47.120Z,11.07
2018-10-03T03:00:15.164Z,11.06
2018-10-03T03:02:43.323Z,11.05
2018-10-03T03:05:11.398Z,11.03
2018-10-03T03:07:39.474Z,11.01
2018-10-03T03:10:07.529Z,10.98
2018-10-03T03:12:35.605Z,10.97
2018-10-03T03:15:03.793Z,10.97
2018-10-03T03:17:31.859Z,10.96
2018-10-03T03:19:59.925Z,10.96
2018-10-03T03:22:27.990Z,10.98
2018-10-03T03:24:56.062Z,11.01
2018-10-03T03:27:24.422Z,11.02
2018-10-03T03:29:52.544Z,11.02
2018-10-03T03:32:20.600Z,11.02
2018-10-03T03:34:48.718Z,11.04
2018-10-03T03:37:16.792Z,11.04
2018-10-03T03:39:44.897Z,11.06
2018-10-03T03:42:12.965Z,11.05
2018-10-03T03:44:41.049Z,11.03
2018-10-03T03:47:09.157Z,11.04
2018-10-03T03:49:37.279Z,11.08
2018-10-03T03:52:05.414Z,11.12
2018-10-03T03:54:33.489Z,11.14
2018-10-03T03:57:01.552Z,11.18
2018-10-03T03:59:29.675Z,11.17
2018-10-03T04:01:57.765Z,11.18
2018-10-03T04:04:26.012Z,11.21
2018-10-03T04:06:54.077Z,11.22
2018-10-03T04:09:22.138Z,11.17
2018-10-03T04:11:50.224Z,11.18
2018-10-03T04:14:18.301Z,11.18
2018-10-03T04:16:46.366Z,11.20
2018-10-03T04:19:14.442Z,11.20
2018-10-03T04:21:42.512Z,11.19
2018-10-03T04:24:11.578Z,11.21
2018-10-03T04:26:40.146Z,11.21
2018-10-03T04:29:08.245Z,11.21
2018-10-03T04:31:37.009Z,11.18
2018-10-03T04:34:05.604Z,11.18
2018-10-03T04:36:34.312Z,11.17
2018-10-03T04:39:02.869Z,11.17
2018-10-03T04:41:30.952Z,11.18
2018-10-03T04:43:59.024Z,11.21
2018-10-03T04:46:27.085Z,11.21
2018-10-03T04:48:55.204Z,11.21
2018-10-03T04:51:23.250Z,11.23
2018-10-03T04:53:51.333Z,11.26
2018-10-03T04:56:19.412Z,11.27
2018-10-03T04:58:47.500Z,11.28
2018-10-03T05:01:15.573Z,11.30
2018-10-03T05:03:43.641Z,11.33
2018-10-03T05:06:11.726Z,11.34
2018-10-03T05:08:39.785Z,11.33
2018-10-03T05:11:07.890Z,11.28
2018-10-03T05:13:35.936Z,11.23
2018-10-03T05:16:04.009Z,11.20
2018-10-03T05:18:32.084Z,11.19
2018-10-03T05:21:00.171Z,11.19
2018-10-03T05:23:28.238Z,11.22
2018-10-03T05:25:56.300Z,11.27
2018-10-03T05:28:24.362Z,11.31
2018-10-03T05:30:52.424Z,11.35
2018-10-03T05:33:20.509Z,11.38
2018-10-03T05:35:48.591Z,11.41
2018-10-03T05:38:16.654Z,11.45
2018-10-03T05:40:44.726Z,11.47
2018-10-03T05:43:12.789Z,11.51
2018-10-03T05:45:40.865Z,11.54
2018-10-03T05:48:08.923Z,11.56
2018-10-03T05:50:36.987Z,11.57
2018-10-03T05:53:05.074Z,11.55
2018-10-03T05:55:33.149Z,11.56
2018-10-03T05:58:01.209Z,11.60
2018-10-03T06:00:29.286Z,11.65
2018-10-03T06:02:57.435Z,11.70
2018-10-03T06:05:25.469Z,11.69
2018-10-03T06:07:53.563Z,11.70
2018-10-03T06:10:21.664Z,11.70
2018-10-03T06:12:49.733Z,11.72
2018-10-03T06:15:17.805Z,11.76
2018-10-03T06:17:45.881Z,11.83
2018-10-03T06:20:13.956Z,11.90
2018-10-03T06:22:42.046Z,11.96
2018-10-03T06:25:10.120Z,11.98
2018-10-03T06:27:38.239Z,11.98
2018-10-03T06:30:06.272Z,11.92
2018-10-03T06:32:34.350Z,11.86
2018-10-03T06:35:02.437Z,11.86
2018-10-03T06:37:30.522Z,11.90
2018-10-03T06:39:58.582Z,11.95
2018-10-03T06:42:26.654Z,11.96
2018-10-03T06:44:54.749Z,12.01
2018-10-03T06:47:22.806Z,12.09
2018-10-03T06:49:50.903Z,12.20
2018-10-03T06:52:19.029Z,12.34
2018-10-03T06:54:47.093Z,12.46
2018-10-03T06:57:15.200Z,12.52
2018-10-03T06:59:43.277Z,12.52
2018-10-03T07:02:11.341Z,12.57
2018-10-03T07:04:39.406Z,12.62
2018-10-03T07:07:07.477Z,12.65
2018-10-03T07:09:35.553Z,12.64
2018-10-03T07:12:03.692Z,12.58
2018-10-03T07:14:31.790Z,12.53
2018-10-03T07:16:59.857Z,12.69
2018-10-03T07:19:27.923Z,12.96
2018-10-03T07:21:56.005Z,13.27
2018-10-03T07:24:24.065Z,13.65
2018-10-03T07:26:52.146Z,13.96
2018-10-03T07:29:20.205Z,14.16
2018-10-03T07:31:48.481Z,14.33
2018-10-03T07:34:16.554Z,14.47
2018-10-03T07:36:44.628Z,14.58
2018-10-03T07:39:12.693Z,14.71
2018-10-03T07:41:40.760Z,14.82
2018-10-03T07:44:08.867Z,14.96
2018-10-03T07:46:36.909Z,15.06
2018-10-03T07:49:04.978Z,15.05
2018-10-03T07:51:33.049Z,15.10
2018-10-03T07:54:01.210Z,15.14
2018-10-03T07:56:29.294Z,15.13
2018-10-03T07:58:57.381Z,15.07
2018-10-03T08:01:25.432Z,15.11
2018-10-03T08:03:53.495Z,15.15
2018-10-03T08:06:21.661Z,15.14
2018-10-03T08:08:49.737Z,15.17
2018-10-03T08:11:17.814Z,15.15
2018-10-03T08:13:45.879Z,15.25
2018-10-03T08:16:14.019Z,15.27
2018-10-03T08:18:42.081Z,15.20
2018-10-03T08:21:10.201Z,15.17
2018-10-03T08:23:38.257Z,15.11
2018-10-03T08:26:06.341Z,15.07
2018-10-03T08:28:34.883Z,15.05
2018-10-03T08:31:03.010Z,15.00
2018-10-03T08:33:31.114Z,14.89
2018-10-03T08:35:59.234Z,14.85
2018-10-03T08:38:27.362Z,14.83
2018-10-03T08:40:55.429Z,14.85
2018-10-03T08:43:23.565Z,14.89
2018-10-03T08:45:51.624Z,14.90
2018-10-03T08:48:19.755Z,14.95
2018-10-03T08:50:47.841Z,15.00
2018-10-03T08:53:15.905Z,15.02
2018-10-03T08:55:43.972Z,15.04
2018-10-03T08:58:12.155Z,15.10
2018-10-03T09:00:40.134Z,15.13
2018-10-03T09:03:08.235Z,15.14
2018-10-03T09:05:36.369Z,15.11
2018-10-03T09:08:09.798Z,15.08
2018-10-03T09:10:38.133Z,15.08
2018-10-03T09:13:06.200Z,15.12
2018-10-03T09:15:34.254Z,15.05
2018-10-03T09:18:02.329Z,15.05
2018-10-03T09:20:30.517Z,14.97
2018-10-03T09:22:58.580Z,14.90
2018-10-03T09:25:26.653Z,14.90
2018-10-03T09:27:54.712Z,14.87
2018-10-03T09:30:22.804Z,14.88
2018-10-03T09:32:51.185Z,14.83
2018-10-03T09:35:19.445Z,14.83
2018-10-03T09:37:47.517Z,14.84
2018-10-03T09:40:15.569Z,14.90
2018-10-03T09:42:43.709Z,14.89
2018-10-03T09:45:12.145Z,14.93
2018-10-03T09:47:40.525Z,15.00
2018-10-03T09:50:09.406Z,15.10
2018-10-03T09:52:37.685Z,15.26
2018-10-03T09:55:06.257Z,15.42
2018-10-03T09:57:34.350Z,15.56
2018-10-03T10:00:02.606Z,15.57
2018-10-03T10:02:30.678Z,15.63
2018-10-03T10:04:58.745Z,15.77
2018-10-03T10:07:26.809Z,15.93
2018-10-03T10:09:54.870Z,16.12
2018-10-03T10:12:22.941Z,16.13
2018-10-03T10:14:51.006Z,16.12
2018-10-03T10:17:19.093Z,16.04
2018-10-03T10:19:47.146Z,15.96
2018-10-03T10:22:15.253Z,15.81
2018-10-03T10:24:43.305Z,15.57
2018-10-03T10:27:11.489Z,15.38
2018-10-03T10:29:39.545Z,15.27
2018-10-03T10:32:07.684Z,15.23
2018-10-03T10:34:35.749Z,15.30
2018-10-03T10:37:03.802Z,15.56
2018-10-03T10:39:31.877Z,15.88
2018-10-03T10:41:59.945Z,16.13
2018-10-03T10:44:28.031Z,16.20
2018-10-03T10:46:56.130Z,16.19
2018-10-03T10:49:24.197Z,16.10
2018-10-03T10:51:52.368Z,15.82
2018-10-03T10:54:20.374Z,15.55
2018-10-03T10:56:48.448Z,15.34
2018-10-03T10:59:16.530Z,15.13
2018-10-03T11:01:44.598Z,15.00
2018-10-03T11:04:12.677Z,15.20
2018-10-03T11:06:40.807Z,15.60
2018-10-03T11:09:08.822Z,15.88
2018-10-03T11:11:36.884Z,16.21
2018-10-03T11:14:04.961Z,16.59
2018-10-03T11:16:33.029Z,16.84
2018-10-03T11:19:01.105Z,17.03
2018-10-03T11:21:29.165Z,17.20
2018-10-03T11:23:57.552Z,17.48
2018-10-03T11:26:25.327Z,17.80
2018-10-03T11:28:53.425Z,18.08
2018-10-03T11:31:21.483Z,18.18
2018-10-03T11:33:49.569Z,17.95
2018-10-03T11:36:17.629Z,17.81
2018-10-03T11:38:45.702Z,17.75
2018-10-03T11:41:13.764Z,17.69
2018-10-03T11:43:41.898Z,17.63
2018-10-03T11:46:09.918Z,17.41
2018-10-03T11:48:38.009Z,17.18
2018-10-03T11:51:06.074Z,16.96
2018-10-03T11:53:34.149Z,16.93
2018-10-03T11:56:02.218Z,17.05
2018-10-03T11:58:30.301Z,17.37
2018-10-03T12:00:58.361Z,17.61
2018-10-03T12:03:26.513Z,17.86
2018-10-03T12:05:54.629Z,17.86
2018-10-03T12:08:22.689Z,17.81
2018-10-03T12:10:50.777Z,17.65
2018-10-03T12:13:18.897Z,17.34
2018-10-03T12:15:47.359Z,17.29
2018-10-03T12:18:15.428Z,17.21
2018-10-03T12:20:43.497Z,17.05
2018-10-03T12:23:11.572Z,16.78
2018-10-03T12:25:39.633Z,16.67
2018-10-03T12:28:07.697Z,16.61
2018-10-03T12:30:35.773Z,16.70
2018-10-03T12:33:03.852Z,16.87
2018-10-03T12:35:32.964Z,17.07
2018-10-03T12:38:01.209Z,17.25
2018-10-03T12:40:29.357Z,17.51
2018-10-03T12:42:57.417Z,17.44
2018-10-03T12:45:25.789Z,17.13
2018-10-03T12:47:53.873Z,16.90
2018-10-03T12:50:21.937Z,16.79
2018-10-03T12:52:50.025Z,16.75
2018-10-03T12:55:18.094Z,16.96
2018-10-03T12:57:46.682Z,17.27
2018-10-03T13:00:14.785Z,17.61
2018-10-03T13:02:42.841Z,17.65
2018-10-03T13:05:10.913Z,17.50
2018-10-03T13:07:38.978Z,17.28
2018-10-03T13:10:07.059Z,17.11
2018-10-03T13:12:35.148Z,16.84
2018-10-03T13:15:03.225Z,16.77
2018-10-03T13:17:31.284Z,16.69
2018-10-03T13:19:59.365Z,16.80
2018-10-03T13:22:27.417Z,17.09
2018-10-03T13:24:55.486Z,17.35
2018-10-03T13:27:23.545Z,17.55
2018-10-03T13:29:52.199Z,17.66
2018-10-03T13:32:20.321Z,17.66
2018-10-03T13:34:48.401Z,17.56
2018-10-03T13:37:16.453Z,17.55
2018-10-03T13:39:44.532Z,17.55
2018-10-03T13:42:12.605Z,17.45
2018-10-03T13:44:40.722Z,17.42
2018-10-03T13:47:08.757Z,17.52
2018-10-03T13:49:36.921Z,17.72
2018-10-03T13:52:04.981Z,17.89
2018-10-03T13:54:33.046Z,17.95
2018-10-03T13:57:01.334Z,17.88
2018-10-03T13:59:29.393Z,17.69
2018-10-03T14:01:57.525Z,17.60
2018-10-03T14:04:25.576Z,17.77
2018-10-03T14:06:53.640Z,17.82
2018-10-03T14:09:21.698Z,17.83
2018-10-03T14:11:49.765Z,17.51
2018-10-03T14:14:17.822Z,17.34
2018-10-03T14:16:45.888Z,17.30
2018-10-03T14:19:13.961Z,17.46
2018-10-03T14:21:42.030Z,17.61
2018-10-03T14:24:10.090Z,17.71
2018-10-03T14:26:38.201Z,17.61
2018-10-03T14:29:06.253Z,17.35
2018-10-03T14:31:34.326Z,17.08
2018-10-03T14:34:02.388Z,16.90
2018-10-03T14:36:30.450Z,16.70
2018-10-03T14:38:58.513Z,16.68
2018-10-03T14:41:26.582Z,16.65
2018-10-03T14:43:54.661Z,16.52
2018-10-03T14:46:22.829Z,16.44
2018-10-03T14:48:50.905Z,16.38
2018-10-03T14:51:18.990Z,16.31
2018-10-03T14:53:47.049Z,16.26
2018-10-03T14:56:15.119Z,16.27
2018-10-03T14:58:43.248Z,16.22
2018-10-03T15:01:11.285Z,16.21
2018-10-03T15:03:39.337Z,16.27
2018-10-03T15:06:07.437Z,16.27
2018-10-03T15:08:35.561Z,16.26
2018-10-03T15:11:03.669Z,16.21
2018-10-03T15:13:31.937Z,16.06
2018-10-03T15:16:00.008Z,15.98
2018-10-03T15:18:28.064Z,15.84
2018-10-03T15:20:56.186Z,15.77
2018-10-03T15:23:24.262Z,15.61
2018-10-03T15:25:52.369Z,15.51
2018-10-03T15:28:20.428Z,15.47
2018-10-03T15:30:48.513Z,15.43
2018-10-03T15:33:16.622Z,15.45
2018-10-03T15:35:44.725Z,15.45
2018-10-03T15:38:12.793Z,15.46
2018-10-03T15:40:40.865Z,15.48
2018-10-03T15:43:09.090Z,15.46
2018-10-03T15:45:37.317Z,15.39
2018-10-03T15:48:05.408Z,15.36
2018-10-03T15:50:33.575Z,15.32
2018-10-03T15:53:01.654Z,15.26
2018-10-03T15:55:29.721Z,15.12
2018-10-03T15:57:57.821Z,15.05
2018-10-03T16:00:25.889Z,15.01
2018-10-03T16:02:53.969Z,14.90
2018-10-03T16:05:22.041Z,14.79
2018-10-03T16:07:50.112Z,14.75
2018-10-03T16:10:18.245Z,14.83
2018-10-03T16:12:46.325Z,14.87
2018-10-03T16:15:14.398Z,14.90
2018-10-03T16:17:42.485Z,14.95
2018-10-03T16:20:10.620Z,15.01
2018-10-03T16:22:38.725Z,15.06
2018-10-03T16:25:06.777Z,14.96
2018-10-03T16:27:34.857Z,15.03
2018-10-03T16:30:02.929Z,14.98
2018-10-03T16:32:31.095Z,15.07
2018-10-03T16:34:59.145Z,15.11
2018-10-03T16:37:27.284Z,15.13
2018-10-03T16:39:55.349Z,15.06
2018-10-03T16:42:23.510Z,15.02
2018-10-03T16:44:51.626Z,14.92
2018-10-03T16:47:19.705Z,14.84
2018-10-03T16:49:47.873Z,14.75
2018-10-03T16:52:15.915Z,14.67
2018-10-03T16:54:44.009Z,14.62
2018-10-03T16:57:12.085Z,14.56
2018-10-03T16:59:40.150Z,14.54
2018-10-03T17:02:08.246Z,14.48
2018-10-03T17:04:36.325Z,14.41
2018-10-03T17:07:04.440Z,14.40
2018-10-03T17:09:32.485Z,14.38
2018-10-03T17:12:00.577Z,14.35
2018-10-03T17:14:34.913Z,14.30
2018-10-03T17:17:03.849Z,14.23
2018-10-03T17:19:31.914Z,14.19
2018-10-03T17:22:00.457Z,14.20
2018-10-03T17:24:30.807Z,14.21
2018-10-03T17:26:58.893Z,14.22
2018-10-03T17:29:26.974Z,14.19
2018-10-03T17:31:55.187Z,14.20
2018-10-03T17:34:23.255Z,14.21
2018-10-03T17:36:52.598Z,14.18
2018-10-03T17:39:21.366Z,14.15
2018-10-03T17:41:49.422Z,14.10
2018-10-03T17:44:18.617Z,14.06
2018-10-03T17:46:47.289Z,14.00
2018-10-03T17:49:15.349Z,13.94
2018-10-03T17:51:43.445Z,13.92
2018-10-03T17:54:11.534Z,13.89
2018-10-03T17:56:39.613Z,13.87
2018-10-03T17:59:08.163Z,13.85
2018-10-03T18:01:37.957Z,13.84
2018-10-03T18:04:06.033Z,13.84
2018-10-03T18:06:34.098Z,13.79
2018-10-03T18:09:02.172Z,13.67
2018-10-03T18:11:30.231Z,13.65
2018-10-03T18:13:58.402Z,13.66
2018-10-03T18:16:26.361Z,13.68
2018-10-03T18:18:54.448Z,13.70
2018-10-03T18:21:22.509Z,13.68
2018-10-03T18:23:50.581Z,13.63
2018-10-03T18:26:18.661Z,13.60
2018-10-03T18:28:46.734Z,13.62
2018-10-03T18:31:14.812Z,13.64
2018-10-03T18:33:42.919Z,13.64
2018-10-03T18:36:10.985Z,13.63
2018-10-03T18:38:39.038Z,13.63
2018-10-03T18:41:07.125Z,13.62
2018-10-03T18:43:35.197Z,13.61
2018-10-03T18:46:03.282Z,13.60
2018-10-03T18:48:31.349Z,13.58
2018-10-03T18:50:59.418Z,13.60
2018-10-03T18:53:27.504Z,13.59
2018-10-03T18:55:55.589Z,13.59
2018-10-03T18:58:23.662Z,13.57
2018-10-03T19:00:51.738Z,13.53
2018-10-03T19:03:19.792Z,13.51
2018-10-03T19:05:47.943Z,13.52
2018-10-03T19:08:16.010Z,13.50
2018-10-03T19:10:44.089Z,13.48
2018-10-03T19:13:12.158Z,13.49
2018-10-03T19:15:40.227Z,13.51
2018-10-03T19:18:08.314Z,13.51
2018-10-03T19:20:36.397Z,13.52
2018-10-03T19:23:04.717Z,13.53
2018-10-03T19:25:32.856Z,13.52
2018-10-03T19:28:00.929Z,13.54
2018-10-03T19:30:28.993Z,13.54
2018-10-03T19:32:57.069Z,13.55
2018-10-03T19:35:25.133Z,13.57
2018-10-03T19:37:53.200Z,13.57
2018-10-03T19:40:21.262Z,13.54
2018-10-03T19:42:49.332Z,13.55
2018-10-03T19:45:17.463Z,13.55
2018-10-03T19:47:45.490Z,13.55
2018-10-03T19:50:13.557Z,13.52
2018-10-03T19:52:41.714Z,13.47
2018-10-03T19:55:09.777Z,13.44
2018-10-03T19:57:37.857Z,13.42
2018-10-03T20:00:05.948Z,13.40
2018-10-03T20:02:34.024Z,13.38
2018-10-03T20:05:02.085Z,13.38
2018-10-03T20:07:30.156Z,13.37
2018-10-03T20:09:58.222Z,13.33
2018-10-03T20:12:26.501Z,13.35
2018-10-03T20:14:54.602Z,13.32
2018-10-03T20:17:22.677Z,13.32
2018-10-03T20:19:50.761Z,13.33
2018-10-03T20:22:18.826Z,13.32
2018-10-03T20:24:46.913Z,13.35
2018-10-03T20:27:15.074Z,13.33
2018-10-03T20:29:43.077Z,13.34
2018-10-03T20:32:11.141Z,13.34
2018-10-03T20:34:39.217Z,13.34
2018-10-03T20:37:07.350Z,13.33
2018-10-03T20:39:35.454Z,13.35
2018-10-03T20:42:03.520Z,13.36
2018-10-03T20:44:31.594Z,13.35
2018-10-03T20:46:59.659Z,13.33
2018-10-03T20:49:27.729Z,13.33
2018-10-03T20:51:55.799Z,13.32
2018-10-03T20:54:23.918Z,13.28
2018-10-03T20:56:51.969Z,13.27
2018-10-03T20:59:20.046Z,13.24
2018-10-03T21:01:48.117Z,13.22
2018-10-03T21:04:16.188Z,13.20
2018-10-03T21:06:44.249Z,13.18
2018-10-03T21:09:12.334Z,13.16
2018-10-03T21:11:40.477Z,13.13
2018-10-03T21:14:08.565Z,13.09
2018-10-03T21:16:36.629Z,13.06
2018-10-03T21:19:04.717Z,13.09
2018-10-03T21:21:32.874Z,13.09
2018-10-03T21:24:00.932Z,13.06
2018-10-03T21:26:28.997Z,13.06
2018-10-03T21:28:57.055Z,13.06
2018-10-03T21:31:25.125Z,13.07
2018-10-03T21:33:53.225Z,13.07
2018-10-03T21:36:21.301Z,13.08
2018-10-03T21:38:49.458Z,13.07
2018-10-03T21:41:17.545Z,13.09
2018-10-03T21:43:45.656Z,13.10
2018-10-03T21:46:13.880Z,13.12
2018-10-03T21:48:42.001Z,13.15
2018-10-03T21:51:10.141Z,13.16
2018-10-03T21:53:38.229Z,13.20
2018-10-03T21:56:06.293Z,13.22
2018-10-03T21:58:34.353Z,13.24
2018-10-03T22:01:02.417Z,13.25
2018-10-03T22:03:30.480Z,13.26
2018-10-03T22:05:58.552Z,13.20
2018-10-03T22:08:26.616Z,13.20
2018-10-03T22:10:54.689Z,13.20
2018-10-03T22:13:22.757Z,13.19
2018-10-03T22:15:50.829Z,13.18
2018-10-03T22:18:18.994Z,13.17
2018-10-03T22:20:47.073Z,13.14
2018-10-03T22:23:15.133Z,13.12
2018-10-03T22:25:43.197Z,13.10
2018-10-03T22:28:11.254Z,13.09
2018-10-03T22:30:39.346Z,13.07
2018-10-03T22:33:07.422Z,13.07
2018-10-03T22:35:35.493Z,13.03
2018-10-03T22:38:03.545Z,13.00
2018-10-03T22:40:31.677Z,12.95
2018-10-03T22:42:59.732Z,12.91
2018-10-03T22:45:27.780Z,12.88
2018-10-03T22:47:55.845Z,12.84
2018-10-03T22:50:23.924Z,12.81
2018-10-03T22:52:51.996Z,12.79
2018-10-03T22:55:20.060Z,12.75
2018-10-03T22:57:48.125Z,12.71
2018-10-03T23:00:16.181Z,12.68
2018-10-03T23:02:44.261Z,12.65
2018-10-03T23:05:12.313Z,12.63
2018-10-03T23:07:40.367Z,12.57
2018-10-03T23:10:08.661Z,12.53
2018-10-03T23:12:36.765Z,12.50
2018-10-03T23:15:04.870Z,12.47
2018-10-03T23:17:32.991Z,12.45
2018-10-03T23:20:01.126Z,12.41
2018-10-03T23:22:29.201Z,12.37
2018-10-03T23:24:57.254Z,12.33
2018-10-03T23:27:25.336Z,12.30
2018-10-03T23:29:53.393Z,12.27
2018-10-03T23:32:21.509Z,12.24
2018-10-03T23:34:49.572Z,12.21
2018-10-03T23:37:17.655Z,12.19
2018-10-03T23:39:45.720Z,12.14
2018-10-03T23:42:13.795Z,12.12
2018-10-03T23:44:41.850Z,12.08
2018-10-03T23:47:09.934Z,12.05
2018-10-03T23:49:44.921Z,12.05
2018-10-03T23:52:13.005Z,12.03
2018-10-03T23:54:41.060Z,12.01
2018-10-03T23:57:09.139Z,11.99
2018-10-03T23:59:37.246Z,11.95
