createdAt,value
2018-12-16T00:01:25.089Z,6.87
2018-12-16T00:03:59.821Z,7.12
2018-12-16T00:06:34.276Z,9.65
2018-12-16T00:09:09.332Z,8.80
2018-12-16T00:11:44.176Z,7.78
2018-12-16T00:14:18.745Z,7.55
2018-12-16T00:16:53.545Z,7.90
2018-12-16T00:22:14.117Z,14.53
2018-12-16T00:24:48.655Z,8.08
2018-12-16T00:27:23.253Z,8.85
2018-12-16T00:29:57.820Z,9.25
2018-12-16T00:32:32.293Z,8.10
2018-12-16T00:35:07.128Z,7.03
2018-12-16T00:37:41.673Z,7.58
2018-12-16T00:40:16.045Z,6.95
2018-12-16T00:42:50.458Z,6.85
2018-12-16T00:45:24.956Z,10.05
2018-12-16T00:47:59.260Z,18.15
2018-12-16T00:50:33.796Z,25.25
2018-12-16T00:53:08.439Z,16.32
2018-12-16T00:55:42.805Z,8.73
2018-12-16T00:58:17.244Z,6.65
2018-12-16T01:00:51.732Z,6.65
2018-12-16T01:03:26.387Z,6.45
2018-12-16T01:06:01.144Z,6.80
2018-12-16T01:08:35.605Z,6.65
2018-12-16T01:11:10.189Z,6.80
2018-12-16T01:13:44.597Z,6.83
2018-12-16T01:16:19.071Z,7.55
2018-12-16T01:18:53.502Z,9.70
2018-12-16T01:21:27.841Z,8.73
2018-12-16T01:24:02.157Z,5.40
2018-12-16T01:26:36.724Z,6.17
2018-12-16T01:29:11.261Z,5.55
2018-12-16T01:31:45.567Z,5.45
2018-12-16T01:34:19.941Z,4.60
2018-12-16T01:36:54.508Z,6.33
2018-12-16T01:39:29.147Z,5.28
2018-12-16T01:42:03.761Z,6.03
2018-12-16T01:44:38.248Z,5.62
2018-12-16T01:47:12.740Z,8.53
2018-12-16T01:49:47.335Z,18.30
2018-12-16T01:52:21.856Z,17.05
2018-12-16T01:54:56.219Z,9.08
2018-12-16T01:57:30.541Z,7.22
2018-12-16T02:00:05.665Z,5.67
2018-12-16T02:02:40.153Z,8.33
2018-12-16T02:05:14.601Z,5.05
2018-12-16T02:07:49.051Z,6.40
2018-12-16T02:10:23.728Z,4.92
2018-12-16T02:12:58.267Z,5.33
2018-12-16T02:15:32.736Z,5.92
2018-12-16T02:18:07.103Z,5.53
2018-12-16T02:20:41.349Z,4.97
2018-12-16T02:23:15.801Z,4.53
2018-12-16T02:25:50.237Z,4.42
2018-12-16T02:28:24.629Z,5.75
2018-12-16T02:30:59.007Z,5.67
2018-12-16T02:33:33.501Z,5.08
2018-12-16T02:36:07.916Z,4.72
2018-12-16T02:38:42.356Z,5.08
2018-12-16T02:41:16.677Z,4.33
2018-12-16T02:43:51.168Z,4.90
2018-12-16T02:46:25.556Z,5.20
2018-12-16T02:48:59.928Z,8.43
2018-12-16T02:51:34.258Z,11.25
2018-12-16T02:54:08.638Z,13.78
2018-12-16T02:56:44.197Z,6.67
2018-12-16T02:59:18.596Z,4.40
2018-12-16T03:01:53.035Z,3.80
2018-12-16T03:04:27.561Z,5.08
2018-12-16T03:07:01.976Z,4.83
2018-12-16T03:09:36.563Z,4.35
2018-12-16T03:12:11.098Z,5.17
2018-12-16T03:14:45.668Z,4.40
2018-12-16T03:17:20.220Z,4.60
2018-12-16T03:19:54.699Z,4.37
2018-12-16T03:22:29.380Z,5.10
2018-12-16T03:25:04.801Z,12.85
2018-12-16T03:27:39.329Z,5.92
2018-12-16T03:30:14.057Z,7.87
2018-12-16T03:32:48.491Z,5.28
2018-12-16T03:35:22.870Z,9.65
2018-12-16T03:37:57.140Z,5.70
2018-12-16T03:40:31.800Z,8.95
2018-12-16T03:43:06.489Z,10.30
2018-12-16T03:45:40.762Z,5.83
2018-12-16T03:48:15.228Z,8.15
2018-12-16T03:50:49.659Z,14.50
2018-12-16T03:53:24.107Z,21.90
2018-12-16T03:55:58.454Z,10.45
2018-12-16T03:58:32.989Z,7.65
2018-12-16T04:01:07.532Z,4.90
2018-12-16T04:03:42.044Z,4.47
2018-12-16T04:06:16.354Z,5.50
2018-12-16T04:08:50.766Z,4.65
2018-12-16T04:11:25.080Z,5.08
2018-12-16T04:13:59.731Z,3.95
2018-12-16T04:16:34.075Z,4.50
2018-12-16T04:19:08.412Z,4.60
2018-12-16T04:21:42.857Z,4.67
2018-12-16T04:24:17.213Z,5.03
2018-12-16T04:26:51.804Z,4.40
2018-12-16T04:29:26.568Z,3.85
2018-12-16T04:32:01.229Z,4.35
2018-12-16T04:34:35.727Z,4.45
2018-12-16T04:37:10.161Z,5.10
2018-12-16T04:39:44.756Z,5.30
2018-12-16T04:42:19.330Z,3.90
2018-12-16T04:44:53.796Z,4.12
2018-12-16T04:47:28.481Z,5.03
2018-12-16T04:50:03.076Z,9.10
2018-12-16T04:52:37.532Z,17.00
2018-12-16T04:55:11.934Z,14.78
2018-12-16T04:57:46.275Z,9.75
2018-12-16T05:00:20.883Z,6.70
2018-12-16T05:02:55.481Z,4.75
2018-12-16T05:05:30.213Z,4.45
2018-12-16T05:08:04.845Z,4.65
2018-12-16T05:10:39.378Z,5.75
2018-12-16T05:13:14.012Z,4.40
2018-12-16T05:15:48.516Z,4.45
2018-12-16T05:18:22.989Z,4.60
2018-12-16T05:20:57.360Z,4.85
2018-12-16T05:23:31.821Z,5.05
2018-12-16T05:26:06.287Z,4.35
2018-12-16T05:28:40.709Z,5.22
2018-12-16T05:31:15.345Z,5.42
2018-12-16T05:33:49.961Z,5.28
2018-12-16T05:36:24.285Z,4.62
2018-12-16T05:38:58.756Z,4.50
2018-12-16T05:41:33.080Z,4.72
2018-12-16T05:44:07.768Z,5.85
2018-12-16T05:46:42.342Z,4.12
2018-12-16T05:49:16.724Z,4.78
2018-12-16T05:51:51.248Z,4.65
2018-12-16T05:54:25.838Z,6.67
2018-12-16T05:59:44.766Z,7.30
2018-12-16T06:02:19.523Z,5.87
2018-12-16T06:04:54.114Z,4.50
2018-12-16T06:07:28.648Z,5.40
2018-12-16T06:10:18.243Z,4.30
2018-12-16T06:12:52.960Z,5.12
2018-12-16T06:15:27.512Z,4.58
2018-12-16T06:18:02.328Z,4.75
2018-12-16T06:20:36.943Z,4.10
2018-12-16T06:23:11.397Z,4.47
2018-12-16T06:25:45.956Z,4.33
2018-12-16T06:28:20.570Z,4.85
2018-12-16T06:30:55.318Z,4.70
2018-12-16T06:33:29.944Z,5.33
2018-12-16T06:36:04.650Z,4.45
2018-12-16T06:38:39.012Z,4.80
2018-12-16T06:41:13.596Z,4.20
2018-12-16T06:43:48.220Z,4.90
2018-12-16T06:46:22.710Z,4.97
2018-12-16T06:48:57.197Z,10.58
2018-12-16T06:51:31.592Z,68.05
2018-12-16T06:54:05.910Z,10.38
2018-12-16T06:56:40.237Z,6.78
2018-12-16T06:59:14.924Z,6.75
2018-12-16T07:01:49.323Z,4.25
2018-12-16T07:04:23.800Z,5.15
2018-12-16T07:06:58.800Z,4.95
2018-12-16T07:09:33.145Z,5.55
2018-12-16T07:12:07.717Z,4.45
2018-12-16T07:14:42.303Z,5.40
2018-12-16T07:17:17.002Z,6.03
2018-12-16T07:19:51.592Z,7.00
2018-12-16T07:22:25.939Z,5.72
2018-12-16T07:25:00.383Z,6.75
2018-12-16T07:27:34.995Z,7.00
2018-12-16T07:30:09.657Z,7.62
2018-12-16T07:32:44.093Z,7.47
2018-12-16T07:35:18.512Z,7.25
2018-12-16T07:37:53.017Z,6.03
2018-12-16T07:40:27.627Z,10.80
2018-12-16T07:43:02.142Z,6.30
2018-12-16T07:45:36.652Z,5.90
2018-12-16T07:48:11.307Z,5.45
2018-12-16T07:50:45.909Z,6.33
2018-12-16T07:53:20.437Z,32.53
2018-12-16T07:55:55.233Z,14.80
2018-12-16T07:58:29.805Z,10.90
2018-12-16T08:01:04.609Z,6.03
2018-12-16T08:03:39.705Z,4.97
2018-12-16T08:06:14.204Z,5.20
2018-12-16T08:08:48.704Z,6.42
2018-12-16T08:11:23.032Z,7.95
2018-12-16T08:13:57.468Z,6.72
2018-12-16T08:16:31.872Z,6.50
2018-12-16T08:19:07.168Z,11.20
2018-12-16T08:21:41.819Z,10.90
2018-12-16T08:24:22.955Z,9.90
2018-12-16T08:26:52.787Z,5.70
2018-12-16T08:29:27.375Z,10.05
2018-12-16T08:32:01.820Z,6.30
2018-12-16T08:34:36.372Z,8.93
2018-12-16T08:37:10.840Z,9.50
2018-12-16T08:39:45.163Z,9.85
2018-12-16T08:42:19.620Z,8.78
2018-12-16T08:44:54.164Z,7.85
2018-12-16T08:47:33.126Z,9.75
2018-12-16T08:50:05.338Z,7.53
2018-12-16T08:52:39.719Z,14.90
2018-12-16T08:55:14.029Z,19.42
2018-12-16T08:57:48.328Z,9.68
2018-12-16T09:00:22.775Z,6.25
2018-12-16T09:02:57.189Z,9.95
2018-12-16T09:05:31.560Z,10.23
2018-12-16T09:08:05.897Z,8.20
2018-12-16T09:10:40.353Z,7.00
2018-12-16T09:13:14.701Z,4.97
2018-12-16T09:15:49.208Z,14.40
2018-12-16T09:18:23.531Z,10.40
2018-12-16T09:20:58.107Z,8.30
2018-12-16T09:23:32.556Z,13.22
2018-12-16T09:26:07.077Z,13.60
2018-12-16T09:28:41.645Z,11.12
2018-12-16T09:31:15.868Z,7.35
2018-12-16T09:33:50.167Z,14.10
2018-12-16T09:36:24.440Z,11.80
2018-12-16T09:38:58.930Z,7.42
2018-12-16T09:41:33.282Z,7.37
2018-12-16T09:44:07.752Z,7.25
2018-12-16T09:46:42.294Z,7.60
2018-12-16T09:49:16.664Z,7.03
2018-12-16T09:51:51.097Z,8.28
2018-12-16T09:54:25.541Z,19.60
2018-12-16T09:56:59.804Z,24.90
2018-12-16T09:59:34.211Z,15.78
2018-12-16T10:02:08.533Z,8.40
2018-12-16T10:04:42.976Z,6.00
2018-12-16T10:07:17.464Z,6.85
2018-12-16T10:09:51.961Z,7.50
2018-12-16T10:12:26.290Z,7.80
2018-12-16T10:15:00.768Z,8.35
2018-12-16T10:17:35.296Z,15.30
2018-12-16T10:20:11.104Z,7.55
2018-12-16T10:22:45.518Z,7.45
2018-12-16T10:25:20.912Z,12.95
2018-12-16T10:27:55.236Z,17.57
2018-12-16T10:30:29.708Z,20.32
2018-12-16T10:33:04.197Z,11.50
2018-12-16T10:35:38.800Z,10.35
2018-12-16T10:38:13.128Z,8.60
2018-12-16T10:40:47.675Z,10.95
2018-12-16T10:43:22.018Z,10.15
2018-12-16T10:45:56.443Z,11.88
2018-12-16T10:48:30.792Z,10.00
2018-12-16T10:51:05.086Z,7.80
2018-12-16T10:53:39.594Z,9.80
2018-12-16T10:56:14.271Z,11.50
2018-12-16T10:58:48.684Z,12.03
2018-12-16T11:01:28.212Z,19.32
2018-12-16T11:04:02.656Z,11.68
2018-12-16T11:06:37.172Z,10.78
2018-12-16T11:09:11.529Z,11.88
2018-12-16T11:11:45.869Z,10.48
2018-12-16T11:14:20.320Z,13.00
2018-12-16T11:16:54.737Z,12.58
2018-12-16T11:19:29.093Z,12.65
2018-12-16T11:22:03.562Z,15.58
2018-12-16T11:24:37.960Z,14.50
2018-12-16T11:27:12.431Z,19.20
2018-12-16T11:29:46.801Z,17.98
2018-12-16T11:32:21.193Z,21.57
2018-12-16T11:34:55.744Z,16.32
2018-12-16T11:37:30.299Z,15.40
2018-12-16T11:40:05.464Z,14.40
2018-12-16T11:42:39.893Z,13.20
2018-12-16T11:45:14.469Z,14.40
2018-12-16T11:47:49.308Z,27.87
2018-12-16T11:50:23.904Z,16.57
2018-12-16T11:52:58.292Z,14.43
2018-12-16T11:55:32.865Z,13.35
2018-12-16T11:58:07.171Z,13.08
2018-12-16T12:00:41.500Z,8.88
2018-12-16T12:03:16.117Z,11.70
2018-12-16T12:05:50.449Z,8.00
2018-12-16T12:08:24.860Z,3.05
2018-12-16T12:10:59.392Z,2.83
2018-12-16T12:13:33.716Z,2.85
2018-12-16T12:16:08.152Z,2.80
2018-12-16T12:18:42.502Z,2.20
2018-12-16T12:21:17.520Z,2.05
2018-12-16T12:23:51.888Z,2.20
2018-12-16T12:26:26.313Z,3.05
2018-12-16T12:29:00.728Z,2.42
2018-12-16T12:31:35.368Z,3.27
2018-12-16T12:34:09.856Z,2.45
2018-12-16T12:36:44.216Z,2.50
2018-12-16T12:39:18.741Z,3.62
2018-12-16T12:41:53.024Z,2.92
2018-12-16T12:44:27.442Z,1.72
2018-12-16T12:47:01.892Z,2.50
2018-12-16T12:49:36.472Z,2.20
2018-12-16T12:52:11.136Z,2.10
2018-12-16T12:54:45.485Z,2.33
2018-12-16T12:57:20.003Z,4.20
2018-12-16T12:59:54.548Z,4.00
2018-12-16T13:02:29.242Z,6.15
2018-12-16T13:05:03.982Z,1.92
2018-12-16T13:07:38.493Z,2.55
2018-12-16T13:10:13.033Z,3.15
2018-12-16T13:12:47.444Z,2.70
2018-12-16T13:15:21.900Z,4.10
2018-12-16T13:17:56.377Z,1.70
2018-12-16T13:20:30.859Z,1.65
2018-12-16T13:23:05.222Z,1.37
2018-12-16T13:25:51.036Z,1.20
2018-12-16T13:28:25.317Z,1.52
2018-12-16T13:30:59.945Z,1.10
2018-12-16T13:33:34.511Z,3.77
2018-12-16T13:36:10.545Z,2.87
2018-12-16T13:38:45.163Z,2.10
2018-12-16T13:41:19.673Z,1.60
2018-12-16T13:43:54.005Z,1.05
2018-12-16T13:46:28.455Z,1.10
2018-12-16T13:49:03.148Z,2.50
2018-12-16T13:51:37.657Z,2.75
2018-12-16T13:54:11.996Z,2.67
2018-12-16T13:56:46.343Z,4.58
2018-12-16T13:59:20.857Z,13.05
2018-12-16T14:01:55.287Z,9.03
2018-12-16T14:04:29.673Z,25.48
2018-12-16T14:07:04.300Z,7.05
2018-12-16T14:09:38.872Z,10.00
2018-12-16T14:12:13.238Z,15.48
2018-12-16T14:14:47.651Z,17.25
2018-12-16T14:17:22.210Z,24.57
2018-12-16T14:19:56.817Z,17.25
2018-12-16T14:22:31.309Z,11.15
2018-12-16T14:25:06.196Z,13.98
2018-12-16T14:27:40.656Z,55.73
2018-12-16T14:30:15.245Z,32.73
2018-12-16T14:32:49.608Z,45.43
2018-12-16T14:35:24.428Z,12.03
2018-12-16T14:37:59.272Z,12.55
2018-12-16T14:40:33.898Z,5.33
2018-12-16T14:43:08.374Z,2.42
2018-12-16T14:45:43.188Z,3.60
2018-12-16T14:48:17.642Z,6.20
2018-12-16T14:50:52.023Z,3.62
2018-12-16T14:53:26.516Z,9.23
2018-12-16T14:56:00.943Z,6.75
2018-12-16T14:58:35.360Z,8.25
2018-12-16T15:01:09.870Z,4.40
2018-12-16T15:03:44.213Z,9.68
2018-12-16T15:06:18.718Z,5.83
2018-12-16T15:08:53.368Z,8.90
2018-12-16T15:11:27.932Z,5.45
2018-12-16T15:14:02.205Z,5.55
2018-12-16T15:16:36.712Z,6.62
2018-12-16T15:19:11.225Z,6.10
2018-12-16T15:21:45.653Z,4.83
2018-12-16T15:24:20.169Z,5.60
2018-12-16T15:26:54.599Z,7.30
2018-12-16T15:29:29.151Z,10.88
2018-12-16T15:32:03.529Z,7.10
2018-12-16T15:34:38.048Z,12.60
2018-12-16T15:37:12.720Z,6.62
2018-12-16T15:39:47.227Z,6.45
2018-12-16T15:42:21.496Z,4.45
2018-12-16T15:44:55.957Z,7.87
2018-12-16T15:47:30.469Z,23.35
2018-12-16T15:50:06.298Z,13.20
2018-12-16T15:52:40.881Z,15.78
2018-12-16T15:55:15.285Z,16.02
2018-12-16T15:57:49.708Z,20.85
2018-12-16T16:00:25.797Z,15.30
2018-12-16T16:03:02.276Z,12.63
2018-12-16T16:05:36.638Z,12.28
2018-12-16T16:08:16.479Z,15.65
2018-12-16T16:10:47.514Z,11.90
2018-12-16T16:13:21.892Z,13.50
2018-12-16T16:15:56.345Z,16.42
2018-12-16T16:18:30.768Z,15.70
2018-12-16T16:21:05.069Z,18.15
2018-12-16T16:23:39.504Z,20.88
2018-12-16T16:26:16.404Z,13.60
2018-12-16T16:28:50.654Z,14.63
2018-12-16T16:31:25.249Z,20.15
2018-12-16T16:33:59.850Z,20.75
2018-12-16T16:36:34.270Z,14.98
2018-12-16T16:39:08.797Z,16.67
2018-12-16T16:41:43.228Z,14.35
2018-12-16T16:44:17.747Z,13.60
2018-12-16T16:46:52.068Z,14.45
2018-12-16T16:49:26.594Z,14.83
2018-12-16T16:52:01.116Z,15.23
2018-12-16T16:54:35.644Z,18.82
2018-12-16T16:57:10.045Z,14.38
2018-12-16T16:59:44.373Z,22.50
2018-12-16T17:02:18.892Z,26.82
2018-12-16T17:04:53.221Z,22.67
2018-12-16T17:07:27.800Z,19.48
2018-12-16T17:10:02.116Z,14.05
2018-12-16T17:12:36.749Z,12.55
2018-12-16T17:15:11.393Z,12.90
2018-12-16T17:17:45.955Z,13.80
2018-12-16T17:20:20.452Z,14.25
2018-12-16T17:22:55.171Z,13.88
2018-12-16T17:25:29.660Z,23.45
2018-12-16T17:28:04.272Z,19.77
2018-12-16T17:30:38.545Z,22.20
2018-12-16T17:33:13.167Z,25.55
2018-12-16T17:35:47.688Z,25.27
2018-12-16T17:38:22.300Z,24.15
2018-12-16T17:40:56.866Z,29.25
2018-12-16T17:43:31.259Z,29.55
2018-12-16T17:46:05.760Z,38.35
2018-12-16T17:48:40.284Z,44.33
2018-12-16T17:51:14.619Z,33.60
2018-12-16T17:53:48.948Z,26.93
2018-12-16T17:56:23.360Z,26.97
2018-12-16T17:58:57.663Z,27.32
2018-12-16T18:01:32.093Z,27.02
2018-12-16T18:04:09.901Z,25.50
2018-12-16T18:06:44.369Z,28.00
2018-12-16T18:09:18.670Z,26.80
2018-12-16T18:11:53.101Z,25.08
2018-12-16T18:14:27.595Z,29.02
2018-12-16T18:17:02.952Z,26.50
2018-12-16T18:19:38.367Z,29.37
2018-12-16T18:22:14.115Z,25.75
2018-12-16T18:24:49.053Z,27.65
2018-12-16T18:27:23.397Z,24.20
2018-12-16T18:29:57.788Z,23.67
2018-12-16T18:32:32.189Z,20.02
2018-12-16T18:35:06.878Z,30.20
2018-12-16T18:37:41.753Z,24.15
2018-12-16T18:40:16.321Z,15.25
2018-12-16T18:42:50.988Z,20.37
2018-12-16T18:45:25.434Z,26.90
2018-12-16T18:47:59.876Z,26.37
2018-12-16T18:50:34.256Z,24.30
2018-12-16T18:53:08.804Z,20.12
2018-12-16T18:55:43.048Z,16.17
2018-12-16T18:58:17.344Z,12.13
2018-12-16T19:00:51.836Z,12.07
2018-12-16T19:03:26.167Z,17.48
2018-12-16T19:06:00.508Z,15.40
2018-12-16T19:08:34.873Z,17.67
2018-12-16T19:11:09.545Z,20.00
2018-12-16T19:13:44.600Z,19.15
2018-12-16T19:16:19.085Z,18.23
2018-12-16T19:18:54.028Z,18.55
2018-12-16T19:21:28.440Z,17.82
2018-12-16T19:24:02.856Z,17.50
2018-12-16T19:26:37.301Z,16.45
2018-12-16T19:29:11.653Z,17.10
2018-12-16T19:31:46.037Z,21.07
2018-12-16T19:34:20.460Z,23.07
2018-12-16T19:36:54.883Z,23.70
2018-12-16T19:39:29.448Z,20.48
2018-12-16T19:42:03.915Z,20.57
2018-12-16T19:44:38.517Z,16.82
2018-12-16T19:47:12.960Z,16.62
2018-12-16T19:49:47.464Z,17.02
2018-12-16T19:52:21.822Z,17.12
2018-12-16T19:54:57.069Z,17.95
2018-12-16T19:57:31.385Z,18.07
2018-12-16T20:00:06.356Z,18.42
2018-12-16T20:02:40.707Z,31.60
2018-12-16T20:05:21.534Z,38.73
2018-12-16T20:07:55.995Z,27.27
2018-12-16T20:10:30.509Z,46.55
2018-12-16T20:13:04.924Z,30.17
2018-12-16T20:15:39.382Z,29.67
2018-12-16T20:18:13.792Z,25.40
2018-12-16T20:20:48.393Z,24.77
2018-12-16T20:23:23.034Z,43.28
2018-12-16T20:25:57.533Z,34.18
2018-12-16T20:28:31.985Z,30.08
2018-12-16T20:31:06.676Z,25.92
2018-12-16T20:33:41.300Z,22.85
2018-12-16T20:36:15.729Z,26.80
2018-12-16T20:38:50.253Z,28.23
2018-12-16T20:41:24.615Z,29.67
2018-12-16T20:43:59.223Z,22.73
2018-12-16T20:46:33.704Z,22.60
2018-12-16T20:49:08.263Z,21.52
2018-12-16T20:51:42.530Z,22.58
2018-12-16T20:54:16.949Z,19.35
2018-12-16T20:56:51.339Z,20.72
2018-12-16T20:59:26.056Z,18.95
2018-12-16T21:09:06.644Z,18.77
2018-12-16T21:11:46.424Z,16.67
2018-12-16T21:14:26.312Z,16.23
2018-12-16T21:17:06.178Z,16.77
2018-12-16T21:19:40.740Z,17.77
2018-12-16T21:22:15.312Z,18.70
2018-12-16T21:24:49.954Z,19.50
2018-12-16T21:27:26.157Z,18.82
2018-12-16T21:30:00.728Z,17.30
2018-12-16T21:32:35.188Z,17.05
2018-12-16T21:35:09.473Z,19.30
2018-12-16T21:37:43.866Z,19.48
2018-12-16T21:40:18.281Z,17.20
2018-12-16T21:42:52.741Z,13.53
2018-12-16T21:45:27.090Z,14.13
2018-12-16T21:48:01.759Z,15.32
2018-12-16T21:50:36.181Z,15.00
2018-12-16T21:53:10.711Z,15.95
2018-12-16T21:55:45.227Z,21.30
2018-12-16T21:58:19.713Z,20.97
2018-12-16T22:00:54.305Z,16.77
2018-12-16T22:03:28.951Z,17.15
2018-12-16T22:06:03.512Z,14.70
2018-12-16T22:08:37.949Z,15.00
2018-12-16T22:11:13.270Z,15.93
2018-12-16T22:13:47.726Z,17.12
2018-12-16T22:16:22.085Z,16.07
2018-12-16T22:18:56.585Z,19.27
2018-12-16T22:21:31.005Z,25.23
2018-12-16T22:24:05.489Z,24.02
2018-12-16T22:26:40.027Z,22.65
2018-12-16T22:29:14.712Z,47.05
2018-12-16T22:31:49.164Z,16.10
2018-12-16T22:34:23.700Z,14.35
2018-12-16T22:36:58.320Z,13.50
2018-12-16T22:39:32.897Z,14.98
2018-12-16T22:42:07.391Z,13.80
2018-12-16T22:44:41.951Z,11.15
2018-12-16T22:47:16.420Z,12.33
2018-12-16T22:49:50.953Z,12.58
2018-12-16T22:52:25.572Z,13.10
2018-12-16T22:55:00.212Z,16.82
2018-12-16T22:57:34.638Z,21.10
2018-12-16T23:00:13.498Z,17.60
2018-12-16T23:02:48.208Z,11.10
2018-12-16T23:05:22.707Z,11.85
2018-12-16T23:07:58.117Z,12.88
2018-12-16T23:10:32.912Z,13.50
2018-12-16T23:13:07.561Z,16.55
2018-12-16T23:15:42.198Z,17.23
2018-12-16T23:18:16.675Z,15.38
2018-12-16T23:20:51.357Z,17.10
2018-12-16T23:23:25.894Z,18.73
2018-12-16T23:26:00.372Z,15.50
2018-12-16T23:28:34.936Z,15.60
2018-12-16T23:31:09.516Z,15.15
2018-12-16T23:33:44.133Z,16.57
2018-12-16T23:36:18.612Z,19.02
2018-12-16T23:38:53.155Z,15.98
2018-12-16T23:41:27.968Z,15.30
2018-12-16T23:44:02.634Z,15.50
2018-12-16T23:46:37.293Z,18.57
2018-12-16T23:49:11.816Z,16.05
2018-12-16T23:51:46.313Z,15.70
2018-12-16T23:54:20.959Z,14.07
2018-12-16T23:56:55.658Z,14.83
2018-12-16T23:59:30.018Z,20.05
