createdAt,value
2018-05-14T00:00:18.395Z,15.20
2018-05-14T00:02:21.728Z,14.70
2018-05-14T00:04:24.271Z,14.70
2018-05-14T00:06:26.834Z,14.50
2018-05-14T00:08:30.144Z,14.20
2018-05-14T00:10:32.709Z,14.20
2018-05-14T00:12:35.278Z,14.00
2018-05-14T00:14:37.853Z,13.90
2018-05-14T00:16:40.396Z,13.80
2018-05-14T00:18:42.948Z,13.80
2018-05-14T00:20:45.484Z,13.80
2018-05-14T00:22:48.044Z,13.70
2018-05-14T00:24:51.370Z,13.80
2018-05-14T00:26:53.903Z,13.80
2018-05-14T00:28:56.456Z,13.90
2018-05-14T00:30:59.772Z,14.00
2018-05-14T00:33:02.349Z,14.00
2018-05-14T00:35:04.943Z,14.00
2018-05-14T00:37:07.488Z,14.10
2018-05-14T00:39:10.812Z,14.30
2018-05-14T00:41:13.476Z,14.30
2018-05-14T00:43:16.039Z,14.50
2018-05-14T00:45:18.612Z,14.50
2018-05-14T00:47:21.939Z,14.50
2018-05-14T00:49:24.522Z,14.50
2018-05-14T00:51:27.029Z,14.30
2018-05-14T00:53:30.348Z,14.30
2018-05-14T00:55:32.899Z,14.20
2018-05-14T00:57:36.284Z,14.20
2018-05-14T00:59:39.611Z,14.20
2018-05-14T01:01:42.153Z,14.20
2018-05-14T01:03:45.486Z,14.10
2018-05-14T01:05:48.032Z,14.10
2018-05-14T01:07:50.606Z,14.00
2018-05-14T01:09:53.183Z,13.60
2018-05-14T01:11:55.728Z,13.50
2018-05-14T01:13:59.067Z,13.50
2018-05-14T01:16:01.641Z,13.40
2018-05-14T01:18:04.209Z,13.50
2018-05-14T01:20:06.763Z,13.30
2018-05-14T01:22:09.343Z,13.40
2018-05-14T01:24:11.924Z,13.50
2018-05-14T01:26:14.487Z,13.50
2018-05-14T01:28:17.122Z,13.50
2018-05-14T01:30:19.667Z,13.30
2018-05-14T01:32:22.219Z,13.30
2018-05-14T01:34:24.787Z,13.20
2018-05-14T01:36:27.340Z,13.10
2018-05-14T01:38:30.676Z,13.00
2018-05-14T01:40:33.237Z,13.00
2018-05-14T01:42:35.775Z,13.00
2018-05-14T01:44:39.111Z,13.10
2018-05-14T01:46:41.655Z,13.00
2018-05-14T01:48:44.217Z,12.80
2018-05-14T01:50:47.536Z,12.90
2018-05-14T01:52:50.085Z,12.90
2018-05-14T01:54:52.668Z,13.20
2018-05-14T01:56:55.211Z,13.30
2018-05-14T01:58:58.548Z,13.20
2018-05-14T02:01:01.104Z,13.20
2018-05-14T02:03:03.649Z,13.40
2018-05-14T02:05:06.975Z,13.80
2018-05-14T02:07:09.522Z,13.70
2018-05-14T02:09:12.868Z,14.10
2018-05-14T02:11:15.431Z,14.10
2018-05-14T02:13:17.971Z,14.10
2018-05-14T02:15:20.576Z,13.90
2018-05-14T02:17:23.139Z,13.70
2018-05-14T02:19:25.716Z,13.50
2018-05-14T02:21:28.300Z,13.30
2018-05-14T02:23:30.884Z,13.20
2018-05-14T02:25:33.440Z,13.20
2018-05-14T02:27:35.983Z,13.40
2018-05-14T02:29:38.556Z,13.40
2018-05-14T02:31:41.100Z,13.40
2018-05-14T02:33:43.646Z,13.40
2018-05-14T02:35:46.213Z,13.20
2018-05-14T02:37:48.767Z,13.20
2018-05-14T02:39:51.372Z,13.40
2018-05-14T02:41:53.932Z,13.50
2018-05-14T02:43:56.498Z,13.70
2018-05-14T02:45:59.099Z,13.80
2018-05-14T02:48:01.649Z,14.00
2018-05-14T02:50:04.221Z,14.10
2018-05-14T02:52:06.803Z,14.30
2018-05-14T02:54:09.367Z,14.30
2018-05-14T02:56:11.918Z,14.00
2018-05-14T02:58:14.467Z,13.70
2018-05-14T03:00:17.803Z,13.70
2018-05-14T03:02:20.359Z,13.70
2018-05-14T03:04:22.935Z,13.60
2018-05-14T03:06:25.493Z,13.80
2018-05-14T03:08:28.801Z,13.80
2018-05-14T03:10:31.380Z,13.70
2018-05-14T03:12:33.923Z,13.50
2018-05-14T03:14:37.344Z,13.70
2018-05-14T03:16:39.891Z,13.60
2018-05-14T03:18:43.268Z,13.60
2018-05-14T03:20:45.832Z,13.60
2018-05-14T03:22:48.379Z,13.80
2018-05-14T03:24:51.045Z,13.90
2018-05-14T03:26:53.593Z,14.00
2018-05-14T03:28:56.134Z,14.10
2018-05-14T03:30:58.739Z,14.20
2018-05-14T03:33:01.282Z,14.20
2018-05-14T03:35:03.844Z,14.30
2018-05-14T03:37:06.392Z,14.30
2018-05-14T03:39:09.770Z,14.30
2018-05-14T03:41:12.333Z,14.30
2018-05-14T03:43:14.885Z,14.30
2018-05-14T03:45:18.219Z,14.30
2018-05-14T03:47:20.775Z,14.20
2018-05-14T03:49:23.309Z,14.30
2018-05-14T03:51:25.867Z,14.20
2018-05-14T03:53:28.408Z,14.10
2018-05-14T03:55:30.977Z,14.00
2018-05-14T03:57:33.533Z,13.90
2018-05-14T03:59:47.765Z,13.80
2018-05-14T04:02:14.806Z,13.90
2018-05-14T04:04:29.312Z,13.90
2018-05-14T04:06:38.894Z,13.70
2018-05-14T04:08:42.251Z,13.40
2018-05-14T04:10:44.847Z,13.40
2018-05-14T04:12:48.258Z,13.30
2018-05-14T04:14:51.611Z,13.50
2018-05-14T04:16:54.175Z,13.50
2018-05-14T04:18:56.735Z,13.70
2018-05-14T04:20:59.303Z,13.90
2018-05-14T04:23:01.848Z,14.10
2018-05-14T04:25:05.159Z,14.30
2018-05-14T04:27:07.734Z,14.30
2018-05-14T04:29:10.304Z,14.40
2018-05-14T04:31:12.867Z,14.50
2018-05-14T04:33:15.402Z,14.70
2018-05-14T04:35:18.029Z,14.70
2018-05-14T04:37:20.595Z,14.80
2018-05-14T04:39:23.151Z,14.70
2018-05-14T04:41:26.720Z,14.90
2018-05-14T04:43:29.262Z,14.90
2018-05-14T04:45:31.831Z,14.90
2018-05-14T04:47:34.389Z,14.90
2018-05-14T04:49:37.817Z,15.00
2018-05-14T04:51:41.166Z,15.00
2018-05-14T04:53:43.712Z,15.10
2018-05-14T04:55:46.269Z,15.10
2018-05-14T04:57:48.815Z,15.00
2018-05-14T04:59:51.355Z,15.10
2018-05-14T05:01:53.928Z,15.00
2018-05-14T05:03:56.467Z,15.00
2018-05-14T05:05:59.011Z,15.00
2018-05-14T05:08:01.560Z,14.90
2018-05-14T05:10:04.220Z,14.90
2018-05-14T05:12:07.560Z,14.60
2018-05-14T05:14:10.972Z,14.60
2018-05-14T05:16:13.540Z,14.60
2018-05-14T05:18:16.088Z,14.70
2018-05-14T05:20:18.634Z,14.60
2018-05-14T05:22:21.192Z,14.50
2018-05-14T05:24:24.496Z,14.40
2018-05-14T05:26:27.071Z,14.40
2018-05-14T05:28:29.657Z,14.50
2018-05-14T05:30:32.992Z,14.90
2018-05-14T05:32:35.564Z,14.80
2018-05-14T05:34:38.111Z,15.00
2018-05-14T05:36:40.659Z,14.90
2018-05-14T05:38:43.220Z,14.90
2018-05-14T05:40:46.530Z,15.10
2018-05-14T05:42:49.101Z,15.10
2018-05-14T05:44:51.643Z,15.10
2018-05-14T05:46:54.975Z,15.30
2018-05-14T05:48:57.505Z,15.30
2018-05-14T05:51:00.863Z,15.50
2018-05-14T05:53:03.415Z,15.50
2018-05-14T05:55:05.968Z,15.70
2018-05-14T05:57:08.584Z,15.80
2018-05-14T05:59:11.123Z,15.80
2018-05-14T06:01:13.760Z,15.80
2018-05-14T06:03:16.247Z,15.90
2018-05-14T06:05:19.588Z,16.00
2018-05-14T06:07:22.154Z,16.00
2018-05-14T06:09:24.706Z,16.00
2018-05-14T06:11:27.236Z,16.00
2018-05-14T06:13:29.816Z,16.00
2018-05-14T06:15:32.408Z,16.00
2018-05-14T06:17:34.915Z,15.90
2018-05-14T06:19:37.451Z,15.90
2018-05-14T06:21:40.770Z,15.90
2018-05-14T06:23:43.351Z,15.90
2018-05-14T06:25:45.900Z,15.40
2018-05-14T06:27:48.478Z,15.70
2018-05-14T06:29:51.808Z,15.30
2018-05-14T06:31:54.355Z,15.30
2018-05-14T06:33:56.923Z,15.50
2018-05-14T06:35:59.518Z,15.40
2018-05-14T06:38:02.075Z,15.30
2018-05-14T06:40:04.607Z,14.70
2018-05-14T06:42:07.963Z,14.90
2018-05-14T06:44:10.511Z,14.90
2018-05-14T06:46:13.059Z,14.90
2018-05-14T06:48:16.387Z,15.00
2018-05-14T06:50:18.937Z,14.90
2018-05-14T06:52:21.515Z,15.00
2018-05-14T06:54:24.067Z,14.80
2018-05-14T06:56:27.461Z,14.50
2018-05-14T06:58:30.789Z,14.60
2018-05-14T07:00:33.339Z,14.60
2018-05-14T07:02:35.920Z,14.40
2018-05-14T07:04:38.487Z,14.30
2018-05-14T07:06:41.033Z,14.30
2018-05-14T07:08:44.411Z,14.30
2018-05-14T07:10:46.983Z,14.30
2018-05-14T07:12:49.572Z,14.30
2018-05-14T07:14:52.896Z,14.40
2018-05-14T07:16:55.464Z,14.40
2018-05-14T07:18:58.004Z,14.60
2018-05-14T07:21:00.573Z,15.00
2018-05-14T07:23:03.119Z,15.10
2018-05-14T07:25:05.697Z,15.00
2018-05-14T07:27:08.315Z,14.80
2018-05-14T07:29:11.623Z,14.90
2018-05-14T07:31:14.212Z,14.90
2018-05-14T07:33:16.759Z,14.90
2018-05-14T07:35:20.223Z,14.80
2018-05-14T07:37:22.636Z,14.80
2018-05-14T07:39:25.200Z,14.90
2018-05-14T07:41:27.782Z,14.80
2018-05-14T07:43:30.368Z,14.70
2018-05-14T07:45:32.925Z,14.90
2018-05-14T07:47:35.463Z,15.10
2018-05-14T07:49:38.027Z,15.20
2018-05-14T07:51:40.602Z,14.80
2018-05-14T07:53:43.169Z,14.70
2018-05-14T07:55:45.716Z,15.00
2018-05-14T07:57:48.288Z,14.90
2018-05-14T07:59:50.859Z,15.10
2018-05-14T08:01:53.405Z,15.10
2018-05-14T08:03:56.744Z,15.10
2018-05-14T08:05:59.291Z,15.10
2018-05-14T08:08:01.871Z,15.10
2018-05-14T08:10:04.407Z,15.10
2018-05-14T08:12:07.720Z,15.30
2018-05-14T08:14:10.301Z,15.30
2018-05-14T08:16:12.888Z,15.50
2018-05-14T08:18:15.439Z,15.70
2018-05-14T08:20:18.018Z,15.70
2018-05-14T08:22:20.550Z,15.80
2018-05-14T08:24:23.129Z,16.00
2018-05-14T08:26:26.452Z,16.40
2018-05-14T08:28:29.020Z,16.40
2018-05-14T08:30:31.568Z,16.40
2018-05-14T08:32:34.116Z,16.40
2018-05-14T08:34:36.683Z,16.30
2018-05-14T08:36:39.243Z,16.60
2018-05-14T08:38:41.821Z,16.70
2018-05-14T08:40:44.385Z,16.30
2018-05-14T08:42:46.944Z,15.90
2018-05-14T08:44:49.523Z,15.90
2018-05-14T08:46:52.127Z,15.90
2018-05-14T08:48:54.699Z,16.10
2018-05-14T08:50:57.396Z,16.10
2018-05-14T08:52:59.944Z,16.00
2018-05-14T08:55:02.517Z,16.10
2018-05-14T08:57:05.060Z,16.10
2018-05-14T08:59:07.651Z,16.00
2018-05-14T09:01:10.171Z,15.90
2018-05-14T09:03:13.495Z,16.30
2018-05-14T09:05:16.901Z,16.10
2018-05-14T09:07:19.436Z,16.20
2018-05-14T09:09:22.777Z,16.00
2018-05-14T09:11:25.319Z,16.00
2018-05-14T09:13:27.908Z,15.90
2018-05-14T09:15:30.487Z,15.90
2018-05-14T09:17:33.033Z,15.90
2018-05-14T09:19:36.411Z,16.10
2018-05-14T09:21:38.931Z,16.10
2018-05-14T09:23:42.247Z,15.90
2018-05-14T09:25:44.812Z,15.90
2018-05-14T09:27:47.436Z,15.80
2018-05-14T09:29:50.767Z,16.20
2018-05-14T09:31:53.316Z,16.20
2018-05-14T09:33:55.911Z,16.30
2018-05-14T09:35:58.480Z,16.50
2018-05-14T09:38:01.031Z,16.70
2018-05-14T09:40:03.592Z,16.90
2018-05-14T09:42:06.151Z,17.00
2018-05-14T09:44:09.535Z,16.90
2018-05-14T09:46:12.250Z,16.90
2018-05-14T09:48:14.727Z,16.80
2018-05-14T09:50:17.308Z,16.50
2018-05-14T09:52:19.848Z,16.50
2018-05-14T09:54:23.183Z,16.30
2018-05-14T09:56:25.757Z,16.30
2018-05-14T09:58:28.297Z,16.20
2018-05-14T10:00:30.908Z,16.40
2018-05-14T10:02:34.230Z,16.50
2018-05-14T10:04:36.773Z,16.50
2018-05-14T10:06:39.328Z,16.30
2018-05-14T10:08:41.881Z,16.50
2018-05-14T10:10:45.340Z,16.70
2018-05-14T10:12:48.657Z,16.90
2018-05-14T10:14:51.991Z,16.60
2018-05-14T10:16:54.565Z,16.60
2018-05-14T10:18:57.112Z,16.60
2018-05-14T10:20:59.679Z,16.40
2018-05-14T10:23:02.244Z,16.30
2018-05-14T10:25:05.577Z,16.40
2018-05-14T10:27:08.140Z,16.40
2018-05-14T10:29:10.680Z,16.60
2018-05-14T10:31:14.018Z,16.30
2018-05-14T10:33:16.596Z,16.30
2018-05-14T10:35:19.186Z,16.30
2018-05-14T10:37:21.724Z,16.30
2018-05-14T10:39:24.288Z,16.50
2018-05-14T10:41:26.863Z,16.60
2018-05-14T10:43:29.451Z,16.50
2018-05-14T10:45:32.038Z,16.40
2018-05-14T10:47:34.567Z,16.10
2018-05-14T10:49:37.887Z,16.30
2018-05-14T10:51:40.445Z,16.30
2018-05-14T10:53:43.019Z,16.50
2018-05-14T10:55:45.588Z,16.60
2018-05-14T10:57:48.145Z,16.70
2018-05-14T10:59:51.467Z,16.90
2018-05-14T11:01:54.043Z,16.80
2018-05-14T11:03:56.654Z,16.70
2018-05-14T11:05:59.160Z,16.70
2018-05-14T11:08:01.734Z,16.70
2018-05-14T11:10:05.070Z,16.60
2018-05-14T11:12:07.723Z,16.60
2018-05-14T11:14:10.281Z,16.80
2018-05-14T11:16:12.850Z,16.80
2018-05-14T11:18:15.413Z,17.00
2018-05-14T11:20:18.717Z,17.10
2018-05-14T11:22:21.424Z,17.10
2018-05-14T11:24:24.072Z,17.10
2018-05-14T11:26:26.576Z,17.00
2018-05-14T11:28:29.145Z,17.30
2018-05-14T11:30:31.688Z,17.40
2018-05-14T11:32:34.248Z,17.50
2018-05-14T11:34:37.567Z,17.70
2018-05-14T11:36:40.139Z,17.70
2018-05-14T11:38:42.688Z,17.50
2018-05-14T11:40:45.296Z,17.70
2018-05-14T11:42:47.874Z,17.60
2018-05-14T11:44:50.438Z,17.70
2018-05-14T11:46:53.153Z,17.50
2018-05-14T11:48:55.788Z,17.60
2018-05-14T11:50:58.344Z,18.00
2018-05-14T11:53:00.923Z,18.20
2018-05-14T11:55:03.451Z,18.50
2018-05-14T11:57:06.014Z,18.70
2018-05-14T11:59:08.577Z,18.70
2018-05-14T12:01:11.113Z,18.40
2018-05-14T12:03:13.736Z,18.50
2018-05-14T12:05:16.253Z,18.70
2018-05-14T12:07:18.889Z,18.60
2018-05-14T12:09:21.439Z,18.90
2018-05-14T12:11:23.985Z,19.10
2018-05-14T12:13:26.595Z,19.30
2018-05-14T12:15:29.147Z,19.20
2018-05-14T12:17:31.710Z,18.50
2018-05-14T12:19:34.271Z,18.70
2018-05-14T12:21:36.845Z,18.90
2018-05-14T12:23:40.259Z,19.00
2018-05-14T12:25:42.840Z,19.00
2018-05-14T12:27:46.146Z,19.20
2018-05-14T12:29:49.463Z,18.80
2018-05-14T12:31:52.065Z,18.70
2018-05-14T12:33:55.368Z,18.80
2018-05-14T12:35:57.915Z,18.80
2018-05-14T12:38:01.331Z,19.00
2018-05-14T12:40:03.904Z,19.00
2018-05-14T12:42:06.472Z,18.90
2018-05-14T12:44:09.030Z,19.20
2018-05-14T12:46:12.392Z,18.60
2018-05-14T12:48:14.969Z,18.50
2018-05-14T12:50:17.520Z,18.30
2018-05-14T12:52:20.084Z,18.40
2018-05-14T12:54:22.667Z,18.40
2018-05-14T12:56:25.219Z,18.30
2018-05-14T12:58:27.781Z,18.40
2018-05-14T13:00:30.383Z,18.50
2018-05-14T13:02:32.974Z,18.60
2018-05-14T13:04:35.519Z,18.60
2018-05-14T13:06:38.081Z,18.70
2018-05-14T13:08:40.656Z,18.60
2018-05-14T13:10:43.207Z,18.70
2018-05-14T13:12:46.575Z,18.80
2018-05-14T13:14:49.139Z,18.80
2018-05-14T13:16:51.692Z,19.00
2018-05-14T13:18:54.371Z,19.00
2018-05-14T13:20:57.683Z,19.00
2018-05-14T13:23:00.256Z,19.00
2018-05-14T13:25:02.811Z,19.00
2018-05-14T13:27:05.368Z,19.00
2018-05-14T13:29:07.936Z,18.90
2018-05-14T13:31:10.491Z,18.70
2018-05-14T13:33:13.060Z,18.60
2018-05-14T13:35:15.620Z,18.60
2018-05-14T13:37:18.937Z,18.70
2018-05-14T13:39:21.514Z,18.70
2018-05-14T13:41:24.111Z,18.90
2018-05-14T13:43:26.666Z,19.20
2018-05-14T13:45:29.239Z,19.50
2018-05-14T13:47:31.812Z,19.70
2018-05-14T13:49:34.405Z,19.90
2018-05-14T13:51:36.959Z,19.90
2018-05-14T13:53:39.562Z,19.80
2018-05-14T13:55:42.120Z,20.10
2018-05-14T13:57:44.684Z,20.10
2018-05-14T13:59:47.259Z,20.00
2018-05-14T14:01:49.805Z,20.10
2018-05-14T14:03:52.378Z,20.10
2018-05-14T14:05:55.693Z,19.60
2018-05-14T14:07:58.243Z,19.50
2018-05-14T14:10:00.813Z,19.30
2018-05-14T14:12:04.161Z,19.20
2018-05-14T14:14:06.769Z,19.20
2018-05-14T14:16:09.311Z,19.10
2018-05-14T14:18:11.889Z,18.80
2018-05-14T14:20:14.463Z,18.80
2018-05-14T14:22:17.028Z,18.80
2018-05-14T14:24:19.757Z,18.60
2018-05-14T14:26:22.162Z,18.60
2018-05-14T14:28:24.753Z,18.70
2018-05-14T14:30:27.348Z,18.60
2018-05-14T14:32:29.903Z,18.60
2018-05-14T14:34:32.483Z,18.60
2018-05-14T14:36:35.126Z,18.60
2018-05-14T14:38:37.668Z,18.60
2018-05-14T14:40:41.012Z,18.80
2018-05-14T14:42:43.639Z,18.80
2018-05-14T14:44:46.231Z,18.80
2018-05-14T14:46:48.839Z,18.90
2018-05-14T14:48:51.599Z,19.10
2018-05-14T14:50:54.165Z,19.20
2018-05-14T14:52:56.728Z,19.30
2018-05-14T14:54:59.297Z,19.40
2018-05-14T14:57:01.856Z,19.50
2018-05-14T14:59:04.395Z,19.30
2018-05-14T15:01:06.983Z,19.40
2018-05-14T15:03:10.324Z,19.60
2018-05-14T15:05:12.900Z,19.60
2018-05-14T15:07:15.446Z,19.30
2018-05-14T15:09:18.017Z,19.20
2018-05-14T15:11:21.471Z,18.80
2018-05-14T15:13:24.023Z,18.70
2018-05-14T15:15:26.603Z,18.50
2018-05-14T15:17:29.162Z,18.40
2018-05-14T15:19:31.716Z,18.30
2018-05-14T15:21:34.280Z,18.20
2018-05-14T15:23:36.830Z,18.30
2018-05-14T15:25:40.167Z,18.10
2018-05-14T15:27:42.729Z,18.10
2018-05-14T15:29:45.408Z,18.20
2018-05-14T15:31:47.888Z,18.20
2018-05-14T15:33:50.435Z,18.20
2018-05-14T15:35:53.004Z,18.20
2018-05-14T15:37:55.571Z,18.10
2018-05-14T15:39:58.963Z,17.80
2018-05-14T15:42:02.297Z,17.60
2018-05-14T15:44:04.855Z,17.60
2018-05-14T15:46:07.424Z,17.80
2018-05-14T15:48:10.038Z,17.60
2018-05-14T15:50:12.635Z,17.50
2018-05-14T15:52:15.186Z,17.60
2018-05-14T15:54:17.744Z,17.60
2018-05-14T15:56:20.329Z,17.60
2018-05-14T15:58:22.872Z,17.40
2018-05-14T16:00:25.462Z,17.40
2018-05-14T16:02:28.010Z,17.30
2018-05-14T16:04:31.341Z,17.30
2018-05-14T16:06:33.911Z,17.30
2018-05-14T16:08:36.490Z,17.30
2018-05-14T16:10:39.062Z,17.30
2018-05-14T16:12:41.615Z,17.30
2018-05-14T16:14:44.946Z,17.40
2018-05-14T16:16:47.517Z,17.40
2018-05-14T16:18:50.063Z,17.60
2018-05-14T16:20:52.651Z,17.60
2018-05-14T16:22:55.200Z,17.80
2018-05-14T16:24:57.758Z,17.90
2018-05-14T16:27:00.470Z,17.70
2018-05-14T16:29:03.029Z,17.50
2018-05-14T16:31:05.593Z,17.40
2018-05-14T16:33:08.231Z,17.20
2018-05-14T16:35:11.573Z,16.80
2018-05-14T16:37:14.303Z,16.80
2018-05-14T16:39:17.632Z,16.90
2018-05-14T16:41:20.216Z,16.90
2018-05-14T16:43:22.763Z,17.00
2018-05-14T16:45:25.331Z,17.10
2018-05-14T16:47:27.892Z,17.20
2018-05-14T16:49:31.211Z,17.10
2018-05-14T16:51:33.799Z,17.00
2018-05-14T16:53:36.351Z,17.00
2018-05-14T16:55:38.907Z,17.10
2018-05-14T16:57:41.498Z,17.10
2018-05-14T16:59:44.808Z,17.30
2018-05-14T17:01:47.398Z,17.30
2018-05-14T17:03:49.940Z,17.20
2018-05-14T17:05:55.591Z,17.20
2018-05-14T17:07:58.156Z,17.30
2018-05-14T17:10:00.697Z,17.40
2018-05-14T17:12:04.062Z,17.40
2018-05-14T17:14:07.406Z,17.40
2018-05-14T17:16:10.015Z,17.40
2018-05-14T17:18:12.578Z,17.40
2018-05-14T17:20:15.128Z,17.40
2018-05-14T17:22:17.697Z,17.40
2018-05-14T17:24:20.318Z,17.30
2018-05-14T17:26:22.917Z,17.30
2018-05-14T17:28:26.248Z,17.20
2018-05-14T17:30:28.811Z,17.20
2018-05-14T17:32:31.448Z,17.00
2018-05-14T17:34:34.027Z,16.90
2018-05-14T17:36:36.714Z,16.90
2018-05-14T17:38:40.032Z,16.90
2018-05-14T17:40:42.598Z,16.90
2018-05-14T17:42:45.177Z,16.80
2018-05-14T17:44:47.851Z,16.70
2018-05-14T17:46:50.475Z,16.70
2018-05-14T17:48:53.052Z,16.70
2018-05-14T17:50:55.608Z,16.60
2018-05-14T17:52:58.305Z,16.60
2018-05-14T17:55:00.783Z,16.60
2018-05-14T17:57:03.360Z,16.50
2018-05-14T17:59:05.928Z,16.50
2018-05-14T18:01:08.537Z,16.60
2018-05-14T18:03:11.112Z,16.60
2018-05-14T18:05:13.759Z,16.50
2018-05-14T18:07:16.343Z,16.30
2018-05-14T18:09:19.671Z,16.10
2018-05-14T18:11:22.197Z,16.10
2018-05-14T18:13:24.792Z,16.00
2018-05-14T18:15:28.117Z,15.90
2018-05-14T18:17:30.781Z,15.90
2018-05-14T18:19:39.687Z,15.80
2018-05-14T18:21:45.190Z,15.80
2018-05-14T18:23:47.777Z,15.80
2018-05-14T18:28:39.485Z,15.90
2018-05-14T18:30:42.072Z,15.90
2018-05-14T18:32:50.304Z,15.90
2018-05-14T18:34:59.188Z,15.90
2018-05-14T18:37:01.922Z,15.80
2018-05-14T18:39:05.442Z,15.90
2018-05-14T18:41:07.916Z,15.90
2018-05-14T18:43:10.504Z,15.80
2018-05-14T18:45:13.832Z,16.20
2018-05-14T18:47:17.278Z,16.30
2018-05-14T18:49:24.744Z,16.30
2018-05-14T18:51:27.311Z,16.40
2018-05-14T18:53:29.889Z,16.40
2018-05-14T18:55:32.463Z,16.20
2018-05-14T18:57:35.039Z,16.30
2018-05-14T18:59:37.704Z,16.30
2018-05-14T19:01:40.278Z,16.30
2018-05-14T19:03:42.849Z,16.40
2018-05-14T19:05:45.444Z,16.40
2018-05-14T19:07:48.016Z,16.10
2018-05-14T19:09:50.737Z,16.00
2018-05-14T19:11:53.295Z,15.80
2018-05-14T19:13:56.657Z,15.50
2018-05-14T19:16:05.535Z,15.40
2018-05-14T19:18:08.119Z,15.40
2018-05-14T19:20:11.438Z,15.70
2018-05-14T19:22:19.640Z,15.70
2018-05-14T19:26:24.030Z,15.50
2018-05-14T19:28:32.089Z,15.40
2018-05-14T19:30:34.681Z,15.30
2018-05-14T19:32:37.243Z,15.20
2018-05-14T19:34:45.480Z,15.40
2018-05-14T19:36:48.113Z,15.50
2018-05-14T19:38:50.720Z,15.30
2018-05-14T19:40:54.035Z,15.40
2018-05-14T19:42:57.385Z,15.50
2018-05-14T19:44:59.999Z,15.50
2018-05-14T19:47:03.338Z,15.30
2018-05-14T19:49:05.920Z,15.30
2018-05-14T19:51:08.496Z,15.30
2018-05-14T19:53:11.056Z,15.30
2018-05-14T19:55:13.764Z,15.20
2018-05-14T19:57:16.317Z,15.00
2018-05-14T19:59:18.920Z,15.00
2018-05-14T20:01:21.519Z,14.90
2018-05-14T20:03:24.907Z,14.80
2018-05-14T20:05:27.444Z,14.80
2018-05-14T20:07:30.020Z,15.00
2018-05-14T20:09:32.631Z,14.90
2018-05-14T20:11:35.952Z,14.80
2018-05-14T20:13:38.539Z,14.80
2018-05-14T20:15:41.766Z,14.70
2018-05-14T20:17:44.439Z,14.70
2018-05-14T20:19:47.025Z,14.70
2018-05-14T20:21:49.576Z,14.80
2018-05-14T20:23:52.175Z,14.80
2018-05-14T20:25:55.512Z,14.90
2018-05-14T20:27:58.084Z,14.90
2018-05-14T20:30:00.664Z,15.10
2018-05-14T20:32:03.213Z,15.20
2018-05-14T20:34:05.896Z,15.20
2018-05-14T20:36:08.451Z,15.20
2018-05-14T20:38:11.853Z,15.10
2018-05-14T20:40:14.434Z,15.00
2018-05-14T20:42:16.977Z,14.90
2018-05-14T20:44:20.368Z,14.80
2018-05-14T20:46:23.699Z,14.70
2018-05-14T20:48:26.296Z,14.70
2018-05-14T20:50:29.647Z,14.70
2018-05-14T20:52:32.185Z,14.70
2018-05-14T20:54:34.764Z,14.70
2018-05-14T20:56:37.345Z,14.70
2018-05-14T20:58:40.744Z,14.70
2018-05-14T21:00:44.105Z,14.70
2018-05-14T21:02:46.663Z,14.60
2018-05-14T21:04:49.325Z,14.80
2018-05-14T21:06:51.896Z,14.70
2018-05-14T21:08:55.213Z,14.80
2018-05-14T21:10:57.784Z,14.80
2018-05-14T21:13:00.344Z,14.90
2018-05-14T21:15:02.943Z,15.00
2018-05-14T21:17:05.517Z,15.00
2018-05-14T21:19:08.118Z,14.90
2018-05-14T21:21:11.520Z,14.90
2018-05-14T21:23:14.860Z,14.90
2018-05-14T21:25:17.424Z,14.90
2018-05-14T21:27:19.989Z,14.90
2018-05-14T21:29:22.547Z,14.90
2018-05-14T21:31:25.912Z,15.10
2018-05-14T21:33:29.254Z,15.10
2018-05-14T21:35:31.852Z,15.10
2018-05-14T21:37:34.406Z,15.00
2018-05-14T21:39:36.969Z,14.90
2018-05-14T21:41:40.299Z,14.80
2018-05-14T21:43:42.873Z,14.80
2018-05-14T21:45:45.490Z,14.80
2018-05-14T21:47:48.049Z,14.70
2018-05-14T21:49:50.764Z,14.70
2018-05-14T21:51:53.335Z,14.90
2018-05-14T21:53:55.884Z,15.10
2018-05-14T21:55:58.464Z,15.00
2018-05-14T21:58:01.045Z,15.00
2018-05-14T22:00:03.573Z,14.90
2018-05-14T22:02:06.153Z,14.80
2018-05-14T22:04:09.468Z,14.60
2018-05-14T22:06:12.879Z,14.60
2018-05-14T22:08:15.432Z,14.70
2018-05-14T22:10:18.006Z,14.60
2018-05-14T22:12:20.569Z,14.70
2018-05-14T22:14:23.912Z,14.70
2018-05-14T22:16:26.557Z,14.60
2018-05-14T22:18:29.119Z,14.80
2018-05-14T22:20:31.688Z,14.70
2018-05-14T22:22:34.247Z,14.60
2018-05-14T22:24:37.568Z,14.60
2018-05-14T22:26:40.147Z,14.60
2018-05-14T22:28:43.461Z,14.60
2018-05-14T22:30:46.043Z,14.60
2018-05-14T22:32:48.603Z,14.80
2018-05-14T22:34:51.160Z,14.80
2018-05-14T22:36:53.737Z,14.80
2018-05-14T22:38:56.292Z,14.60
2018-05-14T22:40:58.880Z,14.70
2018-05-14T22:43:01.437Z,14.70
2018-05-14T22:45:03.981Z,14.60
2018-05-14T22:47:06.552Z,14.60
2018-05-14T22:49:09.113Z,14.40
2018-05-14T22:51:11.737Z,14.60
2018-05-14T22:53:14.395Z,14.70
2018-05-14T22:55:17.713Z,14.80
2018-05-14T22:57:20.562Z,14.80
2018-05-14T22:59:23.888Z,14.80
2018-05-14T23:01:26.444Z,14.80
2018-05-14T23:03:29.048Z,15.00
2018-05-14T23:05:31.609Z,15.00
2018-05-14T23:07:34.178Z,15.10
2018-05-14T23:09:36.749Z,15.00
2018-05-14T23:11:40.240Z,14.70
2018-05-14T23:13:42.788Z,14.60
2018-05-14T23:15:46.127Z,14.70
2018-05-14T23:17:48.707Z,14.70
2018-05-14T23:19:52.023Z,14.20
2018-05-14T23:21:54.685Z,14.20
2018-05-14T23:23:57.240Z,14.30
2018-05-14T23:25:59.806Z,14.50
2018-05-14T23:28:02.411Z,14.50
2018-05-14T23:30:04.955Z,14.60
2018-05-14T23:32:07.547Z,14.70
2018-05-14T23:34:10.092Z,14.70
2018-05-14T23:36:12.644Z,14.80
2018-05-14T23:38:15.221Z,14.90
2018-05-14T23:40:17.777Z,14.90
2018-05-14T23:42:21.123Z,14.70
2018-05-14T23:44:23.674Z,14.60
2018-05-14T23:46:26.222Z,14.70
2018-05-14T23:48:29.564Z,14.80
2018-05-14T23:50:32.877Z,14.60
2018-05-14T23:52:35.497Z,14.60
2018-05-14T23:54:38.056Z,14.60
2018-05-14T23:56:41.365Z,14.60
2018-05-14T23:58:43.936Z,14.60
