createdAt,value
2017-04-13T00:00:35.417Z,0
2017-04-13T00:01:44.634Z,0
2017-04-13T00:02:53.667Z,0
2017-04-13T00:04:02.877Z,0
2017-04-13T00:05:11.758Z,0
2017-04-13T00:06:20.648Z,0
2017-04-13T00:07:29.536Z,0
2017-04-13T00:08:38.796Z,0
2017-04-13T00:09:47.685Z,0
2017-04-13T00:10:56.908Z,0
2017-04-13T00:12:05.839Z,0
2017-04-13T00:13:14.725Z,0
2017-04-13T00:14:24.089Z,0
2017-04-13T00:15:32.975Z,0
2017-04-13T00:16:42.509Z,0
2017-04-13T00:17:51.397Z,0
2017-04-13T00:19:00.283Z,0
2017-04-13T00:20:10.165Z,0
2017-04-13T00:21:19.374Z,0
2017-04-13T00:22:28.264Z,0
2017-04-13T00:23:37.146Z,0
2017-04-13T00:24:46.680Z,0
2017-04-13T00:25:56.039Z,0
2017-04-13T00:27:05.247Z,0
2017-04-13T00:28:14.464Z,0
2017-04-13T00:29:23.352Z,0
2017-04-13T00:30:32.560Z,0
2017-04-13T00:31:41.595Z,0
2017-04-13T00:32:50.804Z,0
2017-04-13T00:34:00.016Z,0
2017-04-13T00:35:08.904Z,0
2017-04-13T00:36:17.788Z,0
2017-04-13T00:37:27.149Z,0
2017-04-13T00:38:36.686Z,0
2017-04-13T00:39:45.896Z,0
2017-04-13T00:40:55.430Z,0
2017-04-13T00:42:04.640Z,0
2017-04-13T00:43:14.006Z,0
2017-04-13T00:44:23.541Z,0
2017-04-13T00:45:33.078Z,0
2017-04-13T00:46:42.289Z,0
2017-04-13T00:47:51.191Z,0
2017-04-13T00:49:00.454Z,0
2017-04-13T00:50:09.988Z,0
2017-04-13T00:51:19.203Z,0
2017-04-13T00:52:28.417Z,0
2017-04-13T00:53:37.634Z,0
2017-04-13T00:54:46.670Z,0
2017-04-13T00:55:55.877Z,0
2017-04-13T00:57:04.769Z,0
2017-04-13T00:58:14.305Z,0
2017-04-13T00:59:23.836Z,0
2017-04-13T01:00:33.528Z,0
2017-04-13T01:01:42.411Z,0
2017-04-13T01:02:51.946Z,0
2017-04-13T01:04:00.830Z,0
2017-04-13T01:05:10.044Z,0
2017-04-13T01:06:19.357Z,0
2017-04-13T01:07:28.248Z,0
2017-04-13T01:08:37.175Z,0
2017-04-13T01:09:46.384Z,0
2017-04-13T01:10:55.592Z,0
2017-04-13T01:12:04.630Z,0
2017-04-13T01:13:13.843Z,0
2017-04-13T01:14:22.726Z,0
2017-04-13T01:15:31.612Z,0
2017-04-13T01:16:40.821Z,0
2017-04-13T01:17:50.042Z,0
2017-04-13T01:18:58.924Z,0
2017-04-13T01:20:07.808Z,0
2017-04-13T01:21:16.706Z,0
2017-04-13T01:22:26.239Z,0
2017-04-13T01:23:36.077Z,0
2017-04-13T01:24:45.290Z,0
2017-04-13T01:25:54.499Z,0
2017-04-13T01:27:03.437Z,0
2017-04-13T01:28:12.980Z,0
2017-04-13T01:29:22.339Z,0
2017-04-13T01:30:31.873Z,0
2017-04-13T01:31:40.794Z,0
2017-04-13T01:32:50.331Z,0
2017-04-13T01:33:59.557Z,0
2017-04-13T01:35:08.819Z,0
2017-04-13T01:36:18.683Z,0
2017-04-13T01:37:28.220Z,0
2017-04-13T01:38:37.760Z,0
2017-04-13T01:39:47.305Z,0
2017-04-13T01:40:56.772Z,0
2017-04-13T01:42:05.661Z,0
2017-04-13T01:43:14.872Z,0
2017-04-13T01:44:24.078Z,0
2017-04-13T01:45:33.292Z,0
2017-04-13T01:46:42.528Z,0
2017-04-13T01:47:51.414Z,0
2017-04-13T01:49:00.302Z,0
2017-04-13T01:50:09.193Z,0
2017-04-13T01:51:18.731Z,0
2017-04-13T01:52:27.768Z,0
2017-04-13T01:53:37.642Z,0
2017-04-13T01:54:47.177Z,0
2017-04-13T01:55:56.068Z,0
2017-04-13T01:57:05.280Z,0
2017-04-13T01:58:14.221Z,0
2017-04-13T01:59:23.432Z,0
2017-04-13T02:00:32.643Z,0
2017-04-13T02:01:41.856Z,0
2017-04-13T02:02:50.736Z,0
2017-04-13T02:04:00.102Z,0
2017-04-13T02:05:09.339Z,0
2017-04-13T02:06:18.546Z,0
2017-04-13T02:07:27.760Z,0
2017-04-13T02:08:37.019Z,0
2017-04-13T02:09:46.377Z,0
2017-04-13T02:10:55.261Z,0
2017-04-13T02:12:04.147Z,0
2017-04-13T02:13:13.685Z,0
2017-04-13T02:14:22.621Z,0
2017-04-13T02:15:31.829Z,0
2017-04-13T02:16:41.365Z,0
2017-04-13T02:17:50.262Z,0
2017-04-13T02:19:00.445Z,0
2017-04-13T02:20:09.328Z,0
2017-04-13T02:21:19.293Z,0
2017-04-13T02:22:28.181Z,0
2017-04-13T02:23:37.393Z,0
2017-04-13T02:24:46.617Z,0
2017-04-13T02:25:55.838Z,0
2017-04-13T02:27:04.925Z,0
2017-04-13T02:28:14.130Z,0
2017-04-13T02:29:23.664Z,0
2017-04-13T02:30:32.556Z,0
2017-04-13T02:31:41.772Z,0
2017-04-13T02:32:50.706Z,0
2017-04-13T02:33:59.601Z,0
2017-04-13T02:35:08.493Z,0
2017-04-13T02:36:17.381Z,0
2017-04-13T02:37:26.271Z,0
2017-04-13T02:38:35.776Z,0
2017-04-13T02:39:44.665Z,0
2017-04-13T02:40:53.554Z,0
2017-04-13T02:42:02.442Z,0
2017-04-13T02:43:11.981Z,0
2017-04-13T02:44:20.917Z,0
2017-04-13T02:45:30.137Z,0
2017-04-13T02:46:39.669Z,0
2017-04-13T02:47:48.557Z,0
2017-04-13T02:48:57.772Z,0
2017-04-13T02:50:06.910Z,0
2017-04-13T02:51:15.850Z,0
2017-04-13T02:52:24.739Z,0
2017-04-13T02:53:33.953Z,0
2017-04-13T02:54:43.493Z,0
2017-04-13T02:55:52.525Z,0
2017-04-13T02:57:01.408Z,0
2017-04-13T02:58:10.294Z,0
2017-04-13T02:59:19.178Z,0
2017-04-13T03:00:28.077Z,0
2017-04-13T03:01:37.009Z,0
2017-04-13T03:02:46.222Z,0
2017-04-13T03:03:55.106Z,0
2017-04-13T03:05:04.317Z,0
2017-04-13T03:06:13.206Z,0
2017-04-13T03:07:22.242Z,0
2017-04-13T03:08:31.450Z,0
2017-04-13T03:09:40.716Z,0
2017-04-13T03:10:49.614Z,0
2017-04-13T03:11:58.827Z,0
2017-04-13T03:13:07.967Z,0
2017-04-13T03:14:17.850Z,0
2017-04-13T03:15:27.385Z,0
2017-04-13T03:16:36.283Z,0
2017-04-13T03:17:45.171Z,0
2017-04-13T03:18:55.136Z,0
2017-04-13T03:20:04.682Z,0
2017-04-13T03:21:13.894Z,0
2017-04-13T03:22:22.778Z,0
2017-04-13T03:23:32.329Z,0
2017-04-13T03:24:41.648Z,0
2017-04-13T03:25:50.857Z,0
2017-04-13T03:26:59.742Z,0
2017-04-13T03:28:08.957Z,0
2017-04-13T03:29:17.864Z,0
2017-04-13T03:30:26.997Z,0
2017-04-13T03:31:35.899Z,0
2017-04-13T03:32:44.779Z,0
2017-04-13T03:33:53.991Z,0
2017-04-13T03:35:03.200Z,0
2017-04-13T03:36:12.560Z,0
2017-04-13T03:37:21.769Z,0
2017-04-13T03:38:30.984Z,0
2017-04-13T03:39:39.867Z,0
2017-04-13T03:40:49.402Z,0
2017-04-13T03:41:58.858Z,0
2017-04-13T03:43:07.758Z,0
2017-04-13T03:44:16.971Z,0
2017-04-13T03:45:25.854Z,0
2017-04-13T03:46:35.063Z,0
2017-04-13T03:47:44.489Z,0
2017-04-13T03:48:53.374Z,0
2017-04-13T03:50:02.582Z,0
2017-04-13T03:51:11.473Z,0
2017-04-13T03:52:20.366Z,0
2017-04-13T03:53:29.822Z,0
2017-04-13T03:54:39.360Z,0
2017-04-13T03:55:48.572Z,0
2017-04-13T03:56:57.458Z,0
2017-04-13T03:58:06.668Z,0
2017-04-13T03:59:15.565Z,0
2017-04-13T04:00:25.484Z,0
2017-04-13T04:01:34.697Z,0
2017-04-13T04:02:43.586Z,4
2017-04-13T04:03:52.476Z,4
2017-04-13T04:05:01.546Z,0
2017-04-13T04:06:10.431Z,4
2017-04-13T04:07:19.359Z,4
2017-04-13T04:08:28.305Z,4
2017-04-13T04:09:37.188Z,4
2017-04-13T04:10:46.371Z,8
2017-04-13T04:11:55.261Z,8
2017-04-13T04:13:04.149Z,8
2017-04-13T04:14:13.358Z,8
2017-04-13T04:15:22.567Z,12
2017-04-13T04:16:31.449Z,12
2017-04-13T04:17:40.668Z,8
2017-04-13T04:18:49.555Z,8
2017-04-13T04:19:58.436Z,8
2017-04-13T04:21:07.330Z,8
2017-04-13T04:22:17.121Z,12
2017-04-13T04:23:26.331Z,12
2017-04-13T04:24:35.228Z,12
2017-04-13T04:25:44.118Z,12
2017-04-13T04:26:53.002Z,16
2017-04-13T04:28:02.705Z,16
2017-04-13T04:29:11.589Z,20
2017-04-13T04:30:20.470Z,20
2017-04-13T04:31:29.682Z,24
2017-04-13T04:32:38.566Z,24
2017-04-13T04:33:47.462Z,20
2017-04-13T04:34:56.672Z,24
2017-04-13T04:36:05.560Z,36
2017-04-13T04:37:14.447Z,56
2017-04-13T04:38:23.331Z,68
2017-04-13T04:39:32.271Z,96
2017-04-13T04:40:41.156Z,92
2017-04-13T04:41:50.042Z,172
2017-04-13T04:42:58.927Z,252
2017-04-13T04:44:08.466Z,296
2017-04-13T04:45:17.723Z,348
2017-04-13T04:46:26.610Z,408
2017-04-13T04:47:35.497Z,464
2017-04-13T04:48:44.380Z,508
2017-04-13T04:49:53.262Z,520
2017-04-13T04:51:02.448Z,520
2017-04-13T04:52:11.710Z,524
2017-04-13T04:53:20.595Z,548
2017-04-13T04:54:29.477Z,588
2017-04-13T04:55:38.697Z,676
2017-04-13T04:56:48.278Z,776
2017-04-13T04:57:57.164Z,816
2017-04-13T04:59:06.736Z,796
2017-04-13T05:00:15.968Z,868
2017-04-13T05:01:24.855Z,972
2017-04-13T05:02:34.168Z,1036
2017-04-13T05:03:43.063Z,1108
2017-04-13T05:04:51.951Z,1144
2017-04-13T05:06:00.839Z,1172
2017-04-13T05:07:09.732Z,1204
2017-04-13T05:08:19.418Z,1204
2017-04-13T05:09:28.309Z,1256
2017-04-13T05:10:37.201Z,1352
2017-04-13T05:11:46.083Z,1400
2017-04-13T05:12:54.970Z,1436
2017-04-13T05:14:04.236Z,1484
2017-04-13T05:15:13.123Z,1560
2017-04-13T05:16:22.008Z,1732
2017-04-13T05:17:31.215Z,1776
2017-04-13T05:18:40.422Z,1812
2017-04-13T05:19:49.456Z,1936
2017-04-13T05:20:58.348Z,2008
2017-04-13T05:22:07.238Z,2080
2017-04-13T05:23:16.449Z,2108
2017-04-13T05:24:25.333Z,2164
2017-04-13T05:25:34.371Z,2296
2017-04-13T05:26:43.260Z,2316
2017-04-13T05:27:52.474Z,2372
2017-04-13T05:29:01.362Z,2472
2017-04-13T05:30:10.894Z,2552
2017-04-13T05:31:19.839Z,2576
2017-04-13T05:32:28.735Z,2536
2017-04-13T05:33:37.620Z,2548
2017-04-13T05:34:47.159Z,2568
2017-04-13T05:35:56.372Z,2516
2017-04-13T05:37:05.833Z,2712
2017-04-13T05:38:15.048Z,2912
2017-04-13T05:39:23.935Z,2892
2017-04-13T05:40:32.833Z,2760
2017-04-13T05:41:41.719Z,2768
2017-04-13T05:42:51.178Z,2656
2017-04-13T05:44:00.389Z,2692
2017-04-13T05:45:09.277Z,2536
2017-04-13T05:46:18.808Z,2564
2017-04-13T05:47:27.701Z,2564
2017-04-13T05:48:36.739Z,2520
2017-04-13T05:49:45.624Z,2604
2017-04-13T05:50:54.508Z,2720
2017-04-13T05:52:03.395Z,2908
2017-04-13T05:53:12.283Z,3196
2017-04-13T05:54:21.546Z,3396
2017-04-13T05:55:30.763Z,3748
2017-04-13T05:56:39.645Z,3972
2017-04-13T05:57:49.186Z,4164
2017-04-13T05:58:58.078Z,4160
2017-04-13T06:00:07.436Z,3884
2017-04-13T06:01:16.976Z,3484
2017-04-13T06:02:25.863Z,3540
2017-04-13T06:03:34.756Z,3620
2017-04-13T06:04:43.963Z,3572
2017-04-13T06:05:53.005Z,3624
2017-04-13T06:07:01.893Z,3668
2017-04-13T06:08:11.117Z,4296
2017-04-13T06:09:20.332Z,4600
2017-04-13T06:10:29.227Z,4684
2017-04-13T06:11:38.565Z,4244
2017-04-13T06:12:47.447Z,3720
2017-04-13T06:13:56.333Z,3664
2017-04-13T06:15:05.220Z,4076
2017-04-13T06:16:14.444Z,4356
2017-04-13T06:17:23.809Z,4204
2017-04-13T06:18:33.060Z,3880
2017-04-13T06:19:42.282Z,3320
2017-04-13T06:20:51.492Z,3240
2017-04-13T06:22:00.379Z,3496
2017-04-13T06:23:09.524Z,3428
2017-04-13T06:24:18.734Z,3288
2017-04-13T06:25:27.948Z,3348
2017-04-13T06:26:37.162Z,3476
2017-04-13T06:27:46.058Z,3860
2017-04-13T06:28:55.093Z,4236
2017-04-13T06:30:03.974Z,4456
2017-04-13T06:31:12.868Z,4668
2017-04-13T06:32:22.407Z,4880
2017-04-13T06:33:31.295Z,5216
2017-04-13T06:34:40.581Z,4768
2017-04-13T06:35:50.128Z,4160
2017-04-13T06:36:59.020Z,3264
2017-04-13T06:38:07.905Z,2868
2017-04-13T06:39:17.114Z,2872
2017-04-13T06:40:26.202Z,2832
2017-04-13T06:41:35.087Z,2864
2017-04-13T06:42:44.296Z,3020
2017-04-13T06:43:53.186Z,3212
2017-04-13T06:45:02.070Z,3420
2017-04-13T06:46:11.441Z,3280
2017-04-13T06:47:20.336Z,3516
2017-04-13T06:48:29.228Z,3820
2017-04-13T06:49:38.120Z,3224
2017-04-13T06:50:47.010Z,3172
2017-04-13T06:51:56.306Z,3056
2017-04-13T06:53:05.190Z,3212
2017-04-13T06:54:14.120Z,3232
2017-04-13T06:55:23.375Z,3260
2017-04-13T06:56:32.267Z,3280
2017-04-13T06:57:42.333Z,3236
2017-04-13T06:58:51.222Z,3260
2017-04-13T07:00:00.105Z,3292
2017-04-13T07:01:08.992Z,3352
2017-04-13T07:02:18.206Z,3260
2017-04-13T07:03:27.621Z,3264
2017-04-13T07:04:36.517Z,3276
2017-04-13T07:05:45.457Z,3368
2017-04-13T07:06:54.672Z,3564
2017-04-13T07:08:03.572Z,3628
2017-04-13T07:09:12.759Z,3640
2017-04-13T07:10:21.970Z,3328
2017-04-13T07:11:30.901Z,3196
2017-04-13T07:12:39.797Z,3628
2017-04-13T07:13:48.697Z,3876
2017-04-13T07:14:57.638Z,3632
2017-04-13T07:16:06.863Z,4016
2017-04-13T07:17:15.754Z,4336
2017-04-13T07:18:24.648Z,4568
2017-04-13T07:19:33.539Z,5016
2017-04-13T07:20:43.233Z,4772
2017-04-13T07:21:52.129Z,4504
2017-04-13T07:23:01.014Z,5168
2017-04-13T07:24:09.901Z,5764
2017-04-13T07:25:19.117Z,5040
2017-04-13T07:26:28.808Z,5796
2017-04-13T07:27:38.023Z,8908
2017-04-13T07:28:46.917Z,8340
2017-04-13T07:29:55.804Z,5708
2017-04-13T07:31:04.701Z,5012
2017-04-13T07:32:13.754Z,5652
2017-04-13T07:33:22.648Z,7192
2017-04-13T07:34:31.560Z,6140
2017-04-13T07:35:40.772Z,5856
2017-04-13T07:36:49.664Z,8028
2017-04-13T07:37:58.602Z,7388
2017-04-13T07:39:07.493Z,5992
2017-04-13T07:40:16.383Z,7504
2017-04-13T07:41:25.600Z,5240
2017-04-13T07:42:34.496Z,5040
2017-04-13T07:43:43.639Z,6668
2017-04-13T07:44:52.566Z,6628
2017-04-13T07:46:01.458Z,6356
2017-04-13T07:47:10.354Z,5284
2017-04-13T07:48:19.241Z,7168
2017-04-13T07:49:28.380Z,8524
2017-04-13T07:50:37.266Z,7924
2017-04-13T07:51:46.478Z,6976
2017-04-13T07:52:55.370Z,6584
2017-04-13T07:54:04.261Z,6948
2017-04-13T07:55:13.251Z,6676
2017-04-13T07:56:22.140Z,6540
2017-04-13T07:57:31.355Z,6776
2017-04-13T07:58:40.565Z,8336
2017-04-13T07:59:49.501Z,11288
2017-04-13T08:00:58.691Z,10392
2017-04-13T08:02:07.589Z,10212
2017-04-13T08:03:16.475Z,11568
2017-04-13T08:04:25.688Z,10308
2017-04-13T08:05:34.904Z,8864
2017-04-13T08:06:43.953Z,7784
2017-04-13T08:07:53.193Z,7316
2017-04-13T08:09:02.091Z,7432
2017-04-13T08:10:10.981Z,7540
2017-04-13T08:11:20.203Z,7900
2017-04-13T08:12:29.465Z,8836
2017-04-13T08:13:38.353Z,9892
2017-04-13T08:14:47.245Z,10516
2017-04-13T08:15:56.150Z,8788
2017-04-13T08:17:05.371Z,7384
2017-04-13T08:18:14.311Z,6144
2017-04-13T08:19:23.522Z,5096
2017-04-13T08:20:32.737Z,4104
2017-04-13T08:21:41.956Z,4144
2017-04-13T08:22:51.167Z,3752
2017-04-13T08:24:00.211Z,3504
2017-04-13T08:25:09.106Z,4320
2017-04-13T08:26:18.000Z,4460
2017-04-13T08:27:27.224Z,5928
2017-04-13T08:28:36.470Z,7652
2017-04-13T08:29:46.205Z,7788
2017-04-13T08:30:55.096Z,8532
2017-04-13T08:32:03.991Z,9564
2017-04-13T08:33:13.851Z,11240
2017-04-13T08:34:22.738Z,11740
2017-04-13T08:35:31.726Z,11632
2017-04-13T08:36:40.615Z,11144
2017-04-13T08:37:49.826Z,11092
2017-04-13T08:38:58.715Z,10384
2017-04-13T08:40:07.609Z,9616
2017-04-13T08:41:16.648Z,8112
2017-04-13T08:42:25.868Z,5544
2017-04-13T08:43:34.772Z,4080
2017-04-13T08:44:43.669Z,3824
2017-04-13T08:45:53.230Z,3892
2017-04-13T08:47:02.278Z,4584
2017-04-13T08:48:11.180Z,4584
2017-04-13T08:49:20.079Z,4632
2017-04-13T08:50:28.984Z,4640
2017-04-13T08:51:38.220Z,4904
2017-04-13T08:52:47.273Z,5440
2017-04-13T08:53:56.178Z,4796
2017-04-13T08:55:05.069Z,5268
2017-04-13T08:56:13.962Z,6176
2017-04-13T08:57:22.850Z,6168
2017-04-13T08:58:31.890Z,7072
2017-04-13T08:59:40.777Z,8364
2017-04-13T09:00:49.668Z,6172
2017-04-13T09:01:58.905Z,6008
2017-04-13T09:03:07.793Z,6924
2017-04-13T09:04:16.931Z,6648
2017-04-13T09:05:26.150Z,7652
2017-04-13T09:06:35.094Z,8020
2017-04-13T09:07:43.988Z,8608
2017-04-13T09:08:52.878Z,10444
2017-04-13T09:10:01.827Z,8904
2017-04-13T09:11:10.720Z,8484
2017-04-13T09:12:19.610Z,8176
2017-04-13T09:13:28.498Z,9068
2017-04-13T09:14:37.397Z,8788
2017-04-13T09:15:46.336Z,9992
2017-04-13T09:16:55.223Z,10388
2017-04-13T09:18:04.112Z,11468
2017-04-13T09:19:13.324Z,11172
2017-04-13T09:20:22.219Z,10944
2017-04-13T09:21:31.807Z,9988
2017-04-13T09:22:40.700Z,9832
2017-04-13T09:23:49.590Z,10240
2017-04-13T09:24:58.804Z,12300
2017-04-13T09:26:07.694Z,10984
2017-04-13T09:27:17.014Z,13884
2017-04-13T09:28:25.903Z,11692
2017-04-13T09:29:34.789Z,9352
2017-04-13T09:30:43.680Z,10796
2017-04-13T09:31:52.568Z,11372
2017-04-13T09:33:01.605Z,6248
2017-04-13T09:34:10.498Z,4892
2017-04-13T09:35:19.723Z,4604
2017-04-13T09:36:28.935Z,4660
2017-04-13T09:37:38.151Z,5308
2017-04-13T09:38:47.090Z,5484
2017-04-13T09:39:55.979Z,5708
2017-04-13T09:41:04.877Z,5924
2017-04-13T09:42:14.102Z,6244
2017-04-13T09:43:22.993Z,7264
2017-04-13T09:44:32.036Z,9636
2017-04-13T09:45:41.255Z,13868
2017-04-13T09:46:50.148Z,15476
2017-04-13T09:47:59.361Z,10996
2017-04-13T09:49:08.255Z,7480
2017-04-13T09:50:17.195Z,6028
2017-04-13T09:51:26.092Z,6052
2017-04-13T09:52:34.983Z,7848
2017-04-13T09:53:43.879Z,9636
2017-04-13T09:54:52.779Z,7032
2017-04-13T09:56:01.666Z,5936
2017-04-13T09:57:10.562Z,6312
2017-04-13T09:58:19.776Z,7444
2017-04-13T09:59:28.989Z,10928
2017-04-13T10:00:37.877Z,12976
2017-04-13T10:01:46.819Z,12924
2017-04-13T10:02:55.705Z,11440
2017-04-13T10:04:04.595Z,8780
2017-04-13T10:05:13.490Z,7240
2017-04-13T10:06:22.379Z,6332
2017-04-13T10:07:31.697Z,6252
2017-04-13T10:08:40.632Z,6116
2017-04-13T10:09:49.522Z,6340
2017-04-13T10:10:58.408Z,6504
2017-04-13T10:12:07.628Z,6668
2017-04-13T10:13:16.725Z,7164
2017-04-13T10:14:25.934Z,7588
2017-04-13T10:15:35.149Z,7888
2017-04-13T10:16:44.366Z,8192
2017-04-13T10:17:53.580Z,10084
2017-04-13T10:19:02.947Z,14344
2017-04-13T10:20:11.836Z,14208
2017-04-13T10:21:20.730Z,11752
2017-04-13T10:22:29.627Z,12572
2017-04-13T10:23:38.584Z,12740
2017-04-13T10:24:47.624Z,12496
2017-04-13T10:25:56.510Z,11512
2017-04-13T10:27:05.401Z,8564
2017-04-13T10:28:14.299Z,7496
2017-04-13T10:29:23.189Z,7600
2017-04-13T10:30:32.331Z,8700
2017-04-13T10:31:41.541Z,8796
2017-04-13T10:32:50.750Z,9280
2017-04-13T10:33:59.638Z,10936
2017-04-13T10:35:08.853Z,13096
2017-04-13T10:36:17.860Z,13320
2017-04-13T10:37:26.748Z,13904
2017-04-13T10:38:35.691Z,12132
2017-04-13T10:39:44.592Z,12212
2017-04-13T10:40:53.807Z,13100
2017-04-13T10:42:02.847Z,9804
2017-04-13T10:43:12.066Z,8580
2017-04-13T10:44:21.288Z,8228
2017-04-13T10:45:30.182Z,8616
2017-04-13T10:46:39.076Z,8560
2017-04-13T10:47:48.112Z,8504
2017-04-13T10:48:57.005Z,9016
2017-04-13T10:50:06.218Z,9620
2017-04-13T10:51:15.120Z,9640
2017-04-13T10:52:24.008Z,9400
2017-04-13T10:53:33.150Z,10872
2017-04-13T10:54:42.037Z,12624
2017-04-13T10:55:50.926Z,13868
2017-04-13T10:57:00.468Z,14012
2017-04-13T10:58:09.683Z,16480
2017-04-13T10:59:18.946Z,16160
2017-04-13T11:00:27.838Z,9560
2017-04-13T11:01:36.728Z,8344
2017-04-13T11:02:45.937Z,7000
2017-04-13T11:03:54.827Z,7476
2017-04-13T11:05:04.146Z,9780
2017-04-13T11:06:13.034Z,10296
2017-04-13T11:07:22.244Z,10656
2017-04-13T11:08:31.285Z,12560
2017-04-13T11:09:40.172Z,16464
2017-04-13T11:10:49.266Z,20704
2017-04-13T11:11:58.156Z,18624
2017-04-13T11:13:07.053Z,12744
2017-04-13T11:14:16.266Z,8068
2017-04-13T11:15:25.153Z,6496
2017-04-13T11:16:34.201Z,5436
2017-04-13T11:17:43.133Z,5300
2017-04-13T11:18:52.020Z,6120
2017-04-13T11:20:00.949Z,6760
2017-04-13T11:21:10.486Z,5576
2017-04-13T11:22:19.852Z,5816
2017-04-13T11:23:28.740Z,6404
2017-04-13T11:24:37.629Z,7372
2017-04-13T11:25:46.518Z,8984
2017-04-13T11:26:55.452Z,9664
2017-04-13T11:28:04.719Z,9160
2017-04-13T11:29:13.620Z,10404
2017-04-13T11:30:22.514Z,12040
2017-04-13T11:31:31.405Z,12216
2017-04-13T11:32:40.295Z,12796
2017-04-13T11:33:49.480Z,11580
2017-04-13T11:34:58.370Z,9096
2017-04-13T11:36:07.268Z,7264
2017-04-13T11:37:16.481Z,4516
2017-04-13T11:38:25.371Z,3804
2017-04-13T11:39:34.406Z,3740
2017-04-13T11:40:43.294Z,4384
2017-04-13T11:41:52.192Z,5784
2017-04-13T11:43:01.077Z,7856
2017-04-13T11:44:09.975Z,11188
2017-04-13T11:45:19.019Z,12596
2017-04-13T11:46:28.243Z,11504
2017-04-13T11:47:37.137Z,11364
2017-04-13T11:48:46.026Z,13368
2017-04-13T11:49:54.916Z,14388
2017-04-13T11:51:03.854Z,12424
2017-04-13T11:52:12.750Z,11072
2017-04-13T11:53:21.963Z,11348
2017-04-13T11:54:31.180Z,11764
2017-04-13T11:55:40.066Z,14132
2017-04-13T11:56:49.482Z,22944
2017-04-13T11:57:58.697Z,66656
2017-04-13T11:59:07.928Z,81120
2017-04-13T12:00:17.146Z,28544
2017-04-13T12:01:26.039Z,11032
2017-04-13T12:02:34.927Z,7436
2017-04-13T12:03:45.120Z,6840
2017-04-13T12:04:54.061Z,6860
2017-04-13T12:06:02.949Z,7020
2017-04-13T12:07:11.842Z,5612
2017-04-13T12:08:20.886Z,4236
2017-04-13T12:09:29.778Z,4300
2017-04-13T12:10:38.674Z,4964
2017-04-13T12:11:48.549Z,5484
2017-04-13T12:12:57.440Z,5324
2017-04-13T12:14:06.804Z,4292
2017-04-13T12:15:16.022Z,3960
2017-04-13T12:16:24.916Z,4000
2017-04-13T12:17:33.820Z,4792
2017-04-13T12:18:43.033Z,6228
2017-04-13T12:19:52.598Z,7884
2017-04-13T12:21:01.491Z,10032
2017-04-13T12:22:10.380Z,12396
2017-04-13T12:23:19.597Z,15628
2017-04-13T12:24:28.488Z,16324
2017-04-13T12:25:37.853Z,16196
2017-04-13T12:26:46.745Z,14212
2017-04-13T12:27:55.634Z,13668
2017-04-13T12:29:04.580Z,15564
2017-04-13T12:30:13.467Z,17920
2017-04-13T12:31:22.513Z,19552
2017-04-13T12:32:31.727Z,20192
2017-04-13T12:33:40.946Z,17920
2017-04-13T12:34:50.156Z,14864
2017-04-13T12:35:59.047Z,12884
2017-04-13T12:37:08.408Z,11028
2017-04-13T12:38:17.298Z,8952
2017-04-13T12:39:26.190Z,7776
2017-04-13T12:40:35.086Z,7940
2017-04-13T12:41:43.977Z,11508
2017-04-13T12:42:53.442Z,16608
2017-04-13T12:44:02.331Z,15108
2017-04-13T12:45:11.584Z,12568
2017-04-13T12:46:20.473Z,9900
2017-04-13T12:47:30.010Z,9036
2017-04-13T12:48:39.148Z,9008
2017-04-13T12:49:48.041Z,8032
2017-04-13T12:50:56.933Z,8460
2017-04-13T12:52:05.823Z,10080
2017-04-13T12:53:14.713Z,11644
2017-04-13T12:54:23.856Z,16992
2017-04-13T12:55:33.397Z,25024
2017-04-13T12:56:42.289Z,25984
2017-04-13T12:57:51.498Z,23424
2017-04-13T12:59:00.390Z,20320
2017-04-13T13:00:10.277Z,21536
2017-04-13T13:01:19.160Z,23072
2017-04-13T13:02:28.050Z,31488
2017-04-13T13:03:36.958Z,34848
2017-04-13T13:04:45.847Z,33952
2017-04-13T13:05:54.897Z,35936
2017-04-13T13:07:03.787Z,39552
2017-04-13T13:08:12.682Z,64256
2017-04-13T13:09:21.571Z,80800
2017-04-13T13:10:30.462Z,46944
2017-04-13T13:11:39.503Z,34080
2017-04-13T13:12:48.395Z,53504
2017-04-13T13:13:57.612Z,80032
2017-04-13T13:15:06.503Z,19776
2017-04-13T13:16:15.397Z,18048
2017-04-13T13:17:24.489Z,22528
2017-04-13T13:18:33.380Z,16668
2017-04-13T13:19:42.276Z,47392
2017-04-13T13:20:51.172Z,28320
2017-04-13T13:22:00.074Z,71040
2017-04-13T13:23:09.069Z,60704
2017-04-13T13:24:17.967Z,58528
2017-04-13T13:25:26.863Z,24864
2017-04-13T13:26:36.429Z,18816
2017-04-13T13:27:45.321Z,19712
2017-04-13T13:28:54.690Z,39712
2017-04-13T13:30:03.580Z,19136
2017-04-13T13:31:12.478Z,18880
2017-04-13T13:32:21.701Z,21760
2017-04-13T13:33:30.594Z,22272
2017-04-13T13:34:39.643Z,26560
2017-04-13T13:35:48.538Z,50592
2017-04-13T13:36:57.432Z,59104
2017-04-13T13:38:06.334Z,54560
2017-04-13T13:39:15.224Z,59264
2017-04-13T13:40:24.522Z,70944
2017-04-13T13:41:33.755Z,64192
2017-04-13T13:42:42.970Z,47424
2017-04-13T13:43:52.194Z,23264
2017-04-13T13:45:01.089Z,30176
2017-04-13T13:46:10.464Z,47904
2017-04-13T13:47:19.683Z,25184
2017-04-13T13:48:28.581Z,17504
2017-04-13T13:49:37.506Z,18144
2017-04-13T13:50:46.731Z,13200
2017-04-13T13:51:55.999Z,10740
2017-04-13T13:53:04.893Z,10756
2017-04-13T13:54:14.116Z,10796
2017-04-13T13:55:23.657Z,12700
2017-04-13T13:56:32.557Z,18144
2017-04-13T13:57:41.850Z,26240
2017-04-13T13:58:50.742Z,25440
2017-04-13T13:59:59.635Z,23296
2017-04-13T14:01:08.850Z,26752
2017-04-13T14:02:17.746Z,80064
2017-04-13T14:03:26.790Z,77216
2017-04-13T14:04:35.727Z,78624
2017-04-13T14:05:44.630Z,75744
2017-04-13T14:06:53.525Z,58688
2017-04-13T14:08:02.428Z,54240
2017-04-13T14:09:11.485Z,77120
2017-04-13T14:10:20.759Z,77024
2017-04-13T14:11:29.667Z,42912
2017-04-13T14:12:38.563Z,29632
2017-04-13T14:13:47.457Z,30528
2017-04-13T14:14:56.501Z,37536
2017-04-13T14:16:05.399Z,42848
2017-04-13T14:17:14.629Z,65664
2017-04-13T14:18:23.858Z,81504
2017-04-13T14:19:32.752Z,62784
2017-04-13T14:20:41.903Z,70112
2017-04-13T14:21:50.801Z,37792
2017-04-13T14:22:59.711Z,30976
2017-04-13T14:24:08.960Z,32224
2017-04-13T14:25:18.202Z,22240
2017-04-13T14:26:27.213Z,21440
2017-04-13T14:27:36.121Z,35200
2017-04-13T14:28:45.344Z,16160
2017-04-13T14:29:54.292Z,14960
2017-04-13T14:31:03.192Z,18208
2017-04-13T14:32:12.089Z,25056
2017-04-13T14:33:21.314Z,27840
2017-04-13T14:34:30.870Z,27328
2017-04-13T14:35:39.766Z,22688
2017-04-13T14:36:48.989Z,23328
2017-04-13T14:37:58.591Z,26304
2017-04-13T14:39:07.811Z,55552
2017-04-13T14:40:16.711Z,35328
2017-04-13T14:41:25.608Z,29376
2017-04-13T14:42:34.502Z,27232
2017-04-13T14:43:43.490Z,68736
2017-04-13T14:44:52.395Z,35616
2017-04-13T14:46:01.293Z,44256
2017-04-13T14:47:10.246Z,34016
2017-04-13T14:48:19.514Z,27456
2017-04-13T14:49:28.663Z,36864
2017-04-13T14:50:37.559Z,69184
2017-04-13T14:51:46.461Z,70720
2017-04-13T14:52:55.358Z,68064
2017-04-13T14:54:04.250Z,35840
2017-04-13T14:55:13.501Z,57216
2017-04-13T14:56:22.721Z,20928
2017-04-13T14:57:31.625Z,56800
2017-04-13T14:58:40.519Z,48448
2017-04-13T14:59:49.420Z,45600
2017-04-13T15:00:58.893Z,43520
2017-04-13T15:02:08.130Z,14584
2017-04-13T15:03:17.674Z,48448
2017-04-13T15:04:26.570Z,11756
2017-04-13T15:05:35.465Z,10932
2017-04-13T15:06:44.772Z,11856
2017-04-13T15:07:53.663Z,22240
2017-04-13T15:09:02.553Z,12400
2017-04-13T15:10:11.451Z,10100
2017-04-13T15:11:20.345Z,9224
2017-04-13T15:12:29.814Z,10844
2017-04-13T15:13:39.036Z,59456
2017-04-13T15:14:48.250Z,12136
2017-04-13T15:15:57.142Z,9408
2017-04-13T15:17:06.412Z,7480
2017-04-13T15:18:15.454Z,19168
2017-04-13T15:19:24.347Z,7976
2017-04-13T15:20:33.572Z,8540
2017-04-13T15:21:42.464Z,10232
2017-04-13T15:22:51.400Z,10380
2017-04-13T15:24:00.340Z,7156
2017-04-13T15:25:09.239Z,4732
2017-04-13T15:26:18.131Z,3892
2017-04-13T15:27:27.023Z,3496
2017-04-13T15:28:36.570Z,3344
2017-04-13T15:29:46.036Z,3552
2017-04-13T15:30:54.925Z,3992
2017-04-13T15:32:03.816Z,4680
2017-04-13T15:33:12.710Z,4988
2017-04-13T15:34:21.605Z,5276
2017-04-13T15:35:30.795Z,6304
2017-04-13T15:36:39.686Z,8644
2017-04-13T15:37:48.620Z,13752
2017-04-13T15:38:57.831Z,17312