createdAt,value
2023-05-20T00:00:57.868Z,73.50
2023-05-20T00:03:27.454Z,73.50
2023-05-20T00:05:55.736Z,73.60
2023-05-20T00:08:24.899Z,73.90
2023-05-20T00:10:54.052Z,73.80
2023-05-20T00:13:24.316Z,73.90
2023-05-20T00:15:56.863Z,73.80
2023-05-20T00:18:25.701Z,73.90
2023-05-20T00:20:55.189Z,74.00
2023-05-20T00:23:23.922Z,74.00
2023-05-20T00:25:52.581Z,74.00
2023-05-20T00:28:23.766Z,74.00
2023-05-20T00:30:57.314Z,74.10
2023-05-20T00:33:29.976Z,74.10
2023-05-20T00:36:02.000Z,74.10
2023-05-20T00:38:30.816Z,74.20
2023-05-20T00:41:00.762Z,74.30
2023-05-20T00:43:29.283Z,74.40
2023-05-20T00:45:59.493Z,74.40
2023-05-20T00:48:34.976Z,74.30
2023-05-20T00:51:06.184Z,74.40
2023-05-20T00:53:36.284Z,74.40
2023-05-20T00:56:05.533Z,74.50
2023-05-20T00:58:36.869Z,74.50
2023-05-20T01:01:08.624Z,74.50
2023-05-20T01:03:37.354Z,74.50
2023-05-20T01:06:07.022Z,74.60
2023-05-20T01:08:36.779Z,74.60
2023-05-20T01:11:10.978Z,74.70
2023-05-20T01:13:44.838Z,74.80
2023-05-20T01:16:21.011Z,74.60
2023-05-20T01:18:51.315Z,74.90
2023-05-20T01:21:30.728Z,75.00
2023-05-20T01:24:01.824Z,75.10
2023-05-20T01:26:30.687Z,75.20
2023-05-20T01:29:05.887Z,75.20
2023-05-20T01:31:39.241Z,75.20
2023-05-20T01:34:11.101Z,75.20
2023-05-20T01:36:42.207Z,75.10
2023-05-20T01:39:17.399Z,75.20
2023-05-20T01:41:56.428Z,75.20
2023-05-20T01:44:25.883Z,75.30
2023-05-20T01:46:55.086Z,75.40
2023-05-20T01:49:24.810Z,75.40
2023-05-20T01:51:54.770Z,75.20
2023-05-20T01:54:25.401Z,75.40
2023-05-20T01:56:56.666Z,75.30
2023-05-20T01:59:28.613Z,75.30
2023-05-20T02:01:57.192Z,75.40
2023-05-20T02:04:30.732Z,75.60
2023-05-20T02:06:59.620Z,75.40
2023-05-20T02:09:29.647Z,75.70
2023-05-20T02:11:58.245Z,75.70
2023-05-20T02:14:28.715Z,75.80
2023-05-20T02:16:57.706Z,75.90
2023-05-20T02:19:28.181Z,76.00
2023-05-20T02:21:57.802Z,76.10
2023-05-20T02:24:28.372Z,76.00
2023-05-20T02:27:00.522Z,76.10
2023-05-20T02:29:32.187Z,76.30
2023-05-20T02:32:01.559Z,76.30
2023-05-20T02:34:34.737Z,76.30
2023-05-20T02:37:06.890Z,76.30
2023-05-20T02:39:35.410Z,76.30
2023-05-20T02:42:13.820Z,76.30
2023-05-20T02:44:43.618Z,76.30
2023-05-20T02:47:13.042Z,76.30
2023-05-20T02:49:42.034Z,76.60
2023-05-20T02:52:10.925Z,76.30
2023-05-20T02:54:40.212Z,76.50
2023-05-20T02:57:12.976Z,76.50
2023-05-20T02:59:43.220Z,76.40
2023-05-20T03:02:12.368Z,76.40
2023-05-20T03:04:42.871Z,76.50
2023-05-20T03:07:14.719Z,76.40
2023-05-20T03:09:48.861Z,76.50
2023-05-20T03:12:19.688Z,76.40
2023-05-20T03:14:50.373Z,76.60
2023-05-20T03:17:19.117Z,76.50
2023-05-20T03:19:49.883Z,76.40
2023-05-20T03:22:20.321Z,76.50
2023-05-20T03:24:52.780Z,76.50
2023-05-20T03:27:23.529Z,76.60
2023-05-20T03:29:55.966Z,76.50
2023-05-20T03:32:24.981Z,76.60
2023-05-20T03:34:54.610Z,76.60
2023-05-20T03:37:24.946Z,76.60
2023-05-20T03:39:54.934Z,76.60
2023-05-20T03:42:26.459Z,76.60
2023-05-20T03:44:55.901Z,76.60
2023-05-20T03:47:25.433Z,76.50
2023-05-20T03:49:56.882Z,76.60
2023-05-20T03:52:26.971Z,76.50
2023-05-20T03:54:57.173Z,76.50
2023-05-20T03:57:27.326Z,76.60
2023-05-20T03:59:57.548Z,76.60
2023-05-20T04:02:28.287Z,76.60
2023-05-20T04:05:02.382Z,76.40
2023-05-20T04:07:32.406Z,76.40
2023-05-20T04:10:01.170Z,76.40
2023-05-20T04:12:33.828Z,76.40
2023-05-20T04:15:02.572Z,76.40
2023-05-20T04:17:39.482Z,76.20
2023-05-20T04:20:11.995Z,76.30
2023-05-20T04:22:41.604Z,76.20
2023-05-20T04:25:10.638Z,76.10
2023-05-20T04:27:41.141Z,76.00
2023-05-20T04:30:10.569Z,75.90
2023-05-20T04:32:42.676Z,75.90
2023-05-20T04:35:14.834Z,75.60
2023-05-20T04:37:48.554Z,75.50
2023-05-20T04:40:19.080Z,75.40
2023-05-20T04:42:50.104Z,75.30
2023-05-20T04:45:19.391Z,75.20
2023-05-20T04:47:47.909Z,75.20
2023-05-20T04:50:18.349Z,75.00
2023-05-20T04:52:47.177Z,74.80
2023-05-20T04:55:16.798Z,74.80
2023-05-20T04:57:45.983Z,74.60
2023-05-20T05:00:20.133Z,74.40
2023-05-20T05:02:53.528Z,74.30
2023-05-20T05:05:23.427Z,74.00
2023-05-20T05:07:52.695Z,73.80
2023-05-20T05:10:22.102Z,73.50
2023-05-20T05:12:50.278Z,73.20
2023-05-20T05:15:21.854Z,73.00
2023-05-20T05:17:51.244Z,73.00
2023-05-20T05:20:21.572Z,72.90
2023-05-20T05:22:51.892Z,72.70
2023-05-20T05:25:20.756Z,72.60
2023-05-20T05:27:51.476Z,72.20
2023-05-20T05:30:22.397Z,71.80
2023-05-20T05:32:51.223Z,71.90
2023-05-20T05:35:21.825Z,72.10
2023-05-20T05:37:50.874Z,72.30
2023-05-20T05:40:20.615Z,72.10
2023-05-20T05:42:50.667Z,71.40
2023-05-20T05:45:22.247Z,71.00
2023-05-20T05:47:51.024Z,70.90
2023-05-20T05:50:19.501Z,71.30
2023-05-20T05:52:49.928Z,71.30
2023-05-20T05:55:20.386Z,71.40
2023-05-20T05:57:50.261Z,71.30
2023-05-20T06:00:23.094Z,71.50
2023-05-20T06:02:53.942Z,71.80
2023-05-20T06:05:34.044Z,71.90
2023-05-20T06:08:02.703Z,71.90
2023-05-20T06:10:33.952Z,72.10
2023-05-20T06:13:02.491Z,71.80
2023-05-20T06:15:32.883Z,72.00
2023-05-20T06:18:02.097Z,71.60
2023-05-20T06:20:33.355Z,71.50
2023-05-20T06:23:02.332Z,71.10
2023-05-20T06:25:40.719Z,71.10
2023-05-20T06:28:10.891Z,70.90
2023-05-20T06:30:42.770Z,70.90
2023-05-20T06:33:11.704Z,70.70
2023-05-20T06:35:42.205Z,70.70
2023-05-20T06:38:13.318Z,70.60
2023-05-20T06:40:42.148Z,70.80
2023-05-20T06:43:13.386Z,71.10
2023-05-20T06:46:01.276Z,71.20
2023-05-20T06:48:37.361Z,71.30
2023-05-20T06:51:16.895Z,71.20
2023-05-20T06:53:48.539Z,71.10
2023-05-20T06:56:18.318Z,71.30
2023-05-20T06:58:47.256Z,70.80
2023-05-20T07:01:18.645Z,70.50
2023-05-20T07:03:49.554Z,70.80
2023-05-20T07:06:20.302Z,70.80
2023-05-20T07:08:50.485Z,70.60
2023-05-20T07:11:21.219Z,70.50
2023-05-20T07:13:51.357Z,70.60
2023-05-20T07:16:22.280Z,70.40
2023-05-20T07:18:55.609Z,70.50
2023-05-20T07:21:24.500Z,70.90
2023-05-20T07:24:04.072Z,70.60
2023-05-20T07:26:33.829Z,70.60
2023-05-20T07:29:10.511Z,70.90
2023-05-20T07:31:57.071Z,70.80
2023-05-20T07:34:26.094Z,70.20
2023-05-20T07:36:57.703Z,69.70
2023-05-20T07:39:26.657Z,69.20
2023-05-20T07:41:56.181Z,67.70
2023-05-20T07:44:28.091Z,65.20
2023-05-20T07:46:58.748Z,61.70
2023-05-20T07:49:28.141Z,59.10
2023-05-20T07:51:59.472Z,57.10
2023-05-20T07:54:29.885Z,56.30
2023-05-20T07:57:00.469Z,57.10
2023-05-20T07:59:31.083Z,57.80
2023-05-20T08:02:02.325Z,57.80
2023-05-20T08:04:31.188Z,57.80
2023-05-20T08:07:01.314Z,58.00
2023-05-20T08:09:41.559Z,58.00
2023-05-20T08:12:10.279Z,57.60
2023-05-20T08:14:39.497Z,58.10
2023-05-20T08:17:10.361Z,57.00
2023-05-20T08:19:40.218Z,56.60
2023-05-20T08:22:09.121Z,55.20
2023-05-20T08:24:38.535Z,55.10
2023-05-20T08:27:08.039Z,52.90
2023-05-20T08:29:36.991Z,50.10
2023-05-20T08:32:06.747Z,49.10
2023-05-20T08:34:40.226Z,49.90
2023-05-20T08:37:09.212Z,50.40
2023-05-20T08:39:37.566Z,50.80
2023-05-20T08:42:08.348Z,50.90
2023-05-20T08:44:38.426Z,49.70
2023-05-20T08:47:07.648Z,50.40
2023-05-20T08:49:36.659Z,50.80
2023-05-20T08:52:10.263Z,51.40
2023-05-20T08:54:46.798Z,51.10
2023-05-20T08:57:17.223Z,50.60
2023-05-20T08:59:48.402Z,51.00
2023-05-20T09:02:17.980Z,50.10
2023-05-20T09:04:46.750Z,49.60
2023-05-20T09:07:28.278Z,52.00
2023-05-20T09:09:57.086Z,53.60
2023-05-20T09:12:25.792Z,54.00
2023-05-20T09:14:54.589Z,54.50
2023-05-20T09:17:23.570Z,53.70
2023-05-20T09:19:52.443Z,53.80
2023-05-20T09:22:26.816Z,53.40
2023-05-20T09:24:56.187Z,50.70
2023-05-20T09:27:25.516Z,49.70
2023-05-20T09:29:54.018Z,46.90
2023-05-20T09:32:26.643Z,45.20
2023-05-20T09:34:55.284Z,43.10
2023-05-20T09:37:27.848Z,43.30
2023-05-20T09:39:58.454Z,43.10
2023-05-20T09:42:34.461Z,42.60
2023-05-20T09:45:05.677Z,41.70
2023-05-20T09:47:38.790Z,40.50
2023-05-20T09:50:09.593Z,40.80
2023-05-20T09:52:43.351Z,41.30
2023-05-20T09:55:14.036Z,40.80
2023-05-20T09:57:43.339Z,39.30
2023-05-20T10:00:13.720Z,39.40
2023-05-20T10:02:48.169Z,39.70
2023-05-20T10:05:25.309Z,39.90
2023-05-20T10:08:18.163Z,39.60
2023-05-20T10:10:55.452Z,41.20
2023-05-20T10:13:46.270Z,42.50
2023-05-20T10:16:30.285Z,43.40
2023-05-20T10:19:07.676Z,43.90
2023-05-20T10:21:38.198Z,42.30
2023-05-20T10:24:12.104Z,41.50
2023-05-20T10:26:45.280Z,40.40
2023-05-20T10:29:20.338Z,39.30
2023-05-20T10:31:52.945Z,39.50
2023-05-20T10:34:25.956Z,39.60
2023-05-20T10:37:02.073Z,38.40
2023-05-20T10:39:34.758Z,38.30
2023-05-20T10:42:10.251Z,38.30
2023-05-20T10:44:47.697Z,40.10
2023-05-20T10:47:25.421Z,41.60
2023-05-20T10:49:55.017Z,42.40
2023-05-20T10:52:24.236Z,43.70
2023-05-20T10:54:59.184Z,42.90
2023-05-20T10:57:29.598Z,43.20
2023-05-20T10:59:59.434Z,43.10
2023-05-20T11:02:29.677Z,40.30
2023-05-20T11:05:01.513Z,39.30
2023-05-20T11:07:31.348Z,39.10
2023-05-20T11:10:03.296Z,39.70
2023-05-20T11:12:32.271Z,40.50
2023-05-20T11:15:01.499Z,42.40
2023-05-20T11:17:30.700Z,42.20
2023-05-20T11:20:01.453Z,40.80
2023-05-20T11:22:30.422Z,40.10
2023-05-20T11:25:01.968Z,40.10
2023-05-20T11:27:30.549Z,42.10
2023-05-20T11:30:00.793Z,42.80
2023-05-20T11:32:31.718Z,44.40
2023-05-20T11:35:04.884Z,46.20
2023-05-20T11:37:33.653Z,48.00
2023-05-20T11:40:25.797Z,49.60
2023-05-20T11:42:57.783Z,49.10
2023-05-20T11:45:31.044Z,46.90
2023-05-20T11:48:05.030Z,45.10
2023-05-20T11:50:40.004Z,43.50
2023-05-20T11:53:11.306Z,42.90
2023-05-20T11:55:53.680Z,41.70
2023-05-20T11:58:25.466Z,41.00
2023-05-20T12:00:59.485Z,41.60
2023-05-20T12:03:35.738Z,41.50
2023-05-20T12:06:06.585Z,42.00
2023-05-20T12:08:35.592Z,42.40
2023-05-20T12:11:06.012Z,42.30
2023-05-20T12:13:35.594Z,42.90
2023-05-20T12:16:05.902Z,43.00
2023-05-20T12:18:38.321Z,42.40
2023-05-20T12:21:07.135Z,42.80
2023-05-20T12:23:37.134Z,42.50
2023-05-20T12:26:11.512Z,42.50
2023-05-20T12:28:41.445Z,42.10
2023-05-20T12:31:11.912Z,42.90
2023-05-20T12:33:40.339Z,44.60
2023-05-20T12:36:10.098Z,44.10
2023-05-20T12:38:38.914Z,44.00
2023-05-20T12:41:11.285Z,43.90
2023-05-20T12:43:39.881Z,42.10
2023-05-20T12:46:15.326Z,41.80
2023-05-20T12:48:44.666Z,41.90
2023-05-20T12:51:13.378Z,41.70
2023-05-20T12:53:45.407Z,43.20
2023-05-20T12:56:23.890Z,42.80
2023-05-20T12:58:54.047Z,41.80
2023-05-20T13:01:23.664Z,41.20
2023-05-20T13:03:56.815Z,40.80
2023-05-20T13:06:29.128Z,40.90
2023-05-20T13:08:58.851Z,42.70
2023-05-20T13:11:29.143Z,43.50
2023-05-20T13:14:03.073Z,44.10
2023-05-20T13:16:32.406Z,42.90
2023-05-20T13:19:01.590Z,44.60
2023-05-20T13:21:30.588Z,45.70
2023-05-20T13:24:01.376Z,46.00
2023-05-20T13:26:34.995Z,46.00
2023-05-20T13:29:04.300Z,46.10
2023-05-20T13:31:34.166Z,48.20
2023-05-20T13:34:02.734Z,47.90
2023-05-20T13:36:31.512Z,47.40
2023-05-20T13:39:01.049Z,48.10
2023-05-20T13:41:31.577Z,48.60
2023-05-20T13:44:01.675Z,47.30
2023-05-20T13:46:34.200Z,47.50
2023-05-20T13:49:02.940Z,47.10
2023-05-20T13:51:33.585Z,46.50
2023-05-20T13:54:02.957Z,46.50
2023-05-20T13:56:35.282Z,46.20
2023-05-20T13:59:07.979Z,47.70
2023-05-20T14:01:41.167Z,47.70
2023-05-20T14:04:10.137Z,47.20
2023-05-20T14:06:41.127Z,47.00
2023-05-20T14:09:11.206Z,47.30
2023-05-20T14:11:41.589Z,48.00
2023-05-20T14:14:11.373Z,48.00
2023-05-20T14:16:41.119Z,47.50
2023-05-20T14:19:09.949Z,46.90
2023-05-20T14:21:40.254Z,46.60
2023-05-20T14:24:14.316Z,46.90
2023-05-20T14:26:46.267Z,48.00
2023-05-20T14:29:15.997Z,47.30
2023-05-20T14:31:45.600Z,47.80
2023-05-20T14:34:15.299Z,46.70
2023-05-20T14:36:49.687Z,47.10
2023-05-20T14:39:20.038Z,47.30
2023-05-20T14:41:50.184Z,48.10
2023-05-20T14:44:20.387Z,47.60
2023-05-20T14:46:51.124Z,48.00
2023-05-20T14:49:21.194Z,47.50
2023-05-20T14:51:49.596Z,46.90
2023-05-20T14:54:21.454Z,46.60
2023-05-20T14:56:55.435Z,47.50
2023-05-20T14:59:29.303Z,48.30
2023-05-20T15:02:00.250Z,48.60
2023-05-20T15:04:31.768Z,51.00
2023-05-20T15:07:00.391Z,52.60
2023-05-20T15:09:29.255Z,52.70
2023-05-20T15:12:01.389Z,52.30
2023-05-20T15:14:30.647Z,51.20
2023-05-20T15:16:59.910Z,52.30
2023-05-20T15:19:28.738Z,52.00
2023-05-20T15:21:58.915Z,52.90
2023-05-20T15:24:29.234Z,52.60
2023-05-20T15:27:00.521Z,52.30
2023-05-20T15:29:31.301Z,52.10
2023-05-20T15:32:03.400Z,52.30
2023-05-20T15:34:46.679Z,52.40
2023-05-20T15:37:16.364Z,52.70
2023-05-20T15:39:45.885Z,52.20
2023-05-20T15:42:18.527Z,51.90
2023-05-20T15:44:49.265Z,52.80
2023-05-20T15:47:21.488Z,53.70
2023-05-20T15:49:51.853Z,53.80
2023-05-20T15:52:20.952Z,53.00
2023-05-20T15:54:53.606Z,52.60
2023-05-20T15:57:25.383Z,52.20
2023-05-20T15:59:54.115Z,52.80
2023-05-20T16:02:22.929Z,52.80
2023-05-20T16:04:55.192Z,51.80
2023-05-20T16:07:26.893Z,52.60
2023-05-20T16:10:10.150Z,51.70
2023-05-20T16:12:44.145Z,51.60
2023-05-20T16:15:14.098Z,53.00
2023-05-20T16:17:43.360Z,53.90
2023-05-20T16:20:12.729Z,54.20
2023-05-20T16:22:44.116Z,54.20
2023-05-20T16:25:12.554Z,55.10
2023-05-20T16:27:43.824Z,56.10
2023-05-20T16:30:13.919Z,57.00
2023-05-20T16:32:44.764Z,57.30
2023-05-20T16:35:16.142Z,58.00
2023-05-20T16:37:45.468Z,57.70
2023-05-20T16:40:16.088Z,57.50
2023-05-20T16:42:46.922Z,58.70
2023-05-20T16:45:15.810Z,59.10
2023-05-20T16:47:44.685Z,60.30
2023-05-20T16:50:13.640Z,61.30
2023-05-20T16:52:43.004Z,62.20
2023-05-20T16:55:13.704Z,62.30
2023-05-20T16:57:43.395Z,63.00
2023-05-20T17:00:16.237Z,63.50
2023-05-20T17:02:46.443Z,64.40
2023-05-20T17:05:17.013Z,64.50
2023-05-20T17:07:46.058Z,64.60
2023-05-20T17:10:17.271Z,65.00
2023-05-20T17:12:46.177Z,65.30
2023-05-20T17:15:19.525Z,65.30
2023-05-20T17:17:48.253Z,65.40
2023-05-20T17:20:17.085Z,65.40
2023-05-20T17:22:45.567Z,65.60
2023-05-20T17:25:14.687Z,66.10
2023-05-20T17:27:43.762Z,66.10
2023-05-20T17:30:14.264Z,66.10
2023-05-20T17:32:48.172Z,66.60
2023-05-20T17:35:17.925Z,66.60
2023-05-20T17:37:47.115Z,66.70
2023-05-20T17:40:16.212Z,66.80
2023-05-20T17:42:45.106Z,67.20
2023-05-20T17:45:14.543Z,67.90
2023-05-20T17:47:44.393Z,68.20
2023-05-20T17:50:14.718Z,69.10
2023-05-20T17:52:44.882Z,69.30
2023-05-20T17:55:18.893Z,69.80
2023-05-20T17:57:48.728Z,70.00
2023-05-20T18:00:21.442Z,70.10
2023-05-20T18:02:56.777Z,70.30
2023-05-20T18:05:30.231Z,70.60
2023-05-20T18:07:59.120Z,70.70
2023-05-20T18:10:30.789Z,70.70
2023-05-20T18:12:59.411Z,71.00
2023-05-20T18:15:30.330Z,71.20
2023-05-20T18:18:03.021Z,71.10
2023-05-20T18:20:34.418Z,71.20
2023-05-20T18:23:04.292Z,71.40
2023-05-20T18:25:39.931Z,71.40
2023-05-20T18:28:13.471Z,71.50
2023-05-20T18:30:45.106Z,71.70
2023-05-20T18:33:16.220Z,71.80
2023-05-20T18:35:46.353Z,71.80
2023-05-20T18:38:14.793Z,71.90
2023-05-20T18:40:45.041Z,71.90
2023-05-20T18:43:17.373Z,71.90
2023-05-20T18:45:46.602Z,72.00
2023-05-20T18:48:26.219Z,72.20
2023-05-20T18:50:56.388Z,72.10
2023-05-20T18:53:27.933Z,72.20
2023-05-20T18:56:02.642Z,72.30
2023-05-20T18:58:32.849Z,72.50
2023-05-20T19:01:01.884Z,72.40
2023-05-20T19:03:35.760Z,72.50
2023-05-20T19:06:05.194Z,72.60
2023-05-20T19:08:37.734Z,72.50
2023-05-20T19:11:07.542Z,72.60
2023-05-20T19:13:36.871Z,72.70
2023-05-20T19:16:06.847Z,72.70
2023-05-20T19:18:38.155Z,73.00
2023-05-20T19:21:08.924Z,73.00
2023-05-20T19:23:37.552Z,72.80
2023-05-20T19:26:07.562Z,73.00
2023-05-20T19:28:38.210Z,73.10
2023-05-20T19:31:10.166Z,73.10
2023-05-20T19:33:43.829Z,73.20
2023-05-20T19:36:15.183Z,73.20
2023-05-20T19:38:46.060Z,73.20
2023-05-20T19:41:16.546Z,73.30
2023-05-20T19:43:48.708Z,73.40
2023-05-20T19:46:18.079Z,73.50
2023-05-20T19:48:49.314Z,73.50
2023-05-20T19:51:17.953Z,73.60
2023-05-20T19:53:46.848Z,73.60
2023-05-20T19:56:19.384Z,73.60
2023-05-20T19:58:48.616Z,73.70
2023-05-20T20:01:21.618Z,73.70
2023-05-20T20:03:55.060Z,73.70
2023-05-20T20:06:24.302Z,73.80
2023-05-20T20:08:54.255Z,73.90
2023-05-20T20:11:24.032Z,73.90
2023-05-20T20:13:52.606Z,73.80
2023-05-20T20:16:21.949Z,73.90
2023-05-20T20:18:57.152Z,73.90
2023-05-20T20:21:27.801Z,73.90
2023-05-20T20:23:56.511Z,73.90
2023-05-20T20:26:26.036Z,73.90
2023-05-20T20:28:55.765Z,74.00
2023-05-20T20:31:27.589Z,74.20
2023-05-20T20:34:01.134Z,74.10
2023-05-20T20:36:32.209Z,74.10
2023-05-20T20:39:07.646Z,74.20
2023-05-20T20:41:40.779Z,74.20
2023-05-20T20:44:14.452Z,74.30
2023-05-20T20:46:43.826Z,74.30
2023-05-20T20:49:16.745Z,74.30
2023-05-20T20:51:45.825Z,74.30
2023-05-20T20:54:17.137Z,74.40
2023-05-20T20:56:50.253Z,74.40
2023-05-20T20:59:22.216Z,74.30
2023-05-20T21:01:53.687Z,74.40
2023-05-20T21:04:28.138Z,74.50
2023-05-20T21:06:59.536Z,74.60
2023-05-20T21:09:29.977Z,74.60
2023-05-20T21:12:00.424Z,74.50
2023-05-20T21:14:30.198Z,74.90
2023-05-20T21:16:58.696Z,74.90
2023-05-20T21:19:30.012Z,74.80
2023-05-20T21:21:58.899Z,75.00
2023-05-20T21:24:28.077Z,75.10
2023-05-20T21:26:59.393Z,75.10
2023-05-20T21:29:31.045Z,75.10
2023-05-20T21:32:00.070Z,75.10
2023-05-20T21:34:30.072Z,75.10
2023-05-20T21:37:01.847Z,75.20
2023-05-20T21:39:31.721Z,75.30
2023-05-20T21:42:04.769Z,75.30
2023-05-20T21:44:35.538Z,75.40
2023-05-20T21:47:04.663Z,75.40
2023-05-20T21:49:36.001Z,75.40
2023-05-20T21:52:05.391Z,75.40
2023-05-20T21:54:34.771Z,75.50
2023-05-20T21:57:04.359Z,75.50
2023-05-20T21:59:35.928Z,75.60
2023-05-20T22:02:05.460Z,75.60
2023-05-20T22:04:35.603Z,75.60
2023-05-20T22:07:05.828Z,75.80
2023-05-20T22:09:34.931Z,75.80
2023-05-20T22:12:04.102Z,75.70
2023-05-20T22:14:33.206Z,75.90
2023-05-20T22:17:02.261Z,75.90
2023-05-20T22:19:31.992Z,76.00
2023-05-20T22:22:04.644Z,76.00
2023-05-20T22:24:34.628Z,75.90
2023-05-20T22:27:06.697Z,76.00
2023-05-20T22:29:37.549Z,76.00
2023-05-20T22:32:07.823Z,76.00
2023-05-20T22:34:36.560Z,76.00
2023-05-20T22:37:07.183Z,76.10
2023-05-20T22:39:39.145Z,76.00
2023-05-20T22:42:08.804Z,76.10
2023-05-20T22:44:38.028Z,76.10
2023-05-20T22:47:11.703Z,76.00
2023-05-20T22:49:41.154Z,76.00
2023-05-20T22:52:12.079Z,76.00
2023-05-20T22:54:42.994Z,76.00
2023-05-20T22:57:13.075Z,76.00
2023-05-20T22:59:43.092Z,76.10
2023-05-20T23:02:11.698Z,76.00
2023-05-20T23:04:41.564Z,76.10
2023-05-20T23:07:19.800Z,76.10
2023-05-20T23:09:49.395Z,76.20
2023-05-20T23:12:18.397Z,76.00
2023-05-20T23:14:47.021Z,76.10
2023-05-20T23:17:18.633Z,76.10
2023-05-20T23:19:50.086Z,76.10
2023-05-20T23:22:25.576Z,76.10
2023-05-20T23:24:54.599Z,76.20
2023-05-20T23:27:27.097Z,76.10
2023-05-20T23:29:55.676Z,76.20
2023-05-20T23:32:24.614Z,76.20
2023-05-20T23:34:55.422Z,76.20
2023-05-20T23:37:26.063Z,76.40
2023-05-20T23:39:55.684Z,76.30
2023-05-20T23:42:26.413Z,76.30
2023-05-20T23:44:57.005Z,76.40
2023-05-20T23:47:30.042Z,76.30
2023-05-20T23:50:01.804Z,76.30
2023-05-20T23:52:32.936Z,76.30
2023-05-20T23:55:04.568Z,76.30
2023-05-20T23:57:37.047Z,76.30
