createdAt,value
2018-11-03T00:02:09.511Z,7.70
2018-11-03T00:04:38.007Z,7.00
2018-11-03T00:07:06.532Z,7.17
2018-11-03T00:09:35.008Z,6.80
2018-11-03T00:12:03.543Z,5.97
2018-11-03T00:14:32.071Z,6.60
2018-11-03T00:17:00.558Z,7.40
2018-11-03T00:19:29.037Z,6.90
2018-11-03T00:21:57.516Z,8.17
2018-11-03T00:24:26.006Z,11.40
2018-11-03T00:26:54.483Z,15.57
2018-11-03T00:29:22.961Z,12.43
2018-11-03T00:31:51.431Z,12.47
2018-11-03T00:34:19.920Z,16.37
2018-11-03T00:36:48.390Z,13.80
2018-11-03T00:39:16.863Z,13.90
2018-11-03T00:41:45.369Z,13.87
2018-11-03T00:44:13.849Z,12.70
2018-11-03T00:46:42.330Z,15.10
2018-11-03T00:49:10.915Z,24.77
2018-11-03T00:51:39.394Z,16.17
2018-11-03T00:54:07.880Z,16.47
2018-11-03T00:56:36.343Z,16.40
2018-11-03T00:59:04.858Z,23.20
2018-11-03T01:01:33.334Z,18.80
2018-11-03T01:04:01.851Z,15.47
2018-11-03T01:06:30.344Z,13.90
2018-11-03T01:08:58.851Z,17.93
2018-11-03T01:11:27.330Z,15.30
2018-11-03T01:13:55.815Z,22.07
2018-11-03T01:16:24.322Z,18.83
2018-11-03T01:18:52.819Z,18.03
2018-11-03T01:21:21.302Z,17.30
2018-11-03T01:23:49.866Z,14.40
2018-11-03T01:26:18.247Z,14.03
2018-11-03T01:28:46.739Z,14.73
2018-11-03T01:31:15.234Z,12.30
2018-11-03T01:33:43.706Z,11.87
2018-11-03T01:36:12.202Z,11.83
2018-11-03T01:38:40.927Z,11.93
2018-11-03T01:41:09.435Z,8.60
2018-11-03T01:43:37.907Z,9.87
2018-11-03T01:46:06.806Z,7.10
2018-11-03T01:48:35.294Z,8.00
2018-11-03T01:51:03.774Z,7.43
2018-11-03T01:53:32.275Z,9.93
2018-11-03T01:56:00.759Z,8.63
2018-11-03T01:58:29.290Z,7.90
2018-11-03T02:00:57.787Z,7.93
2018-11-03T02:03:26.649Z,8.03
2018-11-03T02:05:55.130Z,7.10
2018-11-03T02:08:23.614Z,8.00
2018-11-03T02:10:52.090Z,10.00
2018-11-03T02:13:20.574Z,10.13
2018-11-03T02:15:49.163Z,10.63
2018-11-03T02:18:17.635Z,9.33
2018-11-03T02:20:46.103Z,9.17
2018-11-03T02:23:14.574Z,7.17
2018-11-03T02:25:43.054Z,8.10
2018-11-03T02:28:11.554Z,10.17
2018-11-03T02:30:40.039Z,7.80
2018-11-03T02:33:08.499Z,9.50
2018-11-03T02:35:36.978Z,10.30
2018-11-03T02:38:05.494Z,11.20
2018-11-03T02:40:33.973Z,9.90
2018-11-03T02:43:02.447Z,8.90
2018-11-03T02:45:30.982Z,10.00
2018-11-03T02:47:59.451Z,9.20
2018-11-03T02:50:27.919Z,8.67
2018-11-03T02:52:56.403Z,8.77
2018-11-03T02:55:24.876Z,8.93
2018-11-03T02:57:53.377Z,9.63
2018-11-03T03:00:21.864Z,7.60
2018-11-03T03:02:50.327Z,7.67
2018-11-03T03:05:18.795Z,10.00
2018-11-03T03:07:47.269Z,10.70
2018-11-03T03:10:24.449Z,9.07
2018-11-03T03:12:53.270Z,7.40
2018-11-03T03:15:21.754Z,7.60
2018-11-03T03:17:50.263Z,9.70
2018-11-03T03:20:18.758Z,11.23
2018-11-03T03:22:47.246Z,9.10
2018-11-03T03:25:15.710Z,7.80
2018-11-03T03:27:44.190Z,7.77
2018-11-03T03:30:12.746Z,6.77
2018-11-03T03:32:41.586Z,6.97
2018-11-03T03:35:10.112Z,6.87
2018-11-03T03:37:38.586Z,6.33
2018-11-03T03:40:07.766Z,7.00
2018-11-03T03:42:36.247Z,7.87
2018-11-03T03:45:05.487Z,5.13
2018-11-03T03:47:33.979Z,6.50
2018-11-03T03:50:02.461Z,6.97
2018-11-03T03:52:31.019Z,6.23
2018-11-03T03:54:59.516Z,6.27
2018-11-03T03:57:28.007Z,5.47
2018-11-03T03:59:56.495Z,9.07
2018-11-03T04:02:24.970Z,8.93
2018-11-03T04:04:53.454Z,7.50
2018-11-03T04:07:21.939Z,7.03
2018-11-03T04:09:50.411Z,6.63
2018-11-03T04:12:18.890Z,8.57
2018-11-03T04:14:47.363Z,9.43
2018-11-03T04:17:15.870Z,11.57
2018-11-03T04:19:44.350Z,13.57
2018-11-03T04:22:12.818Z,12.70
2018-11-03T04:24:41.288Z,12.07
2018-11-03T04:27:09.779Z,8.20
2018-11-03T04:29:38.246Z,8.00
2018-11-03T04:32:06.726Z,8.07
2018-11-03T04:34:35.213Z,9.27
2018-11-03T04:37:03.679Z,8.10
2018-11-03T04:39:32.164Z,8.40
2018-11-03T04:42:00.624Z,7.43
2018-11-03T04:44:29.090Z,7.10
2018-11-03T04:46:57.582Z,4.90
2018-11-03T04:49:26.050Z,4.93
2018-11-03T04:51:54.539Z,5.80
2018-11-03T04:54:23.004Z,5.83
2018-11-03T04:56:51.493Z,6.03
2018-11-03T04:59:19.962Z,5.90
2018-11-03T05:01:48.424Z,8.10
2018-11-03T05:04:16.891Z,8.20
2018-11-03T05:06:45.415Z,9.60
2018-11-03T05:09:14.075Z,11.83
2018-11-03T05:11:42.547Z,9.07
2018-11-03T05:14:11.071Z,9.27
2018-11-03T05:16:39.569Z,8.53
2018-11-03T05:19:08.739Z,5.43
2018-11-03T05:21:37.218Z,4.17
2018-11-03T05:24:05.834Z,5.43
2018-11-03T05:26:34.339Z,4.20
2018-11-03T05:29:02.872Z,3.93
2018-11-03T05:31:34.251Z,4.23
2018-11-03T05:34:03.010Z,3.87
2018-11-03T05:36:31.527Z,5.17
2018-11-03T05:39:00.058Z,4.50
2018-11-03T05:41:28.447Z,4.60
2018-11-03T05:43:56.922Z,4.93
2018-11-03T05:46:25.428Z,5.57
2018-11-03T05:48:54.295Z,5.57
2018-11-03T05:51:22.760Z,4.97
2018-11-03T05:53:51.285Z,4.60
2018-11-03T05:56:19.763Z,5.07
2018-11-03T05:58:48.234Z,5.60
2018-11-03T06:01:16.702Z,5.10
2018-11-03T06:03:45.205Z,5.40
2018-11-03T06:06:13.714Z,8.70
2018-11-03T06:08:42.207Z,5.87
2018-11-03T06:11:10.666Z,3.90
2018-11-03T06:13:39.122Z,3.33
2018-11-03T06:16:07.593Z,4.50
2018-11-03T06:18:36.172Z,5.33
2018-11-03T06:21:04.814Z,5.00
2018-11-03T06:23:33.307Z,4.43
2018-11-03T06:26:01.770Z,18.83
2018-11-03T06:28:30.238Z,5.70
2018-11-03T06:30:58.745Z,7.57
2018-11-03T06:33:27.215Z,7.50
2018-11-03T06:35:55.687Z,8.30
2018-11-03T06:38:24.280Z,7.60
2018-11-03T06:40:52.747Z,6.70
2018-11-03T06:43:21.342Z,5.70
2018-11-03T06:45:49.846Z,4.07
2018-11-03T06:48:18.332Z,5.67
2018-11-03T06:50:46.803Z,3.90
2018-11-03T06:53:15.282Z,3.97
2018-11-03T06:55:43.923Z,11.13
2018-11-03T06:58:12.435Z,11.90
2018-11-03T07:00:40.946Z,6.97
2018-11-03T07:03:09.455Z,6.20
2018-11-03T07:05:37.978Z,6.70
2018-11-03T07:08:06.473Z,4.77
2018-11-03T07:10:34.943Z,4.80
2018-11-03T07:13:03.566Z,4.50
2018-11-03T07:15:32.123Z,4.60
2018-11-03T07:18:00.598Z,4.77
2018-11-03T07:20:29.078Z,4.60
2018-11-03T07:22:57.554Z,3.60
2018-11-03T07:25:26.054Z,4.03
2018-11-03T07:27:54.502Z,4.00
2018-11-03T07:30:22.974Z,4.00
2018-11-03T07:32:51.451Z,3.60
2018-11-03T07:35:20.190Z,3.80
2018-11-03T07:37:48.642Z,4.07
2018-11-03T07:40:17.102Z,3.20
2018-11-03T07:42:45.638Z,3.40
2018-11-03T07:45:14.070Z,3.53
2018-11-03T07:47:42.535Z,4.00
2018-11-03T07:50:12.504Z,4.10
2018-11-03T07:52:41.602Z,3.73
2018-11-03T07:55:11.738Z,3.70
2018-11-03T07:57:40.254Z,4.00
2018-11-03T08:00:10.750Z,4.00
2018-11-03T08:02:39.336Z,4.40
2018-11-03T08:05:08.931Z,4.07
2018-11-03T08:07:37.437Z,4.50
2018-11-03T08:10:06.923Z,5.60
2018-11-03T08:12:35.417Z,5.10
2018-11-03T08:15:04.934Z,4.90
2018-11-03T08:17:33.425Z,5.07
2018-11-03T08:20:01.912Z,4.60
2018-11-03T08:22:30.408Z,5.30
2018-11-03T08:24:58.891Z,4.70
2018-11-03T08:27:27.353Z,4.60
2018-11-03T08:29:55.823Z,4.73
2018-11-03T08:32:24.306Z,4.10
2018-11-03T08:34:52.782Z,4.57
2018-11-03T08:37:21.255Z,4.73
2018-11-03T08:39:49.731Z,4.07
2018-11-03T08:42:18.193Z,3.87
2018-11-03T08:44:46.807Z,4.17
2018-11-03T08:47:15.290Z,4.10
2018-11-03T08:49:43.842Z,4.70
2018-11-03T08:52:12.295Z,4.00
2018-11-03T08:54:40.757Z,4.10
2018-11-03T08:57:09.227Z,3.80
2018-11-03T08:59:37.746Z,4.30
2018-11-03T09:02:06.494Z,4.50
2018-11-03T09:04:34.954Z,4.70
2018-11-03T09:07:03.600Z,5.37
2018-11-03T09:09:32.035Z,6.00
2018-11-03T09:12:00.498Z,6.40
2018-11-03T09:14:29.518Z,5.60
2018-11-03T09:16:57.954Z,4.60
2018-11-03T09:19:26.430Z,4.40
2018-11-03T09:21:55.083Z,4.60
2018-11-03T09:24:23.672Z,4.23
2018-11-03T09:26:52.157Z,6.20
2018-11-03T09:29:20.654Z,6.67
2018-11-03T09:31:49.143Z,6.60
2018-11-03T09:34:17.606Z,10.03
2018-11-03T09:36:46.077Z,11.07
2018-11-03T09:39:14.640Z,8.10
2018-11-03T09:41:43.047Z,8.67
2018-11-03T09:44:11.531Z,7.17
2018-11-03T09:46:40.019Z,6.23
2018-11-03T09:49:08.510Z,6.23
2018-11-03T09:51:36.979Z,6.00
2018-11-03T09:54:05.626Z,6.10
2018-11-03T09:56:34.101Z,5.10
2018-11-03T09:59:02.582Z,6.93
2018-11-03T10:01:31.094Z,9.00
2018-11-03T10:03:59.749Z,9.37
2018-11-03T10:06:28.318Z,9.33
2018-11-03T10:08:56.782Z,7.80
2018-11-03T10:11:25.243Z,6.80
2018-11-03T10:13:53.710Z,6.30
2018-11-03T10:16:22.164Z,7.30
2018-11-03T10:18:50.630Z,6.60
2018-11-03T10:21:19.083Z,7.03
2018-11-03T10:23:47.558Z,7.13
2018-11-03T10:26:16.047Z,7.07
2018-11-03T10:28:44.523Z,7.67
2018-11-03T10:31:12.993Z,7.53
2018-11-03T10:33:41.572Z,9.03
2018-11-03T10:36:09.926Z,9.17
2018-11-03T10:38:38.395Z,10.60
2018-11-03T10:41:06.862Z,9.60
2018-11-03T10:43:35.334Z,9.30
2018-11-03T10:46:03.858Z,10.50
2018-11-03T10:48:32.322Z,10.57
2018-11-03T10:51:00.818Z,8.53
2018-11-03T10:53:29.300Z,8.80
2018-11-03T10:55:57.860Z,8.57
2018-11-03T10:58:26.336Z,8.87
2018-11-03T11:01:00.099Z,8.00
2018-11-03T11:03:33.860Z,7.97
2018-11-03T11:06:07.608Z,7.20
2018-11-03T11:08:41.323Z,6.40
2018-11-03T11:11:14.980Z,7.40
2018-11-03T11:13:43.902Z,7.33
2018-11-03T11:16:12.448Z,8.00
2018-11-03T11:18:40.916Z,8.23
2018-11-03T11:21:09.402Z,8.00
2018-11-03T11:23:37.971Z,9.60
2018-11-03T11:26:06.351Z,9.67
2018-11-03T11:28:34.890Z,8.80
2018-11-03T11:31:03.370Z,9.03
2018-11-03T11:33:31.877Z,8.57
2018-11-03T11:36:00.347Z,8.30
2018-11-03T11:38:28.833Z,7.93
2018-11-03T11:40:57.360Z,7.83
2018-11-03T11:43:25.842Z,7.90
2018-11-03T11:45:54.354Z,6.73
2018-11-03T11:48:22.847Z,7.40
2018-11-03T11:50:51.297Z,7.53
2018-11-03T11:53:19.776Z,6.50
2018-11-03T11:55:48.238Z,7.20
2018-11-03T11:58:16.761Z,7.07
2018-11-03T12:00:45.353Z,5.93
2018-11-03T12:03:14.023Z,6.00
2018-11-03T12:05:42.510Z,5.87
2018-11-03T12:08:10.975Z,6.17
2018-11-03T12:10:39.431Z,5.83
2018-11-03T12:13:07.951Z,5.90
2018-11-03T12:15:36.421Z,6.03
2018-11-03T12:18:04.990Z,5.63
2018-11-03T12:20:33.515Z,6.17
2018-11-03T12:23:01.987Z,5.73
2018-11-03T12:25:30.550Z,5.57
2018-11-03T12:27:58.995Z,5.63
2018-11-03T12:30:27.577Z,5.90
2018-11-03T12:32:56.067Z,6.13
2018-11-03T12:35:24.573Z,6.10
2018-11-03T12:37:53.034Z,6.90
2018-11-03T12:40:21.575Z,6.33
2018-11-03T12:42:50.079Z,6.30
2018-11-03T12:45:18.543Z,8.87
2018-11-03T12:47:47.047Z,8.37
2018-11-03T12:50:17.734Z,8.40
2018-11-03T12:52:46.267Z,8.83
2018-11-03T12:55:14.762Z,8.27
2018-11-03T12:57:43.659Z,7.77
2018-11-03T13:00:14.064Z,7.17
2018-11-03T13:02:43.732Z,8.50
2018-11-03T13:05:12.397Z,8.03
2018-11-03T13:07:42.242Z,9.13
2018-11-03T13:10:11.743Z,9.37
2018-11-03T13:12:40.965Z,12.50
2018-11-03T13:15:10.539Z,13.97
2018-11-03T13:17:39.143Z,15.20
2018-11-03T13:20:09.962Z,14.37
2018-11-03T13:22:38.454Z,14.97
2018-11-03T13:25:07.715Z,15.57
2018-11-03T13:27:36.194Z,16.47
2018-11-03T13:30:05.531Z,15.90
2018-11-03T13:32:33.986Z,15.33
2018-11-03T13:35:02.559Z,14.37
2018-11-03T13:37:31.166Z,16.63
2018-11-03T13:39:59.623Z,14.87
2018-11-03T13:42:28.078Z,14.90
2018-11-03T13:44:56.550Z,14.57
2018-11-03T13:47:25.120Z,14.60
2018-11-03T13:49:53.497Z,14.60
2018-11-03T13:52:21.955Z,15.07
2018-11-03T13:54:50.401Z,14.73
2018-11-03T13:57:18.902Z,15.90
2018-11-03T13:59:47.370Z,15.90
2018-11-03T14:02:15.849Z,14.33
2018-11-03T14:04:44.324Z,16.97
2018-11-03T14:07:12.862Z,14.87
2018-11-03T14:09:41.343Z,16.13
2018-11-03T14:12:09.810Z,16.27
2018-11-03T14:14:38.283Z,17.40
2018-11-03T14:17:06.771Z,16.60
2018-11-03T14:19:35.238Z,16.80
2018-11-03T14:22:03.738Z,17.70
2018-11-03T14:24:32.527Z,18.33
2018-11-03T14:27:01.006Z,17.63
2018-11-03T14:29:29.471Z,18.30
2018-11-03T14:31:57.940Z,18.80
2018-11-03T14:34:26.430Z,17.73
2018-11-03T14:36:54.903Z,18.30
2018-11-03T14:39:23.378Z,18.47
2018-11-03T14:41:51.854Z,20.10
2018-11-03T14:44:20.322Z,18.73
2018-11-03T14:46:48.824Z,19.80
2018-11-03T14:49:17.339Z,19.73
2018-11-03T14:51:45.806Z,20.80
2018-11-03T14:54:14.311Z,21.27
2018-11-03T14:56:42.833Z,19.63
2018-11-03T14:59:11.281Z,18.17
2018-11-03T15:01:39.738Z,19.80
2018-11-03T15:04:08.289Z,20.80
2018-11-03T15:06:36.780Z,19.40
2018-11-03T15:09:06.790Z,19.13
2018-11-03T15:11:35.262Z,20.43
2018-11-03T15:14:03.943Z,19.23
2018-11-03T15:16:32.305Z,19.40
2018-11-03T15:19:00.783Z,17.63
2018-11-03T15:21:29.248Z,18.30
2018-11-03T15:23:57.694Z,19.27
2018-11-03T15:26:26.171Z,21.47
2018-11-03T15:28:54.630Z,22.50
2018-11-03T15:31:23.112Z,22.73
2018-11-03T15:33:51.621Z,24.13
2018-11-03T15:36:20.122Z,24.13
2018-11-03T15:38:48.586Z,21.60
2018-11-03T15:41:17.132Z,19.90
2018-11-03T15:43:45.546Z,21.53
2018-11-03T15:46:14.023Z,21.30
2018-11-03T15:48:42.607Z,19.67
2018-11-03T15:51:11.082Z,20.70
2018-11-03T15:53:39.546Z,20.03
2018-11-03T15:56:08.019Z,21.50
2018-11-03T15:58:36.490Z,21.80
2018-11-03T16:01:05.017Z,21.53
2018-11-03T16:03:33.495Z,21.20
2018-11-03T16:06:01.954Z,21.87
2018-11-03T16:08:30.422Z,22.43
2018-11-03T16:10:58.883Z,21.07
2018-11-03T16:13:27.338Z,20.70
2018-11-03T16:15:55.803Z,21.07
2018-11-03T16:18:24.270Z,23.00
2018-11-03T16:20:52.731Z,23.90
2018-11-03T16:23:21.254Z,22.10
2018-11-03T16:25:49.829Z,23.70
2018-11-03T16:28:18.330Z,22.83
2018-11-03T16:30:46.770Z,21.10
2018-11-03T16:33:15.226Z,22.53
2018-11-03T16:35:43.722Z,22.33
2018-11-03T16:38:12.234Z,22.50
2018-11-03T16:40:40.654Z,22.07
2018-11-03T16:43:09.132Z,23.97
2018-11-03T16:45:37.629Z,20.70
2018-11-03T16:48:06.419Z,21.93
2018-11-03T16:50:34.879Z,21.33
2018-11-03T16:53:03.354Z,20.30
2018-11-03T16:55:31.940Z,22.70
2018-11-03T16:58:00.398Z,20.93
2018-11-03T17:00:28.872Z,21.10
2018-11-03T17:02:57.326Z,19.43
2018-11-03T17:05:25.783Z,20.60
2018-11-03T17:07:54.254Z,19.87
2018-11-03T17:10:22.728Z,21.33
2018-11-03T17:12:51.237Z,21.30
2018-11-03T17:15:19.739Z,22.40
2018-11-03T17:17:48.198Z,23.17
2018-11-03T17:20:16.666Z,21.73
2018-11-03T17:22:45.134Z,21.83
2018-11-03T17:25:13.689Z,22.03
2018-11-03T17:27:42.134Z,19.77
2018-11-03T17:30:13.205Z,21.80
2018-11-03T17:32:42.080Z,22.20
2018-11-03T17:35:11.183Z,21.83
2018-11-03T17:37:39.870Z,20.07
2018-11-03T17:40:09.004Z,21.33
2018-11-03T17:42:37.490Z,20.00
2018-11-03T17:45:06.652Z,21.00
2018-11-03T17:47:35.138Z,21.03
2018-11-03T17:50:04.726Z,21.50
2018-11-03T17:52:33.251Z,20.87
2018-11-03T17:55:01.716Z,20.60
2018-11-03T17:57:30.213Z,20.77
2018-11-03T17:59:58.727Z,21.30
2018-11-03T18:02:27.165Z,21.20
2018-11-03T18:04:55.623Z,22.07
2018-11-03T18:07:24.090Z,21.67
2018-11-03T18:09:52.555Z,21.47
2018-11-03T18:12:21.052Z,22.43
2018-11-03T18:14:49.510Z,20.00
2018-11-03T18:17:17.991Z,22.53
2018-11-03T18:19:46.502Z,22.40
2018-11-03T18:22:14.935Z,23.10
2018-11-03T18:24:43.406Z,20.63
2018-11-03T18:27:11.894Z,22.27
2018-11-03T18:29:40.364Z,24.63
2018-11-03T18:32:08.839Z,22.13
2018-11-03T18:34:37.373Z,23.00
2018-11-03T18:37:05.974Z,24.10
2018-11-03T18:39:34.455Z,22.50
2018-11-03T18:42:02.934Z,23.37
2018-11-03T18:44:31.442Z,23.13
2018-11-03T18:46:59.910Z,23.80
2018-11-03T18:49:28.386Z,23.93
2018-11-03T18:51:56.866Z,23.73
2018-11-03T18:54:25.340Z,24.33
2018-11-03T18:56:53.799Z,24.83
2018-11-03T18:59:22.344Z,23.10
2018-11-03T19:01:51.107Z,25.83
2018-11-03T19:04:19.566Z,26.30
2018-11-03T19:06:48.094Z,22.67
2018-11-03T19:09:16.648Z,23.37
2018-11-03T19:11:45.102Z,25.50
2018-11-03T19:14:13.567Z,25.97
2018-11-03T19:16:42.412Z,28.60
2018-11-03T19:19:11.107Z,32.57
2018-11-03T19:21:40.301Z,33.63
2018-11-03T19:24:08.897Z,38.47
2018-11-03T19:26:37.311Z,34.00
2018-11-03T19:29:05.859Z,31.97
2018-11-03T19:31:34.324Z,29.60
2018-11-03T19:34:02.799Z,28.30
2018-11-03T19:36:31.330Z,28.13
2018-11-03T19:39:00.445Z,24.17
2018-11-03T19:41:28.969Z,18.37
2018-11-03T19:43:57.478Z,16.07
2018-11-03T19:46:26.475Z,13.20
2018-11-03T19:48:54.975Z,13.97
2018-11-03T19:51:23.470Z,15.23
2018-11-03T19:53:52.191Z,13.07
2018-11-03T19:56:20.672Z,12.20
2018-11-03T19:58:49.299Z,11.23
2018-11-03T20:01:18.313Z,10.53
2018-11-03T20:03:46.800Z,10.70
2018-11-03T20:06:15.280Z,10.70
2018-11-03T20:08:43.746Z,10.07
2018-11-03T20:11:12.465Z,9.93
2018-11-03T20:13:41.042Z,9.80
2018-11-03T20:16:09.510Z,10.90
2018-11-03T20:18:37.986Z,10.63
2018-11-03T20:21:06.522Z,11.10
2018-11-03T20:23:35.003Z,10.77
2018-11-03T20:26:03.562Z,17.53
2018-11-03T20:28:32.034Z,13.37
2018-11-03T20:31:00.502Z,12.97
2018-11-03T20:33:29.006Z,13.40
2018-11-03T20:35:57.486Z,11.80
2018-11-03T20:38:25.967Z,11.73
2018-11-03T20:40:54.438Z,10.30
2018-11-03T20:43:22.894Z,9.67
2018-11-03T20:45:51.402Z,9.13
2018-11-03T20:48:19.967Z,9.87
2018-11-03T20:50:52.642Z,13.10
2018-11-03T20:53:21.123Z,14.20
2018-11-03T20:55:49.637Z,12.47
2018-11-03T20:58:18.199Z,9.87
2018-11-03T21:00:46.658Z,8.70
2018-11-03T21:03:15.111Z,9.07
2018-11-03T21:05:43.638Z,10.27
2018-11-03T21:08:12.180Z,10.63
2018-11-03T21:10:40.583Z,7.83
2018-11-03T21:13:09.042Z,7.93
2018-11-03T21:15:37.501Z,7.23
2018-11-03T21:18:05.977Z,7.50
2018-11-03T21:20:34.430Z,7.87
2018-11-03T21:23:02.886Z,8.90
2018-11-03T21:25:31.392Z,6.63
2018-11-03T21:27:59.854Z,8.80
2018-11-03T21:30:28.340Z,8.20
2018-11-03T21:32:56.929Z,8.80
2018-11-03T21:35:25.286Z,7.03
2018-11-03T21:37:53.752Z,7.67
2018-11-03T21:40:22.208Z,7.87
2018-11-03T21:42:50.722Z,7.20
2018-11-03T21:45:19.187Z,7.07
2018-11-03T21:47:47.695Z,7.30
2018-11-03T21:50:16.202Z,7.07
2018-11-03T21:52:44.658Z,7.60
2018-11-03T21:55:13.106Z,8.00
2018-11-03T21:57:41.583Z,8.30
2018-11-03T22:00:11.188Z,7.70
2018-11-03T22:02:39.774Z,7.90
2018-11-03T22:05:09.686Z,7.60
2018-11-03T22:07:38.162Z,7.60
2018-11-03T22:10:06.726Z,8.40
2018-11-03T22:12:35.182Z,8.90
2018-11-03T22:15:03.728Z,8.03
2018-11-03T22:17:32.254Z,8.20
2018-11-03T22:20:01.567Z,7.70
2018-11-03T22:22:30.067Z,8.30
2018-11-03T22:24:58.559Z,8.47
2018-11-03T22:27:27.467Z,6.80
2018-11-03T22:29:55.919Z,7.60
2018-11-03T22:32:24.383Z,8.80
2018-11-03T22:34:52.842Z,9.43
2018-11-03T22:37:21.347Z,10.87
2018-11-03T22:39:49.807Z,10.90
2018-11-03T22:42:18.394Z,10.33
2018-11-03T22:44:46.754Z,9.90
2018-11-03T22:47:15.218Z,11.10
2018-11-03T22:49:43.671Z,9.10
2018-11-03T22:52:12.143Z,8.93
2018-11-03T22:54:40.719Z,8.57
2018-11-03T22:57:09.238Z,10.13
2018-11-03T22:59:37.666Z,8.43
2018-11-03T23:02:06.245Z,8.70
2018-11-03T23:04:34.665Z,7.70
2018-11-03T23:07:03.141Z,9.30
2018-11-03T23:09:31.611Z,8.23
2018-11-03T23:12:00.059Z,8.53
2018-11-03T23:14:28.531Z,8.30
2018-11-03T23:16:57.031Z,7.40
2018-11-03T23:19:28.379Z,7.57
2018-11-03T23:21:56.888Z,8.27
2018-11-03T23:24:25.318Z,7.97
2018-11-03T23:26:53.765Z,7.67
2018-11-03T23:29:22.266Z,7.70
2018-11-03T23:31:50.690Z,8.07
2018-11-03T23:34:19.168Z,7.73
2018-11-03T23:36:47.658Z,9.07
2018-11-03T23:39:16.123Z,8.07
2018-11-03T23:41:44.571Z,9.07
2018-11-03T23:44:13.049Z,7.73
2018-11-03T23:46:41.524Z,9.67
2018-11-03T23:49:09.990Z,8.40
2018-11-03T23:51:38.458Z,9.20
2018-11-03T23:54:06.926Z,9.63
2018-11-03T23:56:35.398Z,8.80
2018-11-03T23:59:03.869Z,7.87
