createdAt,value
2022-11-12T00:02:16.536Z,37.85
2022-11-12T00:07:40.322Z,37.20
2022-11-12T00:13:02.334Z,29.30
2022-11-12T00:18:24.459Z,29.83
2022-11-12T00:23:47.863Z,28.35
2022-11-12T00:29:09.639Z,32.40
2022-11-12T00:34:31.477Z,28.98
2022-11-12T00:39:54.898Z,35.17
2022-11-12T00:45:16.717Z,27.65
2022-11-12T00:50:38.503Z,24.95
2022-11-12T00:56:06.911Z,26.08
2022-11-12T01:01:28.986Z,33.85
2022-11-12T01:06:51.208Z,30.27
2022-11-12T01:12:14.703Z,28.67
2022-11-12T01:17:36.438Z,25.92
2022-11-12T01:22:59.418Z,31.42
2022-11-12T01:28:23.001Z,25.00
2022-11-12T01:33:47.355Z,24.17
2022-11-12T01:39:09.979Z,18.95
2022-11-12T01:44:36.252Z,17.70
2022-11-12T01:50:01.302Z,22.98
2022-11-12T01:55:26.916Z,20.58
2022-11-12T02:00:50.934Z,23.80
2022-11-12T02:06:15.853Z,19.02
2022-11-12T02:11:37.720Z,21.70
2022-11-12T02:17:01.854Z,20.35
2022-11-12T02:22:25.474Z,22.75
2022-11-12T02:27:51.671Z,17.85
2022-11-12T02:33:13.543Z,24.30
2022-11-12T02:38:36.593Z,19.02
2022-11-12T02:43:58.339Z,18.80
2022-11-12T02:49:20.244Z,23.13
2022-11-12T02:54:43.413Z,19.10
2022-11-12T03:00:06.026Z,20.08
2022-11-12T03:05:28.842Z,18.35
2022-11-12T03:10:52.491Z,17.77
2022-11-12T03:16:14.353Z,20.45
2022-11-12T03:21:36.497Z,18.65
2022-11-12T03:26:59.735Z,17.40
2022-11-12T03:32:21.775Z,17.10
2022-11-12T03:37:43.765Z,18.48
2022-11-12T03:43:07.178Z,19.52
2022-11-12T03:48:29.877Z,18.13
2022-11-12T03:53:52.077Z,19.02
2022-11-12T03:59:15.242Z,18.52
2022-11-12T04:04:50.904Z,22.35
2022-11-12T04:10:13.171Z,21.42
2022-11-12T04:15:36.707Z,20.40
2022-11-12T04:21:16.372Z,16.10
2022-11-12T04:26:38.495Z,22.80
2022-11-12T04:32:01.499Z,20.48
2022-11-12T04:37:24.661Z,21.98
2022-11-12T04:43:06.415Z,20.13
2022-11-12T04:48:30.156Z,17.00
2022-11-12T04:53:52.498Z,17.90
2022-11-12T04:59:14.363Z,16.98
2022-11-12T05:04:37.517Z,20.42
2022-11-12T05:09:59.541Z,18.92
2022-11-12T05:15:21.579Z,21.65
2022-11-12T05:20:45.022Z,20.95
2022-11-12T05:26:07.406Z,17.38
2022-11-12T05:31:29.498Z,16.30
2022-11-12T05:36:52.776Z,16.88
2022-11-12T05:42:14.670Z,16.80
2022-11-12T05:47:36.846Z,19.63
2022-11-12T05:53:00.051Z,16.63
2022-11-12T05:58:22.068Z,17.63
2022-11-12T06:03:44.173Z,18.55
2022-11-12T06:09:08.158Z,19.38
2022-11-12T06:14:30.297Z,17.55
2022-11-12T06:19:52.140Z,19.02
2022-11-12T06:25:15.417Z,15.73
2022-11-12T06:30:37.117Z,17.48
2022-11-12T06:36:03.145Z,21.52
2022-11-12T06:41:26.780Z,21.83
2022-11-12T06:46:48.815Z,16.30
2022-11-12T06:52:16.232Z,15.93
2022-11-12T06:57:39.886Z,19.38
2022-11-12T07:03:06.381Z,21.20
2022-11-12T07:08:28.566Z,19.58
2022-11-12T07:13:52.267Z,16.17
2022-11-12T07:19:14.063Z,18.85
2022-11-12T07:24:35.873Z,18.60
2022-11-12T07:29:59.235Z,24.25
2022-11-12T07:35:21.248Z,19.67
2022-11-12T07:40:43.189Z,20.63
2022-11-12T07:46:10.772Z,16.88
2022-11-12T07:51:33.416Z,15.40
2022-11-12T07:56:55.541Z,18.70
2022-11-12T08:02:18.923Z,14.82
2022-11-12T08:07:40.866Z,21.00
2022-11-12T08:13:03.082Z,15.25
2022-11-12T08:18:27.036Z,19.25
2022-11-12T08:23:49.395Z,21.80
2022-11-12T08:29:11.364Z,18.17
2022-11-12T08:34:36.054Z,22.95
2022-11-12T08:39:58.049Z,20.40
2022-11-12T08:45:19.992Z,29.48
2022-11-12T08:50:43.340Z,22.02
2022-11-12T08:56:05.703Z,17.25
2022-11-12T09:01:28.029Z,20.33
2022-11-12T09:06:54.012Z,21.38
2022-11-12T09:12:19.720Z,20.92
2022-11-12T09:17:42.072Z,17.30
2022-11-12T09:23:08.334Z,21.27
2022-11-12T09:28:30.533Z,22.15
2022-11-12T09:33:52.545Z,23.15
2022-11-12T09:39:15.905Z,27.80
2022-11-12T09:44:40.253Z,55.47
2022-11-12T09:50:14.797Z,21.08
2022-11-12T09:55:43.191Z,21.70
2022-11-12T10:01:14.572Z,20.60
2022-11-12T10:06:45.318Z,23.83
2022-11-12T10:12:35.215Z,22.23
2022-11-12T10:18:09.707Z,24.27
2022-11-12T10:23:42.166Z,22.45
2022-11-12T10:29:15.888Z,21.25
2022-11-12T10:34:37.919Z,16.65
2022-11-12T10:39:59.851Z,18.90
2022-11-12T10:45:24.633Z,13.20
2022-11-12T10:50:46.795Z,15.23
2022-11-12T10:56:25.881Z,15.23
2022-11-12T11:01:57.304Z,15.75
2022-11-12T11:07:23.273Z,13.52
2022-11-12T11:12:45.412Z,12.20
2022-11-12T11:18:12.793Z,13.32
2022-11-12T11:23:41.499Z,15.38
2022-11-12T11:29:21.897Z,13.70
2022-11-12T11:34:52.765Z,17.27
2022-11-12T11:40:23.691Z,13.95
2022-11-12T11:46:04.019Z,17.27
2022-11-12T11:51:39.534Z,17.17
2022-11-12T11:57:05.179Z,14.85
2022-11-12T12:02:43.627Z,12.07
2022-11-12T12:08:11.773Z,13.98
2022-11-12T12:13:43.263Z,15.27
2022-11-12T12:19:13.179Z,16.02
2022-11-12T12:24:47.710Z,21.55
2022-11-12T12:30:20.903Z,12.85
2022-11-12T12:35:53.379Z,13.55
2022-11-12T12:41:27.945Z,13.88
2022-11-12T12:46:54.613Z,17.27
2022-11-12T12:52:16.542Z,15.57
2022-11-12T12:57:41.280Z,15.85
2022-11-12T13:03:03.372Z,13.07
2022-11-12T13:08:27.690Z,13.38
2022-11-12T13:13:51.539Z,33.60
2022-11-12T13:19:28.421Z,18.17
2022-11-12T13:25:25.320Z,17.08
2022-11-12T13:31:03.968Z,13.60
2022-11-12T13:36:29.148Z,15.80
2022-11-12T13:42:16.127Z,16.17
2022-11-12T13:47:39.899Z,16.83
2022-11-12T13:53:02.367Z,14.77
2022-11-12T13:58:30.046Z,15.60
2022-11-12T14:03:54.574Z,13.32
2022-11-12T14:09:42.484Z,15.90
2022-11-12T14:15:26.331Z,16.10
2022-11-12T14:20:50.315Z,13.57
2022-11-12T14:26:13.378Z,13.35
2022-11-12T14:31:35.146Z,12.05
2022-11-12T14:36:58.485Z,11.88
2022-11-12T14:42:20.680Z,12.23
2022-11-12T14:47:42.767Z,11.23
2022-11-12T14:53:13.167Z,12.05
2022-11-12T14:58:36.023Z,17.08
2022-11-12T15:04:17.571Z,12.50
2022-11-12T15:09:41.004Z,15.18
2022-11-12T15:15:10.870Z,12.15
2022-11-12T15:20:32.919Z,12.73
2022-11-12T15:26:03.121Z,13.27
2022-11-12T15:31:25.027Z,15.35
2022-11-12T15:36:47.050Z,11.98
2022-11-12T15:42:17.754Z,49.28
2022-11-12T15:47:40.147Z,15.63
2022-11-12T15:53:01.911Z,15.82
2022-11-12T15:58:34.327Z,11.82
2022-11-12T16:03:56.175Z,14.73
2022-11-12T16:09:18.332Z,15.20
2022-11-12T16:14:42.269Z,14.10
2022-11-12T16:20:13.354Z,18.02
2022-11-12T16:25:37.589Z,17.85
2022-11-12T16:31:01.288Z,15.75
2022-11-12T16:36:23.253Z,16.52
2022-11-12T16:41:45.134Z,15.52
2022-11-12T16:47:11.425Z,16.80
2022-11-12T16:52:33.631Z,18.23
2022-11-12T16:57:55.565Z,18.42
2022-11-12T17:03:19.592Z,23.30
2022-11-12T17:08:41.645Z,18.98
2022-11-12T17:14:04.314Z,20.48
2022-11-12T17:19:27.929Z,23.42
2022-11-12T17:24:50.361Z,21.02
2022-11-12T17:30:13.250Z,22.45
2022-11-12T17:35:36.607Z,19.48
2022-11-12T17:40:59.967Z,19.25
2022-11-12T17:46:22.306Z,20.50
2022-11-12T17:51:45.898Z,23.65
2022-11-12T17:57:08.211Z,21.45
2022-11-12T18:02:30.072Z,21.48
2022-11-12T18:07:53.599Z,26.85
2022-11-12T18:13:15.989Z,24.52
2022-11-12T18:18:37.864Z,26.25
2022-11-12T18:24:01.338Z,22.50
2022-11-12T18:29:23.433Z,24.40
2022-11-12T18:34:46.217Z,26.08
2022-11-12T18:40:10.950Z,25.17
2022-11-12T18:45:33.278Z,30.95
2022-11-12T18:50:59.138Z,29.52
2022-11-12T18:56:23.277Z,25.05
2022-11-12T19:01:45.580Z,21.92
2022-11-12T19:07:07.602Z,30.17
2022-11-12T19:12:30.938Z,27.63
2022-11-12T19:17:53.335Z,28.30
2022-11-12T19:23:15.510Z,27.00
2022-11-12T19:28:39.345Z,26.23
2022-11-12T19:34:01.656Z,25.38
2022-11-12T19:39:24.232Z,29.42
2022-11-12T19:44:47.375Z,31.30
2022-11-12T19:50:09.853Z,28.75
2022-11-12T19:55:37.219Z,52.35
2022-11-12T20:01:08.386Z,35.87
2022-11-12T20:06:31.090Z,28.70
2022-11-12T20:11:54.205Z,26.20
2022-11-12T20:17:17.563Z,26.95
2022-11-12T20:22:39.520Z,28.98
2022-11-12T20:28:01.502Z,32.53
2022-11-12T20:33:25.177Z,34.35
2022-11-12T20:38:47.679Z,31.67
2022-11-12T20:44:09.865Z,29.50
2022-11-12T20:49:33.403Z,26.98
2022-11-12T20:54:55.327Z,30.48
2022-11-12T21:00:23.771Z,31.08
2022-11-12T21:05:47.618Z,30.45
2022-11-12T21:11:11.742Z,28.48
2022-11-12T21:16:34.102Z,23.20
2022-11-12T21:21:57.406Z,23.85
2022-11-12T21:27:19.567Z,30.95
2022-11-12T21:32:41.437Z,33.58
2022-11-12T21:38:04.681Z,34.47
2022-11-12T21:43:26.723Z,36.83
2022-11-12T21:48:54.915Z,35.47
2022-11-12T21:54:18.676Z,33.35
2022-11-12T21:59:40.928Z,29.35
2022-11-12T22:05:03.216Z,32.63
2022-11-12T22:10:26.563Z,43.75
2022-11-12T22:15:50.742Z,32.13
2022-11-12T22:21:15.158Z,29.48
2022-11-12T22:26:39.809Z,30.33
2022-11-12T22:32:01.652Z,25.05
2022-11-12T22:37:23.561Z,26.15
2022-11-12T22:42:46.864Z,23.13
2022-11-12T22:48:08.762Z,23.08
2022-11-12T22:53:31.051Z,27.40
2022-11-12T22:58:55.107Z,22.52
2022-11-12T23:04:17.140Z,23.75
2022-11-12T23:09:38.913Z,29.35
2022-11-12T23:15:02.152Z,27.85
2022-11-12T23:20:24.231Z,22.75
2022-11-12T23:25:46.361Z,21.02
2022-11-12T23:31:14.458Z,24.02
2022-11-12T23:36:36.521Z,24.05
2022-11-12T23:41:58.312Z,28.05
2022-11-12T23:47:22.354Z,25.10
2022-11-12T23:52:44.394Z,27.15
2022-11-12T23:58:06.426Z,25.65
