createdAt,value
2022-12-07T00:01:45.307Z,3.00
2022-12-07T00:06:53.232Z,2.70
2022-12-07T00:11:55.672Z,2.70
2022-12-07T00:16:58.194Z,2.70
2022-12-07T00:22:00.624Z,2.70
2022-12-07T00:27:03.125Z,2.80
2022-12-07T00:32:05.805Z,2.80
2022-12-07T00:37:08.205Z,2.80
2022-12-07T00:42:10.611Z,2.80
2022-12-07T00:47:13.142Z,2.80
2022-12-07T00:52:15.535Z,2.80
2022-12-07T00:57:17.909Z,2.80
2022-12-07T01:02:20.356Z,2.80
2022-12-07T01:07:23.187Z,2.80
2022-12-07T01:12:25.572Z,2.90
2022-12-07T01:17:29.012Z,2.80
2022-12-07T01:22:31.429Z,2.90
2022-12-07T01:27:35.308Z,2.90
2022-12-07T01:32:37.731Z,2.90
2022-12-07T01:37:40.642Z,2.90
2022-12-07T01:42:43.002Z,2.90
2022-12-07T01:47:50.801Z,3.00
2022-12-07T01:52:57.404Z,3.00
2022-12-07T01:58:02.605Z,2.90
2022-12-07T02:03:14.628Z,3.00
2022-12-07T02:08:19.116Z,3.00
2022-12-07T02:13:25.451Z,3.00
2022-12-07T02:18:55.184Z,3.00
2022-12-07T02:24:20.020Z,3.00
2022-12-07T02:29:26.699Z,3.00
2022-12-07T02:34:43.732Z,3.00
2022-12-07T02:39:56.838Z,3.00
2022-12-07T02:45:01.496Z,3.00
2022-12-07T02:50:06.301Z,3.00
2022-12-07T02:55:09.924Z,3.00
2022-12-07T03:00:16.692Z,3.00
2022-12-07T03:05:51.433Z,2.90
2022-12-07T03:11:18.955Z,2.90
2022-12-07T03:16:33.984Z,2.90
2022-12-07T03:21:59.014Z,2.90
2022-12-07T03:27:07.739Z,3.00
2022-12-07T03:32:17.926Z,3.00
2022-12-07T03:37:36.335Z,3.00
2022-12-07T03:42:38.768Z,3.00
2022-12-07T03:47:47.552Z,3.00
2022-12-07T03:52:59.343Z,3.00
2022-12-07T03:58:07.504Z,2.90
2022-12-07T04:03:10.875Z,2.90
2022-12-07T04:08:13.397Z,2.90
2022-12-07T04:13:16.190Z,2.90
2022-12-07T04:18:18.612Z,2.90
2022-12-07T04:23:21.008Z,2.90
2022-12-07T04:28:23.404Z,2.90
2022-12-07T04:33:25.827Z,2.80
2022-12-07T04:38:28.295Z,2.80
2022-12-07T04:43:30.759Z,2.90
2022-12-07T04:48:33.254Z,2.80
2022-12-07T04:53:35.638Z,2.70
2022-12-07T04:58:38.091Z,2.70
2022-12-07T05:03:40.738Z,2.70
2022-12-07T05:08:44.139Z,2.70
2022-12-07T05:13:46.874Z,2.70
2022-12-07T05:18:49.306Z,2.70
2022-12-07T05:23:52.204Z,2.70
2022-12-07T05:28:56.303Z,2.70
2022-12-07T05:33:58.693Z,2.90
2022-12-07T05:39:01.119Z,2.80
2022-12-07T05:44:04.384Z,2.90
2022-12-07T05:49:07.035Z,2.60
2022-12-07T05:54:09.516Z,2.60
2022-12-07T05:59:23.864Z,2.60
2022-12-07T06:04:28.805Z,2.60
2022-12-07T06:09:31.284Z,2.60
2022-12-07T06:14:34.145Z,2.60
2022-12-07T06:19:36.983Z,2.60
2022-12-07T06:24:40.478Z,2.60
2022-12-07T06:29:42.996Z,2.50
2022-12-07T06:34:45.402Z,2.50
2022-12-07T06:39:47.809Z,2.60
2022-12-07T06:44:50.256Z,2.60
2022-12-07T06:49:52.680Z,2.60
2022-12-07T06:54:55.215Z,2.60
2022-12-07T06:59:57.638Z,2.50
2022-12-07T07:05:00.156Z,2.50
2022-12-07T07:10:02.888Z,2.50
2022-12-07T07:15:06.318Z,2.40
2022-12-07T07:20:09.223Z,2.30
2022-12-07T07:25:12.686Z,2.30
2022-12-07T07:30:15.361Z,2.40
2022-12-07T07:35:18.162Z,2.30
2022-12-07T07:40:20.703Z,2.30
2022-12-07T07:45:25.355Z,2.30
2022-12-07T07:50:27.865Z,2.30
2022-12-07T07:55:30.365Z,2.20
2022-12-07T08:00:32.855Z,2.20
2022-12-07T08:05:35.230Z,2.50
2022-12-07T08:10:38.333Z,2.60
2022-12-07T08:15:43.653Z,2.10
2022-12-07T08:20:46.259Z,2.30
2022-12-07T08:25:48.692Z,2.40
2022-12-07T08:30:51.199Z,2.40
2022-12-07T08:35:53.826Z,2.30
2022-12-07T08:40:57.763Z,2.20
2022-12-07T08:46:21.237Z,2.40
2022-12-07T08:51:24.649Z,2.10
2022-12-07T08:56:27.592Z,2.10
2022-12-07T09:01:32.357Z,2.10
2022-12-07T09:06:35.240Z,2.00
2022-12-07T09:11:37.729Z,2.00
2022-12-07T09:16:40.609Z,2.00
2022-12-07T09:21:43.108Z,1.90
2022-12-07T09:26:45.573Z,2.00
2022-12-07T09:31:47.976Z,2.10
2022-12-07T09:36:50.595Z,2.10
2022-12-07T09:41:53.242Z,2.30
2022-12-07T09:46:57.689Z,2.10
2022-12-07T09:52:32.974Z,2.00
2022-12-07T09:57:40.220Z,1.90
2022-12-07T10:03:04.470Z,1.90
2022-12-07T10:08:11.633Z,2.00
2022-12-07T10:13:22.516Z,2.10
2022-12-07T10:18:42.269Z,2.10
2022-12-07T10:24:17.686Z,2.30
2022-12-07T10:29:30.138Z,2.10
2022-12-07T10:34:41.466Z,2.10
2022-12-07T10:39:57.573Z,2.20
2022-12-07T10:45:19.518Z,2.20
2022-12-07T10:50:55.262Z,2.30
2022-12-07T10:56:22.769Z,2.40
2022-12-07T11:01:47.734Z,2.40
2022-12-07T11:06:58.877Z,2.30
2022-12-07T11:12:05.696Z,2.30
2022-12-07T11:17:23.033Z,2.40
2022-12-07T11:22:52.824Z,2.50
2022-12-07T11:28:13.255Z,2.60
2022-12-07T11:33:45.246Z,2.60
2022-12-07T11:38:54.747Z,2.70
2022-12-07T11:43:59.950Z,2.80
2022-12-07T11:49:16.012Z,3.00
2022-12-07T11:54:31.130Z,3.00
2022-12-07T11:59:51.128Z,3.00
2022-12-07T12:05:22.425Z,3.00
2022-12-07T12:10:52.500Z,3.10
2022-12-07T12:16:37.639Z,3.10
2022-12-07T12:21:41.304Z,3.00
2022-12-07T12:26:52.950Z,3.00
2022-12-07T12:32:15.989Z,3.00
2022-12-07T12:37:40.583Z,3.00
2022-12-07T12:42:53.228Z,3.10
2022-12-07T12:47:59.799Z,3.10
2022-12-07T12:53:06.951Z,3.20
2022-12-07T12:58:32.512Z,3.10
2022-12-07T13:03:35.325Z,3.10
2022-12-07T13:08:42.682Z,3.10
2022-12-07T13:13:45.181Z,3.30
2022-12-07T13:18:47.568Z,3.00
2022-12-07T13:23:51.497Z,2.90
2022-12-07T13:29:12.579Z,2.80
2022-12-07T13:34:35.395Z,2.80
2022-12-07T13:39:53.860Z,2.70
2022-12-07T13:44:57.546Z,2.50
2022-12-07T13:50:00.117Z,2.40
2022-12-07T13:55:15.469Z,2.40
2022-12-07T14:00:29.432Z,2.40
2022-12-07T14:05:36.774Z,2.40
2022-12-07T14:10:55.912Z,2.10
2022-12-07T14:15:59.393Z,2.10
2022-12-07T14:21:29.509Z,2.00
2022-12-07T14:26:32.159Z,1.60
2022-12-07T14:31:34.586Z,1.50
2022-12-07T14:36:46.420Z,1.40
2022-12-07T14:41:54.102Z,2.00
2022-12-07T14:57:46.533Z,1.50
2022-12-07T15:02:50.400Z,1.20
2022-12-07T15:07:53.356Z,1.20
2022-12-07T15:12:55.833Z,1.10
2022-12-07T15:17:58.198Z,1.10
2022-12-07T15:23:00.828Z,1.00
2022-12-07T15:28:04.128Z,0.90
2022-12-07T15:33:06.764Z,1.00
2022-12-07T15:38:09.377Z,0.90
2022-12-07T15:43:31.745Z,1.00
2022-12-07T15:48:34.288Z,1.20
2022-12-07T15:53:36.865Z,1.00
2022-12-07T15:58:39.296Z,1.00
2022-12-07T16:03:41.787Z,1.00
2022-12-07T16:08:48.360Z,0.90
2022-12-07T16:13:51.373Z,1.10
2022-12-07T16:18:55.079Z,0.80
2022-12-07T16:23:59.782Z,0.70
2022-12-07T16:29:02.637Z,0.70
2022-12-07T16:34:05.079Z,0.70
2022-12-07T16:39:07.879Z,0.70
2022-12-07T16:44:13.355Z,0.70
2022-12-07T16:49:17.000Z,0.90
2022-12-07T16:54:19.438Z,0.70
2022-12-07T16:59:21.914Z,0.70
2022-12-07T17:04:24.381Z,0.70
2022-12-07T17:09:27.031Z,0.80
2022-12-07T17:14:47.775Z,0.80
2022-12-07T17:19:50.155Z,0.80
2022-12-07T17:24:52.698Z,0.80
2022-12-07T17:29:55.312Z,0.70
2022-12-07T17:34:57.830Z,0.70
2022-12-07T17:40:00.377Z,0.70
2022-12-07T17:45:10.659Z,0.90
2022-12-07T17:50:13.043Z,0.60
2022-12-07T17:55:15.454Z,0.60
2022-12-07T18:00:19.546Z,0.60
2022-12-07T18:05:21.962Z,0.70
2022-12-07T18:10:24.331Z,0.70
2022-12-07T18:15:26.718Z,0.70
2022-12-07T18:20:29.082Z,0.70
2022-12-07T18:25:31.636Z,0.70
2022-12-07T18:31:06.513Z,1.20
2022-12-07T18:35:59.001Z,0.80
2022-12-07T18:41:02.790Z,0.90
2022-12-07T18:46:13.071Z,0.90
2022-12-07T18:51:16.642Z,1.00
2022-12-07T18:56:21.323Z,1.00
2022-12-07T19:01:24.150Z,1.20
2022-12-07T19:06:27.229Z,1.10
2022-12-07T19:11:50.663Z,1.20
2022-12-07T19:16:59.206Z,1.20
2022-12-07T19:22:02.493Z,1.20
2022-12-07T19:27:07.011Z,1.30
2022-12-07T19:32:10.627Z,1.30
2022-12-07T19:37:13.760Z,1.20
2022-12-07T19:42:16.296Z,1.10
2022-12-07T19:47:18.805Z,1.10
2022-12-07T19:52:21.245Z,1.10
2022-12-07T19:57:23.595Z,1.60
2022-12-07T20:02:26.001Z,1.10
2022-12-07T20:07:28.507Z,1.10
2022-12-07T20:12:49.349Z,1.10
2022-12-07T20:17:51.745Z,1.10
2022-12-07T20:22:54.101Z,1.00
2022-12-07T20:27:56.655Z,1.00
2022-12-07T20:32:59.362Z,0.90
2022-12-07T20:38:01.738Z,0.80
2022-12-07T20:43:04.842Z,0.80
2022-12-07T20:48:07.222Z,0.80
2022-12-07T20:53:10.130Z,0.80
2022-12-07T20:58:12.564Z,0.80
2022-12-07T21:03:14.915Z,0.60
2022-12-07T21:08:17.332Z,0.60
2022-12-07T21:13:19.762Z,0.60
2022-12-07T21:18:22.126Z,0.50
2022-12-07T21:23:24.487Z,0.50
2022-12-07T21:28:27.142Z,0.40
2022-12-07T21:33:32.018Z,0.40
2022-12-07T21:38:34.686Z,0.40
2022-12-07T21:43:37.062Z,0.30
2022-12-07T21:48:43.314Z,0.30
2022-12-07T21:53:45.715Z,0.30
2022-12-07T21:58:49.976Z,0.30
2022-12-07T22:03:52.975Z,0.30
2022-12-07T22:08:56.389Z,0.40
2022-12-07T22:14:17.223Z,0.40
2022-12-07T22:19:19.926Z,0.40
2022-12-07T22:24:22.327Z,0.40
2022-12-07T22:29:25.652Z,0.40
2022-12-07T22:34:28.510Z,0.40
2022-12-07T22:39:31.216Z,0.40
2022-12-07T22:44:33.734Z,0.40
2022-12-07T22:49:36.158Z,0.40
2022-12-07T22:54:38.501Z,0.30
2022-12-07T22:59:41.309Z,0.40
2022-12-07T23:04:43.798Z,0.20
2022-12-07T23:09:46.434Z,0.10
2022-12-07T23:14:48.853Z,0.10
2022-12-07T23:19:55.590Z,0.10
2022-12-07T23:24:58.504Z,0.10
2022-12-07T23:30:00.869Z,0.10
2022-12-07T23:35:04.001Z,0.00
2022-12-07T23:40:07.483Z,0.00
2022-12-07T23:45:10.291Z,0.00
2022-12-07T23:50:12.679Z,0.10
2022-12-07T23:55:15.097Z,0.10
