createdAt,value
2018-11-21T00:00:19.074Z,4.97
2018-11-21T00:02:50.698Z,4.60
2018-11-21T00:05:20.763Z,4.93
2018-11-21T00:07:50.785Z,4.90
2018-11-21T00:10:22.062Z,4.60
2018-11-21T00:12:53.883Z,4.97
2018-11-21T00:15:23.994Z,4.70
2018-11-21T00:17:54.031Z,4.90
2018-11-21T00:20:24.125Z,4.57
2018-11-21T00:22:54.131Z,4.80
2018-11-21T00:25:24.164Z,4.30
2018-11-21T00:27:54.219Z,4.70
2018-11-21T00:30:24.306Z,4.60
2018-11-21T00:32:54.441Z,4.83
2018-11-21T00:35:24.573Z,5.23
2018-11-21T00:37:54.730Z,5.20
2018-11-21T00:40:24.724Z,4.87
2018-11-21T00:42:54.843Z,5.10
2018-11-21T00:45:24.830Z,4.70
2018-11-21T00:47:54.946Z,5.20
2018-11-21T00:50:25.055Z,5.23
2018-11-21T00:52:55.104Z,5.27
2018-11-21T00:55:25.095Z,5.50
2018-11-21T00:57:55.096Z,5.00
2018-11-21T01:00:25.251Z,4.90
2018-11-21T01:02:55.357Z,4.93
2018-11-21T01:05:25.393Z,4.80
2018-11-21T01:07:55.553Z,4.57
2018-11-21T01:10:25.640Z,4.60
2018-11-21T01:12:55.814Z,4.47
2018-11-21T01:15:25.833Z,4.87
2018-11-21T01:17:55.974Z,4.50
2018-11-21T01:20:26.136Z,4.70
2018-11-21T01:22:56.173Z,4.40
2018-11-21T01:25:26.224Z,3.77
2018-11-21T01:27:56.263Z,3.97
2018-11-21T01:30:26.345Z,4.07
2018-11-21T01:32:56.374Z,4.10
2018-11-21T01:35:26.348Z,3.87
2018-11-21T01:37:56.472Z,4.23
2018-11-21T01:40:26.567Z,3.40
2018-11-21T01:42:56.726Z,3.47
2018-11-21T01:45:26.973Z,3.93
2018-11-21T01:47:56.991Z,4.03
2018-11-21T01:50:27.039Z,3.83
2018-11-21T01:52:57.153Z,4.37
2018-11-21T01:55:27.301Z,3.90
2018-11-21T01:57:57.333Z,4.07
2018-11-21T02:00:27.502Z,4.10
2018-11-21T02:02:57.588Z,4.10
2018-11-21T02:05:27.469Z,3.90
2018-11-21T02:07:57.567Z,4.20
2018-11-21T02:10:27.703Z,3.90
2018-11-21T02:12:57.887Z,3.93
2018-11-21T02:15:27.864Z,4.00
2018-11-21T02:17:57.815Z,4.30
2018-11-21T02:20:27.843Z,4.27
2018-11-21T02:22:57.720Z,3.87
2018-11-21T02:25:27.865Z,4.03
2018-11-21T02:27:57.841Z,3.83
2018-11-21T02:30:27.876Z,3.97
2018-11-21T02:32:57.895Z,3.37
2018-11-21T02:35:28.043Z,3.77
2018-11-21T02:37:58.191Z,4.00
2018-11-21T02:40:28.127Z,3.90
2018-11-21T02:42:58.283Z,4.47
2018-11-21T02:45:28.378Z,3.80
2018-11-21T02:47:58.544Z,4.23
2018-11-21T02:50:28.661Z,4.50
2018-11-21T02:52:58.807Z,3.70
2018-11-21T02:55:28.967Z,3.43
2018-11-21T02:57:58.960Z,3.87
2018-11-21T03:00:29.388Z,4.60
2018-11-21T03:02:59.468Z,4.33
2018-11-21T03:05:29.593Z,3.50
2018-11-21T03:08:00.661Z,4.17
2018-11-21T03:10:30.764Z,3.80
2018-11-21T03:13:00.852Z,4.50
2018-11-21T03:15:30.934Z,3.53
2018-11-21T03:18:01.126Z,4.70
2018-11-21T03:20:31.114Z,3.73
2018-11-21T03:23:01.250Z,3.63
2018-11-21T03:25:31.289Z,3.60
2018-11-21T03:28:01.304Z,4.00
2018-11-21T03:30:31.266Z,3.80
2018-11-21T03:33:01.382Z,4.00
2018-11-21T03:35:31.439Z,3.90
2018-11-21T03:38:01.651Z,4.03
2018-11-21T03:40:31.633Z,4.47
2018-11-21T03:43:01.751Z,3.90
2018-11-21T03:45:31.737Z,3.87
2018-11-21T03:48:01.693Z,3.83
2018-11-21T03:50:31.845Z,3.33
2018-11-21T03:53:02.054Z,4.00
2018-11-21T03:55:32.152Z,4.67
2018-11-21T03:58:02.232Z,4.03
2018-11-21T04:00:32.285Z,3.40
2018-11-21T04:03:02.312Z,4.03
2018-11-21T04:05:32.336Z,3.90
2018-11-21T04:08:02.347Z,3.10
2018-11-21T04:10:32.293Z,3.70
2018-11-21T04:13:02.420Z,4.07
2018-11-21T04:15:32.477Z,3.67
2018-11-21T04:18:02.344Z,4.00
2018-11-21T04:20:32.404Z,3.83
2018-11-21T04:23:02.315Z,4.83
2018-11-21T04:25:32.352Z,5.07
2018-11-21T04:28:02.345Z,7.20
2018-11-21T04:30:32.322Z,6.00
2018-11-21T04:33:02.471Z,4.80
2018-11-21T04:35:32.481Z,4.80
2018-11-21T04:38:02.586Z,4.10
2018-11-21T04:40:32.595Z,3.97
2018-11-21T04:43:02.475Z,3.83
2018-11-21T04:45:32.591Z,4.00
2018-11-21T04:48:02.712Z,4.00
2018-11-21T04:50:32.780Z,4.27
2018-11-21T04:53:02.768Z,4.90
2018-11-21T04:55:32.818Z,4.10
2018-11-21T04:58:02.799Z,3.70
2018-11-21T05:00:32.772Z,3.70
2018-11-21T05:03:02.914Z,4.07
2018-11-21T05:05:32.842Z,4.17
2018-11-21T05:08:03.031Z,3.73
2018-11-21T05:10:33.124Z,4.23
2018-11-21T05:13:03.092Z,4.50
2018-11-21T05:15:33.185Z,4.60
2018-11-21T05:18:03.215Z,4.60
2018-11-21T05:20:33.285Z,4.30
2018-11-21T05:23:03.372Z,3.77
2018-11-21T05:25:33.321Z,4.37
2018-11-21T05:28:03.368Z,4.77
2018-11-21T05:30:33.450Z,5.70
2018-11-21T05:33:03.526Z,6.00
2018-11-21T05:35:33.661Z,5.27
2018-11-21T05:38:03.712Z,5.80
2018-11-21T05:40:33.831Z,4.73
2018-11-21T05:43:03.998Z,5.30
2018-11-21T05:45:34.119Z,5.50
2018-11-21T05:48:04.143Z,8.27
2018-11-21T05:50:34.177Z,5.87
2018-11-21T05:53:04.317Z,6.43
2018-11-21T05:55:34.435Z,5.97
2018-11-21T05:58:04.424Z,4.80
2018-11-21T06:00:34.551Z,5.50
2018-11-21T06:03:04.677Z,6.40
2018-11-21T06:05:34.706Z,6.97
2018-11-21T06:08:04.833Z,7.07
2018-11-21T06:10:34.959Z,7.93
2018-11-21T06:13:05.215Z,7.20
2018-11-21T06:15:35.224Z,6.17
2018-11-21T06:18:05.393Z,7.37
2018-11-21T06:20:35.411Z,7.00
2018-11-21T06:23:05.438Z,5.17
2018-11-21T06:25:35.597Z,8.07
2018-11-21T06:28:05.713Z,7.83
2018-11-21T06:30:35.779Z,5.30
2018-11-21T06:33:06.191Z,6.37
2018-11-21T06:35:36.319Z,7.33
2018-11-21T06:38:06.466Z,7.67
2018-11-21T06:40:36.597Z,7.13
2018-11-21T06:43:06.719Z,8.30
2018-11-21T06:45:36.875Z,6.70
2018-11-21T06:48:06.901Z,5.90
2018-11-21T06:50:36.932Z,7.97
2018-11-21T06:53:07.666Z,5.33
2018-11-21T06:55:37.663Z,5.50
2018-11-21T06:58:07.757Z,4.70
2018-11-21T07:00:37.900Z,9.03
2018-11-21T07:03:08.043Z,4.50
2018-11-21T07:05:38.041Z,4.90
2018-11-21T07:08:08.108Z,4.13
2018-11-21T07:10:38.118Z,4.40
2018-11-21T07:13:11.174Z,4.40
2018-11-21T07:15:38.191Z,5.10
2018-11-21T07:18:08.220Z,5.90
2018-11-21T07:20:38.401Z,4.60
2018-11-21T07:23:08.541Z,4.53
2018-11-21T07:25:38.664Z,4.10
2018-11-21T07:28:12.951Z,4.23
2018-11-21T07:30:38.827Z,4.30
2018-11-21T07:33:08.949Z,5.37
2018-11-21T07:35:39.184Z,6.13
2018-11-21T07:38:09.243Z,6.87
2018-11-21T07:40:39.244Z,6.00
2018-11-21T07:43:09.314Z,5.10
2018-11-21T07:45:39.298Z,5.03
2018-11-21T07:48:09.239Z,4.77
2018-11-21T07:50:39.315Z,4.53
2018-11-21T07:53:09.335Z,4.50
2018-11-21T07:55:40.466Z,4.50
2018-11-21T07:58:12.576Z,5.10
2018-11-21T08:01:11.357Z,6.60
2018-11-21T08:03:43.431Z,5.40
2018-11-21T08:06:19.195Z,4.90
2018-11-21T08:09:07.018Z,5.40
2018-11-21T08:12:01.729Z,6.00
2018-11-21T08:14:49.262Z,5.47
2018-11-21T08:17:36.806Z,6.77
2018-11-21T08:20:25.511Z,6.37
2018-11-21T08:23:32.671Z,6.90
2018-11-21T08:26:20.677Z,6.73
2018-11-21T08:28:50.677Z,7.33
2018-11-21T08:31:20.713Z,6.70
2018-11-21T08:33:50.779Z,7.27
2018-11-21T08:36:20.785Z,7.80
2018-11-21T08:38:50.838Z,9.27
2018-11-21T08:41:20.902Z,9.77
2018-11-21T08:43:50.991Z,8.80
2018-11-21T08:46:21.146Z,8.80
2018-11-21T08:48:51.139Z,9.77
2018-11-21T08:51:21.187Z,9.03
2018-11-21T08:53:51.179Z,9.30
2018-11-21T08:56:21.298Z,9.67
2018-11-21T08:58:51.244Z,10.30
2018-11-21T09:01:21.286Z,9.10
2018-11-21T09:03:51.234Z,12.37
2018-11-21T09:06:21.344Z,10.10
2018-11-21T09:08:51.392Z,10.07
2018-11-21T09:11:21.417Z,11.43
2018-11-21T09:13:53.247Z,10.70
2018-11-21T09:16:21.423Z,9.97
2018-11-21T09:18:51.395Z,9.80
2018-11-21T09:21:21.331Z,9.37
2018-11-21T09:23:51.384Z,9.63
2018-11-21T09:26:21.412Z,10.27
2018-11-21T09:28:51.587Z,8.63
2018-11-21T09:31:21.683Z,8.90
2018-11-21T09:33:51.832Z,8.83
2018-11-21T09:36:21.972Z,8.90
2018-11-21T09:38:52.046Z,8.03
2018-11-21T09:41:22.068Z,8.57
2018-11-21T09:43:52.062Z,8.13
2018-11-21T09:46:22.228Z,9.07
2018-11-21T09:48:52.122Z,12.30
2018-11-21T09:51:22.169Z,9.07
2018-11-21T09:53:52.195Z,8.83
2018-11-21T09:56:22.247Z,8.67
2018-11-21T09:58:52.261Z,7.87
2018-11-21T10:01:58.933Z,7.80
2018-11-21T10:04:28.966Z,9.20
2018-11-21T10:06:59.106Z,8.10
2018-11-21T10:09:31.797Z,7.77
2018-11-21T10:12:01.839Z,7.47
2018-11-21T10:14:31.985Z,7.03
2018-11-21T10:17:02.118Z,8.53
2018-11-21T10:19:32.278Z,7.60
2018-11-21T10:22:02.465Z,7.33
2018-11-21T10:24:32.610Z,7.97
2018-11-21T10:27:02.647Z,8.63
2018-11-21T10:29:32.775Z,9.17
2018-11-21T10:32:02.939Z,8.27
2018-11-21T10:34:33.058Z,8.53
2018-11-21T10:37:03.105Z,8.33
2018-11-21T10:39:33.102Z,8.97
2018-11-21T10:42:03.104Z,10.53
2018-11-21T10:44:33.083Z,13.17
2018-11-21T10:47:03.140Z,9.83
2018-11-21T10:49:33.215Z,8.67
2018-11-21T10:52:03.306Z,8.13
2018-11-21T10:54:33.429Z,8.10
2018-11-21T10:57:03.460Z,8.20
2018-11-21T10:59:33.552Z,7.70
2018-11-21T11:02:21.562Z,7.80
2018-11-21T11:05:17.900Z,8.13
2018-11-21T11:08:06.985Z,8.10
2018-11-21T11:11:11.307Z,8.10
2018-11-21T11:14:18.816Z,8.03
2018-11-21T11:17:06.339Z,8.10
2018-11-21T11:19:51.768Z,9.27
2018-11-21T11:22:43.736Z,9.83
2018-11-21T11:25:32.844Z,10.23
2018-11-21T11:28:20.151Z,7.90
2018-11-21T11:31:18.364Z,7.70
2018-11-21T11:34:02.779Z,6.73
2018-11-21T11:36:54.490Z,8.07
2018-11-21T11:39:43.621Z,6.13
2018-11-21T11:42:32.675Z,6.53
2018-11-21T11:45:20.745Z,6.77
2018-11-21T11:48:14.140Z,6.17
2018-11-21T11:51:05.921Z,6.10
2018-11-21T11:53:57.928Z,6.00
2018-11-21T11:56:53.167Z,6.13
2018-11-21T11:59:45.320Z,6.70
2018-11-21T12:02:34.488Z,9.13
2018-11-21T12:05:23.623Z,7.43
2018-11-21T12:08:15.459Z,6.70
2018-11-21T12:11:04.453Z,6.97
2018-11-21T12:13:52.063Z,7.87
2018-11-21T12:16:43.806Z,7.50
2018-11-21T20:45:30.061Z,9.47
