createdAt,value
2023-02-11T00:00:29.121Z,100.00
2023-02-11T00:01:36.201Z,100.00
2023-02-11T00:02:23.493Z,100.00
2023-02-11T00:03:12.146Z,100.00
2023-02-11T00:04:06.281Z,100.00
2023-02-11T00:04:50.743Z,100.00
2023-02-11T00:05:35.130Z,100.00
2023-02-11T00:06:28.285Z,100.00
2023-02-11T00:07:13.947Z,100.00
2023-02-11T00:07:55.582Z,100.00
2023-02-11T00:08:48.125Z,100.00
2023-02-11T00:09:36.318Z,100.00
2023-02-11T00:10:17.968Z,100.00
2023-02-11T00:10:59.645Z,100.00
2023-02-11T00:11:59.011Z,100.00
2023-02-11T00:12:48.675Z,100.00
2023-02-11T00:13:33.563Z,100.00
2023-02-11T00:14:19.325Z,100.00
2023-02-11T00:15:07.811Z,100.00
2023-02-11T00:16:00.198Z,100.00
2023-02-11T00:16:44.628Z,100.00
2023-02-11T00:17:28.718Z,100.00
2023-02-11T00:18:11.557Z,100.00
2023-02-11T00:18:56.127Z,100.00
2023-02-11T00:19:54.908Z,100.00
2023-02-11T00:20:41.124Z,100.00
2023-02-11T00:21:29.593Z,100.00
2023-02-11T00:22:11.244Z,100.00
2023-02-11T00:22:54.044Z,100.00
2023-02-11T00:23:40.465Z,100.00
2023-02-11T00:24:31.257Z,100.00
2023-02-11T00:25:16.581Z,100.00
2023-02-11T00:26:01.274Z,100.00
2023-02-11T00:26:43.003Z,100.00
2023-02-11T00:27:29.953Z,100.00
2023-02-11T00:28:26.283Z,100.00
2023-02-11T00:29:25.600Z,100.00
2023-02-11T00:30:16.538Z,100.00
2023-02-11T00:31:06.791Z,100.00
2023-02-11T00:31:54.775Z,100.00
2023-02-11T00:32:42.620Z,100.00
2023-02-11T00:33:27.562Z,100.00
2023-02-11T00:34:15.187Z,100.00
2023-02-11T00:34:59.654Z,100.00
2023-02-11T00:35:53.546Z,100.00
2023-02-11T00:36:36.563Z,100.00
2023-02-11T00:37:20.006Z,100.00
2023-02-11T00:38:14.556Z,100.00
2023-02-11T00:39:01.077Z,100.00
2023-02-11T00:39:56.751Z,100.00
2023-02-11T00:40:40.679Z,100.00
2023-02-11T00:41:26.110Z,100.00
2023-02-11T00:42:37.890Z,100.00
2023-02-11T00:43:25.462Z,100.00
2023-02-11T00:44:10.433Z,100.00
2023-02-11T00:45:06.422Z,100.00
2023-02-11T00:45:58.360Z,100.00
2023-02-11T00:46:43.171Z,100.00
2023-02-11T00:47:26.727Z,100.00
2023-02-11T00:48:17.279Z,100.00
2023-02-11T00:49:08.923Z,100.00
2023-02-11T00:49:52.804Z,100.00
2023-02-11T00:50:36.755Z,100.00
2023-02-11T00:51:29.468Z,100.00
2023-02-11T00:52:32.295Z,100.00
2023-02-11T00:53:14.181Z,100.00
2023-02-11T00:53:58.621Z,100.00
2023-02-11T00:54:45.881Z,100.00
2023-02-11T00:55:47.907Z,100.00
2023-02-11T00:56:41.542Z,100.00
2023-02-11T00:57:23.233Z,100.00
2023-02-11T00:58:13.780Z,100.00
2023-02-11T00:58:57.735Z,100.00
2023-02-11T00:59:40.206Z,100.00
2023-02-11T01:00:22.203Z,100.00
2023-02-11T01:01:06.527Z,100.00
2023-02-11T01:01:56.850Z,100.00
2023-02-11T01:02:45.565Z,100.00
2023-02-11T01:03:30.434Z,100.00
2023-02-11T01:04:23.688Z,100.00
2023-02-11T01:05:10.261Z,100.00
2023-02-11T01:05:56.795Z,100.00
2023-02-11T01:06:56.532Z,100.00
2023-02-11T01:07:40.487Z,100.00
2023-02-11T01:08:22.814Z,100.00
2023-02-11T01:09:13.553Z,100.00
2023-02-11T01:09:58.003Z,100.00
2023-02-11T01:10:44.005Z,100.00
2023-02-11T01:11:29.016Z,100.00
2023-02-11T01:12:16.263Z,100.00
2023-02-11T01:12:59.309Z,100.00
2023-02-11T01:13:48.402Z,100.00
2023-02-11T01:14:37.599Z,100.00
2023-02-11T01:15:22.424Z,100.00
2023-02-11T01:16:09.908Z,100.00
2023-02-11T01:17:05.140Z,100.00
2023-02-11T01:17:52.599Z,100.00
2023-02-11T01:18:38.009Z,100.00
2023-02-11T01:19:22.247Z,100.00
2023-02-11T01:20:09.051Z,100.00
2023-02-11T01:20:54.705Z,100.00
2023-02-11T01:21:42.935Z,100.00
2023-02-11T01:22:27.438Z,100.00
2023-02-11T01:23:15.035Z,100.00
2023-02-11T01:24:03.096Z,100.00
2023-02-11T01:24:47.784Z,100.00
2023-02-11T01:25:34.295Z,100.00
2023-02-11T01:26:22.109Z,100.00
2023-02-11T01:27:12.531Z,100.00
2023-02-11T01:27:57.034Z,100.00
2023-02-11T01:28:38.919Z,100.00
2023-02-11T01:29:23.014Z,100.00
2023-02-11T01:30:12.252Z,100.00
2023-02-11T01:31:05.207Z,100.00
2023-02-11T01:31:48.285Z,100.00
2023-02-11T01:32:31.193Z,100.00
2023-02-11T01:33:19.576Z,100.00
2023-02-11T01:34:05.916Z,100.00
2023-02-11T01:34:47.620Z,100.00
2023-02-11T01:35:40.454Z,100.00
2023-02-11T01:36:32.201Z,100.00
2023-02-11T01:37:18.193Z,100.00
2023-02-11T01:38:02.237Z,100.00
2023-02-11T01:38:46.964Z,100.00
2023-02-11T01:39:33.903Z,100.00
2023-02-11T01:40:22.405Z,100.00
2023-02-11T01:41:07.348Z,100.00
2023-02-11T01:41:53.735Z,100.00
2023-02-11T01:42:51.153Z,100.00
2023-02-11T01:43:55.323Z,100.00
2023-02-11T01:44:43.854Z,100.00
2023-02-11T01:45:53.097Z,100.00
2023-02-11T01:46:37.059Z,100.00
2023-02-11T01:47:25.016Z,100.00
2023-02-11T01:48:13.488Z,100.00
2023-02-11T01:49:04.225Z,100.00
2023-02-11T01:50:03.497Z,100.00
2023-02-11T01:50:57.536Z,100.00
2023-02-11T01:51:51.427Z,100.00
2023-02-11T01:52:39.195Z,100.00
2023-02-11T01:53:44.142Z,100.00
2023-02-11T01:54:50.404Z,100.00
2023-02-11T01:55:57.483Z,100.00
2023-02-11T01:57:08.666Z,100.00
2023-02-11T01:57:59.088Z,100.00
2023-02-11T01:58:55.245Z,100.00
2023-02-11T02:00:06.408Z,100.00
2023-02-11T02:01:10.522Z,100.00
2023-02-11T02:02:22.363Z,100.00
2023-02-11T02:03:24.276Z,100.00
2023-02-11T02:04:09.836Z,100.00
2023-02-11T02:05:17.601Z,100.00
2023-02-11T02:06:15.277Z,100.00
2023-02-11T02:07:17.594Z,100.00
2023-02-11T02:08:19.065Z,100.00
2023-02-11T02:09:11.424Z,100.00
2023-02-11T02:10:14.933Z,100.00
2023-02-11T02:10:58.407Z,100.00
2023-02-11T02:11:42.980Z,100.00
2023-02-11T02:12:24.689Z,100.00
2023-02-11T02:13:08.203Z,100.00
2023-02-11T02:13:52.473Z,100.00
2023-02-11T02:14:41.717Z,100.00
2023-02-11T02:15:36.705Z,100.00
2023-02-11T02:16:21.637Z,100.00
2023-02-11T02:17:07.234Z,100.00
2023-02-11T02:18:12.818Z,100.00
2023-02-11T02:19:18.572Z,100.00
2023-02-11T02:20:48.902Z,100.00
2023-02-11T02:21:53.092Z,100.00
2023-02-11T02:23:02.538Z,100.00
2023-02-11T02:24:06.208Z,100.00
2023-02-11T02:25:02.803Z,100.00
2023-02-11T02:26:05.448Z,100.00
2023-02-11T02:27:01.733Z,100.00
2023-02-11T02:28:17.705Z,100.00
2023-02-11T02:29:40.287Z,100.00
2023-02-11T02:30:50.086Z,100.00
2023-02-11T02:31:44.545Z,100.00
2023-02-11T02:33:22.286Z,100.00
2023-02-11T02:34:15.052Z,100.00
2023-02-11T02:35:25.647Z,100.00
2023-02-11T02:36:37.412Z,100.00
2023-02-11T02:37:36.137Z,100.00
2023-02-11T02:38:23.771Z,100.00
2023-02-11T02:39:24.241Z,100.00
2023-02-11T02:40:12.908Z,100.00
2023-02-11T02:41:19.196Z,100.00
2023-02-11T02:42:01.718Z,100.00
2023-02-11T02:42:49.785Z,100.00
2023-02-11T02:43:55.254Z,100.00
2023-02-11T02:44:44.158Z,100.00
2023-02-11T02:45:28.960Z,100.00
2023-02-11T02:46:19.327Z,100.00
2023-02-11T02:47:03.686Z,100.00
2023-02-11T02:47:47.974Z,100.00
2023-02-11T02:48:40.303Z,100.00
2023-02-11T02:49:24.781Z,100.00
2023-02-11T02:50:10.945Z,100.00
2023-02-11T02:51:24.567Z,100.00
2023-02-11T02:52:26.415Z,100.00
2023-02-11T02:53:37.285Z,100.00
2023-02-11T02:54:31.154Z,100.00
2023-02-11T02:55:31.149Z,100.00
2023-02-11T02:56:26.047Z,100.00
2023-02-11T02:57:33.654Z,100.00
2023-02-11T02:58:25.195Z,100.00
2023-02-11T02:59:21.909Z,100.00
2023-02-11T03:00:19.444Z,100.00
2023-02-11T03:01:09.762Z,100.00
2023-02-11T03:02:10.890Z,100.00
2023-02-11T03:03:17.762Z,100.00
2023-02-11T03:04:36.336Z,100.00
2023-02-11T03:05:47.896Z,100.00
2023-02-11T03:07:04.064Z,100.00
2023-02-11T03:07:57.855Z,100.00
2023-02-11T03:08:54.223Z,100.00
2023-02-11T03:10:11.394Z,100.00
2023-02-11T03:11:01.053Z,100.00
2023-02-11T03:11:45.373Z,100.00
2023-02-11T03:12:38.709Z,100.00
2023-02-11T03:13:29.026Z,100.00
2023-02-11T03:14:18.502Z,100.00
2023-02-11T03:15:11.503Z,100.00
2023-02-11T03:16:02.793Z,100.00
2023-02-11T03:16:56.097Z,100.00
2023-02-11T03:17:48.568Z,100.00
2023-02-11T03:18:46.368Z,100.00
2023-02-11T03:19:39.702Z,100.00
2023-02-11T03:20:26.913Z,100.00
2023-02-11T03:21:21.095Z,100.00
2023-02-11T03:22:05.339Z,100.00
2023-02-11T03:22:58.122Z,100.00
2023-02-11T03:23:50.964Z,100.00
2023-02-11T03:24:51.305Z,100.00
2023-02-11T03:25:51.065Z,100.00
2023-02-11T03:26:41.365Z,100.00
2023-02-11T03:27:36.160Z,100.00
2023-02-11T03:28:27.142Z,100.00
2023-02-11T03:29:32.311Z,100.00
2023-02-11T03:30:25.023Z,100.00
2023-02-11T03:31:21.344Z,100.00
2023-02-11T03:32:35.680Z,100.00
2023-02-11T03:33:27.987Z,100.00
2023-02-11T03:34:40.676Z,100.00
2023-02-11T03:35:52.783Z,100.00
2023-02-11T03:37:02.492Z,100.00
2023-02-11T03:38:03.576Z,100.00
2023-02-11T03:38:59.254Z,100.00
2023-02-11T03:40:03.378Z,100.00
2023-02-11T03:40:56.314Z,100.00
2023-02-11T03:41:46.099Z,100.00
2023-02-11T03:42:41.315Z,100.00
2023-02-11T03:43:32.041Z,100.00
2023-02-11T03:44:49.938Z,100.00
2023-02-11T03:45:31.787Z,100.00
2023-02-11T03:46:19.491Z,100.00
2023-02-11T03:47:14.841Z,100.00
2023-02-11T03:48:18.122Z,100.00
2023-02-11T03:49:07.972Z,100.00
2023-02-11T03:49:55.011Z,100.00
2023-02-11T03:50:41.275Z,100.00
2023-02-11T03:51:30.602Z,100.00
2023-02-11T03:52:16.944Z,100.00
2023-02-11T03:53:04.318Z,100.00
2023-02-11T03:53:47.697Z,100.00
2023-02-11T03:54:32.820Z,100.00
2023-02-11T03:55:33.516Z,100.00
2023-02-11T03:56:24.289Z,100.00
2023-02-11T03:57:06.021Z,100.00
2023-02-11T03:57:58.299Z,100.00
2023-02-11T03:58:39.936Z,100.00
2023-02-11T03:59:29.805Z,100.00
2023-02-11T04:00:16.409Z,100.00
2023-02-11T04:01:06.333Z,100.00
2023-02-11T04:01:52.343Z,100.00
2023-02-11T04:02:41.132Z,100.00
2023-02-11T04:03:29.049Z,100.00
2023-02-11T04:04:10.868Z,100.00
2023-02-11T04:04:56.752Z,100.00
2023-02-11T04:05:48.893Z,100.00
2023-02-11T04:06:30.687Z,100.00
2023-02-11T04:07:19.786Z,100.00
2023-02-11T04:08:03.996Z,100.00
2023-02-11T04:08:51.153Z,100.00
2023-02-11T04:10:09.509Z,100.00
2023-02-11T04:11:00.796Z,100.00
2023-02-11T04:11:58.606Z,100.00
2023-02-11T04:12:50.484Z,100.00
2023-02-11T04:13:32.247Z,100.00
2023-02-11T04:14:22.174Z,100.00
2023-02-11T04:15:04.133Z,100.00
2023-02-11T04:15:47.850Z,100.00
2023-02-11T04:16:39.140Z,100.00
2023-02-11T04:17:29.205Z,100.00
2023-02-11T04:18:16.535Z,100.00
2023-02-11T04:19:07.926Z,100.00
2023-02-11T04:20:14.955Z,100.00
2023-02-11T04:20:59.122Z,100.00
2023-02-11T04:21:43.280Z,100.00
2023-02-11T04:22:25.020Z,100.00
2023-02-11T04:23:10.169Z,100.00
2023-02-11T04:23:51.908Z,100.00
2023-02-11T04:24:40.322Z,100.00
2023-02-11T04:25:21.989Z,100.00
2023-02-11T04:26:03.944Z,100.00
2023-02-11T04:26:54.981Z,100.00
2023-02-11T04:27:37.031Z,100.00
2023-02-11T04:28:24.125Z,100.00
2023-02-11T04:29:08.876Z,100.00
2023-02-11T04:29:57.226Z,100.00
2023-02-11T04:30:45.556Z,100.00
2023-02-11T04:31:30.152Z,100.00
2023-02-11T04:32:21.485Z,100.00
2023-02-11T04:33:18.814Z,100.00
2023-02-11T04:34:06.682Z,100.00
2023-02-11T04:34:54.816Z,100.00
2023-02-11T04:35:50.251Z,100.00
2023-02-11T04:36:36.023Z,100.00
2023-02-11T04:37:22.338Z,100.00
2023-02-11T04:38:05.420Z,100.00
2023-02-11T04:38:57.787Z,100.00
2023-02-11T04:39:42.209Z,100.00
2023-02-11T04:40:23.912Z,100.00
2023-02-11T04:41:08.555Z,100.00
2023-02-11T04:42:01.540Z,100.00
2023-02-11T04:42:51.888Z,100.00
2023-02-11T04:43:42.416Z,100.00
2023-02-11T04:44:26.706Z,100.00
2023-02-11T04:45:13.942Z,100.00
2023-02-11T04:46:01.530Z,100.00
2023-02-11T04:46:44.390Z,100.00
2023-02-11T04:47:26.110Z,100.00
2023-02-11T04:48:15.651Z,100.00
2023-02-11T04:49:04.809Z,100.00
2023-02-11T04:49:48.258Z,100.00
2023-02-11T04:50:33.801Z,100.00
2023-02-11T04:51:27.228Z,100.00
2023-02-11T04:52:26.336Z,100.00
2023-02-11T04:53:14.570Z,100.00
2023-02-11T04:53:57.705Z,100.00
2023-02-11T04:54:42.446Z,100.00
2023-02-11T04:55:30.286Z,100.00
2023-02-11T04:56:14.626Z,100.00
2023-02-11T04:57:03.052Z,100.00
2023-02-11T04:57:58.858Z,100.00
2023-02-11T04:58:47.698Z,100.00
2023-02-11T04:59:37.959Z,100.00
2023-02-11T05:00:30.689Z,100.00
2023-02-11T05:01:20.768Z,100.00
2023-02-11T05:02:05.106Z,100.00
2023-02-11T05:03:07.046Z,100.00
2023-02-11T05:03:55.962Z,100.00
2023-02-11T05:04:39.125Z,100.00
2023-02-11T05:05:36.398Z,100.00
2023-02-11T05:06:23.822Z,100.00
2023-02-11T05:07:10.042Z,100.00
2023-02-11T05:07:51.722Z,100.00
2023-02-11T05:08:48.873Z,100.00
2023-02-11T05:09:34.685Z,100.00
2023-02-11T05:10:24.662Z,100.00
2023-02-11T05:11:08.484Z,100.00
2023-02-11T05:11:58.963Z,100.00
2023-02-11T05:12:51.899Z,100.00
2023-02-11T05:13:37.218Z,100.00
2023-02-11T05:14:23.572Z,100.00
2023-02-11T05:15:14.400Z,100.00
2023-02-11T05:15:59.470Z,100.00
2023-02-11T05:16:45.204Z,100.00
2023-02-11T05:17:29.793Z,100.00
2023-02-11T05:18:17.978Z,100.00
2023-02-11T05:19:05.903Z,100.00
2023-02-11T05:19:47.543Z,100.00
2023-02-11T05:20:37.229Z,100.00
2023-02-11T05:21:38.721Z,100.00
2023-02-11T05:22:23.230Z,100.00
2023-02-11T05:23:07.672Z,100.00
2023-02-11T05:24:04.064Z,100.00
2023-02-11T05:24:54.578Z,100.00
2023-02-11T05:25:51.760Z,100.00
2023-02-11T05:26:44.584Z,100.00
2023-02-11T05:27:36.257Z,100.00
2023-02-11T05:28:19.109Z,100.00
2023-02-11T05:29:26.317Z,100.00
2023-02-11T05:31:10.189Z,100.00
2023-02-11T05:32:06.004Z,100.00
2023-02-11T05:33:02.530Z,100.00
2023-02-11T05:34:03.117Z,100.00
2023-02-11T05:34:50.075Z,100.00
2023-02-11T05:35:37.746Z,100.00
2023-02-11T05:36:20.397Z,100.00
2023-02-11T05:37:11.833Z,100.00
2023-02-11T05:38:04.367Z,100.00
2023-02-11T05:38:59.680Z,100.00
2023-02-11T05:39:50.378Z,100.00
2023-02-11T05:40:41.636Z,100.00
2023-02-11T05:41:27.557Z,100.00
2023-02-11T05:42:10.771Z,100.00
2023-02-11T05:42:54.148Z,100.00
2023-02-11T05:43:44.208Z,100.00
2023-02-11T05:44:32.535Z,100.00
2023-02-11T05:45:14.233Z,100.00
2023-02-11T05:45:55.993Z,100.00
2023-02-11T05:47:00.503Z,100.00
2023-02-11T05:47:44.492Z,100.00
2023-02-11T05:48:37.411Z,100.00
2023-02-11T05:49:28.132Z,100.00
2023-02-11T05:50:18.201Z,100.00
2023-02-11T05:51:05.692Z,100.00
2023-02-11T05:51:50.204Z,100.00
2023-02-11T05:52:38.089Z,100.00
2023-02-11T05:53:30.288Z,100.00
2023-02-11T05:54:16.725Z,100.00
2023-02-11T05:55:09.880Z,100.00
2023-02-11T05:55:51.892Z,100.00
2023-02-11T05:56:38.680Z,100.00
2023-02-11T05:57:26.568Z,100.00
2023-02-11T05:58:23.090Z,100.00
2023-02-11T05:59:21.061Z,100.00
2023-02-11T06:00:04.358Z,100.00
2023-02-11T06:00:54.519Z,100.00
2023-02-11T06:01:50.247Z,100.00
2023-02-11T06:02:43.338Z,100.00
2023-02-11T06:03:37.652Z,100.00
2023-02-11T06:04:30.494Z,100.00
2023-02-11T06:05:15.178Z,100.00
2023-02-11T06:05:59.424Z,100.00
2023-02-11T06:06:48.275Z,100.00
2023-02-11T06:07:32.980Z,100.00
2023-02-11T06:08:18.996Z,100.00
2023-02-11T06:09:04.368Z,100.00
2023-02-11T06:09:48.842Z,100.00
2023-02-11T06:11:02.772Z,100.00
2023-02-11T06:11:47.210Z,100.00
2023-02-11T06:12:28.828Z,100.00
2023-02-11T06:13:14.018Z,100.00
2023-02-11T06:13:55.760Z,100.00
2023-02-11T06:14:48.920Z,100.00
2023-02-11T06:15:40.536Z,100.00
2023-02-11T06:16:23.677Z,100.00
2023-02-11T06:17:11.701Z,100.00
2023-02-11T06:17:56.622Z,100.00
2023-02-11T06:18:50.519Z,100.00
2023-02-11T06:19:35.220Z,100.00
2023-02-11T06:20:21.416Z,100.00
2023-02-11T06:21:17.022Z,100.00
2023-02-11T06:22:13.284Z,100.00
2023-02-11T06:23:06.830Z,100.00
2023-02-11T06:24:05.683Z,100.00
2023-02-11T06:25:57.548Z,100.00
2023-02-11T06:26:42.699Z,100.00
2023-02-11T06:27:27.261Z,100.00
2023-02-11T06:28:14.164Z,100.00
2023-02-11T06:29:00.315Z,100.00
2023-02-11T06:29:55.730Z,100.00
2023-02-11T06:30:43.518Z,100.00
2023-02-11T06:31:30.378Z,100.00
2023-02-11T06:32:43.994Z,100.00
2023-02-11T06:33:29.372Z,100.00
2023-02-11T06:34:12.343Z,100.00
2023-02-11T06:34:56.866Z,100.00
2023-02-11T06:35:52.033Z,100.00
2023-02-11T06:36:36.511Z,100.00
2023-02-11T06:37:24.583Z,100.00
2023-02-11T06:38:17.122Z,100.00
2023-02-11T06:38:58.781Z,100.00
2023-02-11T06:40:00.161Z,100.00
2023-02-11T06:40:48.678Z,100.00
2023-02-11T06:41:33.027Z,100.00
2023-02-11T06:42:18.762Z,100.00
2023-02-11T06:43:14.808Z,100.00
2023-02-11T06:44:00.708Z,100.00
2023-02-11T06:44:49.947Z,100.00
2023-02-11T06:45:34.328Z,100.00
2023-02-11T06:46:38.018Z,100.00
2023-02-11T06:47:23.520Z,100.00
2023-02-11T06:48:05.830Z,100.00
2023-02-11T06:48:52.001Z,100.00
2023-02-11T06:49:39.031Z,100.00
2023-02-11T06:50:26.989Z,100.00
2023-02-11T06:51:11.244Z,100.00
2023-02-11T06:52:17.184Z,100.00
2023-02-11T06:53:02.639Z,100.00
2023-02-11T06:53:49.979Z,100.00
2023-02-11T06:54:34.630Z,100.00
2023-02-11T06:55:30.042Z,100.00
2023-02-11T06:56:36.753Z,100.00
2023-02-11T06:57:21.072Z,100.00
2023-02-11T06:58:05.110Z,100.00
2023-02-11T06:58:50.283Z,100.00
2023-02-11T06:59:33.205Z,100.00
2023-02-11T07:00:15.267Z,100.00
2023-02-11T07:01:09.195Z,100.00
2023-02-11T07:02:54.033Z,100.00
2023-02-11T07:03:39.082Z,100.00
2023-02-11T07:04:36.565Z,100.00
2023-02-11T07:05:21.514Z,100.00
2023-02-11T07:06:05.417Z,100.00
2023-02-11T07:06:51.770Z,100.00
2023-02-11T07:07:34.336Z,100.00
2023-02-11T07:08:21.788Z,100.00
2023-02-11T07:09:05.057Z,100.00
2023-02-11T07:09:46.797Z,100.00
2023-02-11T07:10:31.282Z,100.00
2023-02-11T07:11:24.680Z,100.00
2023-02-11T07:12:15.004Z,100.00
2023-02-11T07:12:59.459Z,100.00
2023-02-11T07:13:41.146Z,100.00
2023-02-11T07:14:24.654Z,100.00
2023-02-11T07:15:09.289Z,100.00
2023-02-11T07:15:55.543Z,100.00
2023-02-11T07:16:39.952Z,100.00
2023-02-11T07:17:28.345Z,100.00
2023-02-11T07:18:22.264Z,100.00
2023-02-11T07:19:06.570Z,100.00
2023-02-11T07:20:02.875Z,100.00
2023-02-11T07:20:49.256Z,100.00
2023-02-11T07:21:34.005Z,100.00
2023-02-11T07:22:18.602Z,100.00
2023-02-11T07:23:00.298Z,100.00
2023-02-11T07:23:46.293Z,100.00
2023-02-11T07:25:08.517Z,100.00
2023-02-11T07:25:54.778Z,100.00
2023-02-11T07:26:38.036Z,100.00
2023-02-11T07:27:23.662Z,100.00
2023-02-11T07:28:12.375Z,100.00
2023-02-11T07:28:56.982Z,100.00
2023-02-11T07:29:49.222Z,100.00
2023-02-11T07:30:46.142Z,100.00
2023-02-11T07:31:31.090Z,100.00
2023-02-11T07:32:13.863Z,100.00
2023-02-11T07:32:58.019Z,100.00
2023-02-11T07:33:45.947Z,100.00
2023-02-11T07:34:36.694Z,100.00
2023-02-11T07:35:30.375Z,100.00
2023-02-11T07:36:34.739Z,100.00
2023-02-11T07:37:21.598Z,100.00
2023-02-11T07:38:12.774Z,100.00
2023-02-11T07:39:03.043Z,100.00
2023-02-11T07:39:55.743Z,100.00
2023-02-11T07:40:40.214Z,100.00
2023-02-11T07:41:37.359Z,100.00
2023-02-11T07:42:31.559Z,100.00
2023-02-11T07:43:15.867Z,100.00
2023-02-11T07:44:02.833Z,100.00
2023-02-11T07:44:50.456Z,100.00
2023-02-11T07:45:33.793Z,100.00
2023-02-11T07:46:40.702Z,100.00
2023-02-11T07:47:45.861Z,100.00
2023-02-11T07:48:30.275Z,100.00
2023-02-11T07:49:15.010Z,100.00
2023-02-11T07:50:02.688Z,100.00
2023-02-11T07:50:55.096Z,100.00
2023-02-11T07:51:44.553Z,100.00
2023-02-11T07:52:34.315Z,100.00
2023-02-11T07:53:18.207Z,100.00
2023-02-11T07:54:05.478Z,100.00
2023-02-11T07:54:52.361Z,100.00
2023-02-11T07:55:45.983Z,100.00
2023-02-11T07:56:51.432Z,100.00
2023-02-11T07:57:33.115Z,100.00
2023-02-11T07:58:20.501Z,100.00
2023-02-11T07:59:05.062Z,100.00
2023-02-11T07:59:49.548Z,100.00
2023-02-11T08:00:34.280Z,100.00
2023-02-11T08:01:30.907Z,100.00
2023-02-11T08:02:16.501Z,100.00
2023-02-11T08:02:58.266Z,100.00
2023-02-11T08:03:44.049Z,100.00
2023-02-11T08:04:31.511Z,100.00
2023-02-11T08:05:17.152Z,100.00
2023-02-11T08:06:00.199Z,100.00
2023-02-11T08:06:44.385Z,100.00
2023-02-11T08:07:38.818Z,100.00
2023-02-11T08:08:41.942Z,100.00
2023-02-11T08:09:29.450Z,100.00
2023-02-11T08:10:13.235Z,100.00
2023-02-11T08:10:54.932Z,100.00
2023-02-11T08:11:59.950Z,100.00
2023-02-11T08:12:45.788Z,100.00
2023-02-11T08:13:33.510Z,100.00
2023-02-11T08:14:17.174Z,100.00
2023-02-11T08:15:12.264Z,100.00
2023-02-11T08:16:13.386Z,100.00
2023-02-11T08:17:02.206Z,100.00
2023-02-11T08:17:59.731Z,100.00
2023-02-11T08:18:41.359Z,100.00
2023-02-11T08:19:27.343Z,100.00
2023-02-11T08:20:19.704Z,100.00
2023-02-11T08:21:10.967Z,100.00
2023-02-11T08:22:05.477Z,100.00
2023-02-11T08:22:48.775Z,100.00
2023-02-11T08:23:30.450Z,100.00
2023-02-11T08:24:14.904Z,100.00
2023-02-11T08:25:00.234Z,100.00
2023-02-11T08:25:44.947Z,100.00
2023-02-11T08:26:29.347Z,100.00
2023-02-11T08:27:13.695Z,100.00
2023-02-11T08:28:08.175Z,100.00
2023-02-11T08:28:52.282Z,100.00
2023-02-11T08:29:34.058Z,100.00
2023-02-11T08:30:16.055Z,100.00
2023-02-11T08:31:13.366Z,100.00
2023-02-11T08:31:57.972Z,100.00
2023-02-11T08:32:44.542Z,100.00
2023-02-11T08:33:26.283Z,100.00
2023-02-11T08:34:08.497Z,100.00
2023-02-11T08:34:58.935Z,100.00
2023-02-11T08:35:41.404Z,100.00
2023-02-11T08:36:29.046Z,100.00
2023-02-11T08:37:17.661Z,100.00
2023-02-11T08:38:02.374Z,100.00
2023-02-11T08:38:51.115Z,100.00
2023-02-11T08:39:52.900Z,100.00
2023-02-11T08:40:37.244Z,100.00
2023-02-11T08:41:23.202Z,100.00
2023-02-11T08:42:13.280Z,100.00
2023-02-11T08:42:59.955Z,100.00
2023-02-11T08:43:54.167Z,100.00
2023-02-11T08:44:41.210Z,100.00
2023-02-11T08:45:27.093Z,100.00
2023-02-11T08:46:23.377Z,100.00
2023-02-11T08:47:10.778Z,100.00
2023-02-11T08:48:01.448Z,100.00
2023-02-11T08:48:47.132Z,100.00
2023-02-11T08:49:38.080Z,100.00
2023-02-11T08:50:24.163Z,100.00
2023-02-11T08:51:13.748Z,100.00
2023-02-11T08:51:56.352Z,100.00
2023-02-11T08:52:41.020Z,100.00
2023-02-11T08:53:34.642Z,100.00
2023-02-11T08:54:16.781Z,100.00
2023-02-11T08:55:13.027Z,100.00
2023-02-11T08:56:13.608Z,100.00
2023-02-11T08:57:07.807Z,100.00
2023-02-11T08:57:58.767Z,100.00
2023-02-11T08:58:41.174Z,100.00
2023-02-11T08:59:28.489Z,100.00
2023-02-11T09:00:28.539Z,100.00
2023-02-11T09:01:17.001Z,100.00
2023-02-11T09:02:03.906Z,100.00
2023-02-11T09:02:55.289Z,100.00
2023-02-11T09:03:48.361Z,100.00
2023-02-11T09:04:33.216Z,100.00
2023-02-11T09:05:27.985Z,100.00
2023-02-11T09:06:23.534Z,100.00
2023-02-11T09:07:25.546Z,100.00
2023-02-11T09:08:12.837Z,100.00
2023-02-11T09:08:57.687Z,100.00
2023-02-11T09:09:39.491Z,100.00
2023-02-11T09:10:39.425Z,100.00
2023-02-11T09:11:33.475Z,100.00
2023-02-11T09:12:38.096Z,100.00
2023-02-11T09:13:19.761Z,100.00
2023-02-11T09:14:04.612Z,100.00
2023-02-11T09:14:51.444Z,100.00
2023-02-11T09:15:39.365Z,100.00
2023-02-11T09:16:28.466Z,100.00
2023-02-11T09:17:14.529Z,100.00
2023-02-11T09:18:06.257Z,100.00
2023-02-11T09:18:50.883Z,100.00
2023-02-11T09:19:32.886Z,100.00
2023-02-11T09:20:21.525Z,100.00
2023-02-11T09:21:11.263Z,100.00
2023-02-11T09:21:55.088Z,100.00
2023-02-11T09:23:02.014Z,100.00
2023-02-11T09:23:51.100Z,100.00
2023-02-11T09:24:32.711Z,100.00
2023-02-11T09:25:30.832Z,100.00
2023-02-11T09:26:16.902Z,100.00
2023-02-11T09:27:00.844Z,100.00
2023-02-11T09:27:58.031Z,100.00
2023-02-11T09:28:43.168Z,100.00
2023-02-11T09:29:29.090Z,100.00
2023-02-11T09:30:11.659Z,100.00
2023-02-11T09:30:57.739Z,100.00
2023-02-11T09:31:40.912Z,100.00
2023-02-11T09:32:32.324Z,100.00
2023-02-11T09:33:38.549Z,100.00
2023-02-11T09:34:24.960Z,100.00
2023-02-11T09:35:22.970Z,100.00
2023-02-11T09:36:10.119Z,100.00
2023-02-11T09:36:53.240Z,100.00
2023-02-11T09:37:37.599Z,100.00
2023-02-11T09:38:22.002Z,100.00
2023-02-11T09:39:05.260Z,100.00
2023-02-11T09:39:48.692Z,100.00
2023-02-11T09:40:35.322Z,100.00
2023-02-11T09:41:28.865Z,100.00
2023-02-11T09:43:01.784Z,100.00
2023-02-11T09:43:51.454Z,100.00
2023-02-11T09:44:39.086Z,100.00
2023-02-11T09:45:33.955Z,100.00
2023-02-11T09:46:21.584Z,100.00
2023-02-11T09:47:26.190Z,100.00
2023-02-11T09:48:17.040Z,100.00
2023-02-11T09:49:02.876Z,100.00
2023-02-11T09:50:08.532Z,100.00
2023-02-11T09:51:02.360Z,100.00
2023-02-11T09:52:26.024Z,100.00
2023-02-11T09:53:17.537Z,100.00
2023-02-11T09:54:13.171Z,100.00
2023-02-11T09:55:13.606Z,100.00
2023-02-11T09:56:15.224Z,100.00
2023-02-11T09:57:12.293Z,100.00
2023-02-11T09:58:24.256Z,100.00
2023-02-11T09:59:16.438Z,100.00
2023-02-11T10:00:02.368Z,100.00
2023-02-11T10:01:33.928Z,100.00
2023-02-11T10:02:48.808Z,100.00
2023-02-11T10:04:14.228Z,100.00
2023-02-11T10:05:20.519Z,100.00
2023-02-11T10:06:21.674Z,100.00
2023-02-11T10:07:27.061Z,100.00
2023-02-11T10:08:46.060Z,100.00
2023-02-11T10:10:15.444Z,100.00
2023-02-11T10:11:30.885Z,100.00
2023-02-11T10:12:50.990Z,100.00
2023-02-11T10:13:50.445Z,98.45
2023-02-11T10:14:57.054Z,100.00
2023-02-11T10:15:53.129Z,100.00
2023-02-11T10:17:11.951Z,100.00
2023-02-11T10:18:35.143Z,94.31
2023-02-11T10:19:44.828Z,95.83
2023-02-11T10:21:12.273Z,97.56
2023-02-11T10:22:15.659Z,95.26
2023-02-11T10:23:24.781Z,94.12
2023-02-11T10:24:14.032Z,93.14
2023-02-11T10:25:27.927Z,91.29
2023-02-11T10:26:22.216Z,91.07
2023-02-11T10:27:38.174Z,93.90
2023-02-11T10:28:36.974Z,93.45
2023-02-11T10:29:30.638Z,90.23
2023-02-11T10:30:40.045Z,89.05
2023-02-11T10:31:36.014Z,90.12
2023-02-11T10:32:26.411Z,92.25
2023-02-11T10:33:28.161Z,94.83
2023-02-11T10:34:34.433Z,97.18
2023-02-11T10:35:36.400Z,100.00
2023-02-11T10:36:36.999Z,100.00
2023-02-11T10:37:25.846Z,100.00
2023-02-11T10:38:16.402Z,98.33
2023-02-11T10:39:12.983Z,99.26
2023-02-11T10:39:59.543Z,98.84
2023-02-11T10:40:43.872Z,96.81
2023-02-11T10:41:50.904Z,97.46
2023-02-11T10:42:37.020Z,98.25
2023-02-11T10:43:31.870Z,100.00
2023-02-11T10:44:28.768Z,100.00
2023-02-11T10:45:42.961Z,100.00