createdAt,value
2022-09-26T00:01:09.228Z,62.73
2022-09-26T00:03:14.472Z,94.40
2022-09-26T00:05:18.389Z,51.20
2022-09-26T00:07:21.692Z,69.90
2022-09-26T00:09:27.108Z,82.57
2022-09-26T00:11:32.549Z,132.17
2022-09-26T00:13:40.532Z,93.50
2022-09-26T00:15:43.836Z,87.10
2022-09-26T00:17:47.128Z,72.80
2022-09-26T00:19:51.956Z,13.73
2022-09-26T00:21:55.185Z,63.60
2022-09-26T00:23:59.245Z,14.90
2022-09-26T00:26:02.592Z,10.93
2022-09-26T00:28:06.402Z,15.33
2022-09-26T00:30:12.206Z,22.73
2022-09-26T00:32:15.472Z,20.27
2022-09-26T00:34:20.109Z,12.37
2022-09-26T00:36:36.917Z,11.03
2022-09-26T00:38:41.355Z,12.43
2022-09-26T00:40:44.954Z,27.53
2022-09-26T00:42:48.417Z,20.20
2022-09-26T00:44:54.731Z,19.80
2022-09-26T00:46:58.361Z,14.37
2022-09-26T00:49:20.206Z,29.93
2022-09-26T00:51:25.035Z,32.03
2022-09-26T00:53:34.701Z,41.33
2022-09-26T00:55:43.789Z,77.57
2022-09-26T00:57:51.723Z,19.47
2022-09-26T01:00:01.123Z,23.43
2022-09-26T01:02:07.188Z,20.93
2022-09-26T01:04:11.905Z,16.67
2022-09-26T01:06:16.341Z,12.70
2022-09-26T01:08:29.563Z,11.10
2022-09-26T01:10:35.388Z,14.43
2022-09-26T01:12:39.322Z,13.20
2022-09-26T01:14:43.782Z,10.67
2022-09-26T01:16:49.325Z,12.97
2022-09-26T01:18:56.134Z,16.20
2022-09-26T01:21:09.391Z,12.33
2022-09-26T01:23:48.691Z,16.27
2022-09-26T01:26:21.686Z,12.53
2022-09-26T01:28:42.583Z,12.60
2022-09-26T01:30:53.705Z,12.23
2022-09-26T01:33:23.371Z,13.20
2022-09-26T01:35:42.097Z,11.37
2022-09-26T01:37:53.409Z,12.50
2022-09-26T01:40:04.592Z,12.53
2022-09-26T01:42:18.283Z,17.70
2022-09-26T01:44:31.059Z,14.80
2022-09-26T01:46:38.918Z,13.30
2022-09-26T01:48:45.886Z,17.47
2022-09-26T01:50:53.175Z,18.77
2022-09-26T01:53:02.324Z,24.13
2022-09-26T01:55:11.250Z,20.83
2022-09-26T01:57:22.189Z,23.97
2022-09-26T01:59:29.594Z,20.80
2022-09-26T02:01:37.443Z,15.97
2022-09-26T02:03:46.497Z,16.57
2022-09-26T02:05:55.014Z,15.60
2022-09-26T02:08:03.221Z,20.73
2022-09-26T02:10:13.282Z,16.50
2022-09-26T02:12:23.025Z,13.27
2022-09-26T02:14:30.911Z,14.20
2022-09-26T02:16:40.800Z,15.50
2022-09-26T02:18:48.753Z,20.40
2022-09-26T02:20:58.384Z,12.90
2022-09-26T02:23:04.239Z,11.27
2022-09-26T02:25:08.783Z,11.97
2022-09-26T02:27:12.089Z,12.17
2022-09-26T02:29:19.076Z,15.90
2022-09-26T02:31:26.038Z,15.30
2022-09-26T02:33:31.556Z,13.87
2022-09-26T02:35:52.095Z,12.87
2022-09-26T02:37:55.671Z,12.80
2022-09-26T02:40:02.648Z,10.17
2022-09-26T02:42:17.645Z,14.03
2022-09-26T02:44:35.118Z,11.87
2022-09-26T02:47:01.420Z,10.50
2022-09-26T02:49:18.749Z,9.73
2022-09-26T02:51:38.459Z,10.10
2022-09-26T02:54:15.085Z,9.80
2022-09-26T02:56:28.400Z,8.17
2022-09-26T02:58:42.828Z,7.63
2022-09-26T03:01:00.156Z,9.80
2022-09-26T03:03:13.008Z,9.77
2022-09-26T03:05:21.253Z,9.77
2022-09-26T03:07:30.946Z,35.87
2022-09-26T03:09:39.535Z,9.03
2022-09-26T03:11:44.387Z,29.90
2022-09-26T03:13:48.514Z,10.57
2022-09-26T03:15:55.267Z,17.83
2022-09-26T03:18:00.501Z,20.13
2022-09-26T03:20:08.239Z,11.93
2022-09-26T03:22:13.285Z,10.50
2022-09-26T03:24:17.542Z,36.57
2022-09-26T03:26:24.689Z,11.73
2022-09-26T03:28:30.108Z,76.00
2022-09-26T03:30:36.358Z,9.90
2022-09-26T03:32:40.633Z,8.67
2022-09-26T03:34:43.998Z,9.10
2022-09-26T03:36:47.299Z,9.93
2022-09-26T03:38:52.143Z,9.70
2022-09-26T03:40:55.935Z,9.40
2022-09-26T03:42:59.209Z,9.87
2022-09-26T03:45:03.467Z,9.87
2022-09-26T03:47:06.991Z,10.77
2022-09-26T03:49:12.264Z,10.30
2022-09-26T03:51:15.852Z,8.90
2022-09-26T03:53:19.418Z,19.53
2022-09-26T03:55:24.299Z,9.63
2022-09-26T03:57:27.618Z,10.60
2022-09-26T03:59:30.883Z,10.40
2022-09-26T04:01:34.136Z,10.07
2022-09-26T04:03:38.863Z,10.07
2022-09-26T04:05:43.698Z,8.50
2022-09-26T04:07:47.573Z,10.53
2022-09-26T04:09:50.850Z,9.93
2022-09-26T04:11:56.322Z,10.53
2022-09-26T04:13:59.850Z,13.23
2022-09-26T04:16:03.481Z,11.60
2022-09-26T04:18:06.821Z,13.32
2022-09-26T04:20:10.840Z,11.93
2022-09-26T04:22:14.133Z,12.68
2022-09-26T04:24:18.362Z,13.20
2022-09-26T04:26:24.130Z,11.88
2022-09-26T04:28:32.107Z,15.23
2022-09-26T04:30:35.703Z,9.95
2022-09-26T04:32:38.993Z,10.85
2022-09-26T04:34:42.301Z,10.10
2022-09-26T04:36:45.852Z,8.63
2022-09-26T04:38:49.072Z,11.73
2022-09-26T04:40:52.541Z,12.05
2022-09-26T04:42:55.954Z,9.73
2022-09-26T04:45:00.692Z,10.40
2022-09-26T04:47:03.977Z,12.83
2022-09-26T04:49:07.169Z,9.40
2022-09-26T04:51:13.126Z,9.37
2022-09-26T04:53:19.474Z,9.87
2022-09-26T04:55:22.863Z,9.60
2022-09-26T04:57:26.284Z,10.67
2022-09-26T04:59:30.058Z,11.83
2022-09-26T05:01:35.043Z,12.30
2022-09-26T05:03:38.949Z,8.97
2022-09-26T05:05:43.309Z,25.30
2022-09-26T05:07:46.821Z,9.13
2022-09-26T05:09:50.086Z,14.20
2022-09-26T05:11:53.548Z,13.37
2022-09-26T05:13:57.803Z,10.90
2022-09-26T05:16:01.830Z,15.40
2022-09-26T05:18:08.550Z,11.40
2022-09-26T05:20:13.020Z,26.50
2022-09-26T05:22:16.292Z,9.90
2022-09-26T05:24:37.104Z,12.30
2022-09-26T05:26:43.859Z,10.17
2022-09-26T05:28:52.056Z,9.77
2022-09-26T05:30:55.243Z,9.73
2022-09-26T05:32:58.880Z,9.83
2022-09-26T05:35:05.654Z,9.77
2022-09-26T05:37:09.171Z,11.43
2022-09-26T05:39:26.218Z,10.80
2022-09-26T05:41:31.192Z,8.43
2022-09-26T05:43:35.465Z,8.87
2022-09-26T05:45:39.023Z,11.40
2022-09-26T05:47:42.464Z,11.07
2022-09-26T05:49:45.761Z,7.90
2022-09-26T05:51:52.656Z,7.97
2022-09-26T05:53:59.392Z,7.73
2022-09-26T05:56:03.104Z,10.20
2022-09-26T05:58:07.871Z,7.07
2022-09-26T06:00:14.336Z,7.00
2022-09-26T06:02:20.860Z,7.23
2022-09-26T06:04:25.842Z,6.30
2022-09-26T06:06:29.838Z,8.07
2022-09-26T06:08:39.011Z,6.93
2022-09-26T06:10:42.294Z,7.23
2022-09-26T06:12:50.736Z,7.03
2022-09-26T06:14:54.577Z,6.60
2022-09-26T06:16:58.016Z,6.70
2022-09-26T06:19:02.769Z,6.90
2022-09-26T06:21:07.855Z,7.03
2022-09-26T06:23:11.476Z,6.27
2022-09-26T06:25:16.568Z,7.10
2022-09-26T06:27:20.413Z,14.00
2022-09-26T06:29:23.781Z,6.73
2022-09-26T06:31:28.509Z,7.80
2022-09-26T06:33:33.506Z,8.20
2022-09-26T06:35:36.940Z,9.27
2022-09-26T06:37:40.814Z,8.97
2022-09-26T06:39:44.029Z,7.40
2022-09-26T06:41:51.207Z,5.73
2022-09-26T06:43:55.072Z,6.57
2022-09-26T06:45:58.540Z,5.63
2022-09-26T06:48:03.366Z,5.70
2022-09-26T06:50:09.935Z,5.57
2022-09-26T06:52:14.114Z,7.63
2022-09-26T06:54:17.561Z,4.97
2022-09-26T06:56:21.179Z,5.40
2022-09-26T06:58:26.220Z,6.43
2022-09-26T07:00:30.451Z,6.00
2022-09-26T07:02:33.690Z,5.60
2022-09-26T07:04:39.583Z,5.33
2022-09-26T07:06:42.923Z,5.97
2022-09-26T07:09:04.124Z,7.63
2022-09-26T07:11:31.057Z,6.60
2022-09-26T07:13:36.631Z,8.53
2022-09-26T07:15:42.765Z,6.07
2022-09-26T07:17:48.139Z,5.43
2022-09-26T07:19:55.548Z,4.60
2022-09-26T07:21:59.053Z,4.70
2022-09-26T07:24:02.720Z,5.97
2022-09-26T07:26:06.212Z,5.33
2022-09-26T07:28:11.229Z,5.93
2022-09-26T07:30:19.590Z,6.33
2022-09-26T07:32:23.054Z,6.77
2022-09-26T07:34:27.245Z,8.50
2022-09-26T07:36:31.020Z,6.53
2022-09-26T07:38:34.332Z,5.93
2022-09-26T07:40:38.518Z,5.60
2022-09-26T07:42:47.803Z,5.70
2022-09-26T07:45:22.297Z,5.10
2022-09-26T07:47:44.162Z,5.83
2022-09-26T07:50:04.632Z,6.30
2022-09-26T07:52:08.023Z,6.30
2022-09-26T07:54:11.899Z,6.10
2022-09-26T07:56:16.502Z,5.00
2022-09-26T07:58:19.756Z,5.27
2022-09-26T08:00:24.206Z,6.20
2022-09-26T08:02:34.229Z,4.83
2022-09-26T08:04:38.106Z,4.07
2022-09-26T08:06:42.657Z,4.30
2022-09-26T08:08:47.444Z,4.87
2022-09-26T08:10:52.340Z,4.77
2022-09-26T08:12:57.115Z,4.70
2022-09-26T08:15:07.177Z,5.93
2022-09-26T08:17:14.420Z,5.97
2022-09-26T08:19:20.001Z,5.30
2022-09-26T08:21:25.354Z,6.13
2022-09-26T08:23:37.876Z,5.27
2022-09-26T08:25:41.316Z,4.43
2022-09-26T08:27:45.035Z,5.53
2022-09-26T08:29:53.251Z,5.00
2022-09-26T08:31:57.773Z,5.63
2022-09-26T08:34:01.271Z,6.57
2022-09-26T08:36:08.304Z,7.30
2022-09-26T08:38:15.631Z,6.33
2022-09-26T08:40:22.434Z,5.30
2022-09-26T08:42:40.393Z,5.90
2022-09-26T08:45:00.614Z,5.47
2022-09-26T08:47:05.540Z,5.10
2022-09-26T08:49:42.490Z,9.83
2022-09-26T08:51:52.124Z,7.63
2022-09-26T08:54:02.549Z,5.13
2022-09-26T08:56:08.573Z,5.00
2022-09-26T08:58:17.359Z,5.90
2022-09-26T09:00:22.599Z,5.07
2022-09-26T09:02:33.832Z,5.33
2022-09-26T09:04:43.130Z,5.03
2022-09-26T09:06:50.719Z,4.60
2022-09-26T09:08:56.537Z,5.10
2022-09-26T09:11:11.149Z,4.93
2022-09-26T09:13:49.398Z,4.90
2022-09-26T09:16:12.912Z,5.07
2022-09-26T09:18:29.445Z,5.00
2022-09-26T09:20:39.434Z,5.30
2022-09-26T09:22:57.356Z,5.10
2022-09-26T09:25:03.476Z,6.00
2022-09-26T09:29:56.674Z,4.83
2022-09-26T09:32:04.158Z,5.20
2022-09-26T09:34:11.634Z,4.70
2022-09-26T09:36:18.322Z,4.93
2022-09-26T09:38:24.819Z,4.77
2022-09-26T09:40:34.807Z,4.53
2022-09-26T09:42:42.783Z,3.90
2022-09-26T09:44:48.532Z,7.47
2022-09-26T09:46:52.032Z,4.70
2022-09-26T09:48:59.608Z,3.90
2022-09-26T09:51:13.208Z,4.60
2022-09-26T09:53:23.491Z,3.60
2022-09-26T09:55:39.653Z,3.77
2022-09-26T09:57:51.443Z,3.23
2022-09-26T10:00:02.345Z,6.00
2022-09-26T10:02:19.502Z,4.50
2022-09-26T10:04:34.069Z,3.87
2022-09-26T10:06:45.099Z,3.77
2022-09-26T10:08:52.011Z,3.57
2022-09-26T10:11:05.894Z,2.83
2022-09-26T10:13:11.215Z,3.00
2022-09-26T10:15:19.856Z,2.83
2022-09-26T10:17:25.184Z,2.50
2022-09-26T10:19:37.636Z,2.47
2022-09-26T10:21:42.870Z,2.63
2022-09-26T10:23:50.498Z,2.33
2022-09-26T10:26:02.672Z,1.70
2022-09-26T10:28:07.703Z,2.20
2022-09-26T10:30:26.229Z,2.90
2022-09-26T10:32:30.343Z,2.17
2022-09-26T10:34:34.922Z,1.40
2022-09-26T10:36:40.317Z,1.73
2022-09-26T10:39:15.200Z,4.57
2022-09-26T10:41:25.449Z,1.50
2022-09-26T10:43:31.967Z,2.93
2022-09-26T10:45:36.785Z,2.50
2022-09-26T10:47:41.164Z,1.90
2022-09-26T10:49:51.174Z,2.10
2022-09-26T10:52:02.891Z,1.90
2022-09-26T10:54:10.479Z,2.10
2022-09-26T10:56:26.406Z,1.73
2022-09-26T10:58:32.473Z,2.90
2022-09-26T11:00:41.750Z,2.63
2022-09-26T11:02:48.094Z,2.50
2022-09-26T11:05:14.294Z,2.03
2022-09-26T11:07:27.212Z,3.23
2022-09-26T11:09:31.306Z,2.97
2022-09-26T11:11:35.416Z,2.87
2022-09-26T11:13:48.342Z,4.50
2022-09-26T11:16:01.595Z,3.93
2022-09-26T11:18:06.487Z,4.90
2022-09-26T11:20:15.117Z,4.33
2022-09-26T11:22:22.490Z,7.73
2022-09-26T11:24:28.573Z,5.00
2022-09-26T11:26:38.903Z,4.77
2022-09-26T11:28:45.376Z,4.83
2022-09-26T11:30:52.693Z,4.63
2022-09-26T11:33:00.437Z,2.97
2022-09-26T11:35:04.356Z,1.90
2022-09-26T11:37:30.774Z,1.67
2022-09-26T11:39:43.699Z,2.40
2022-09-26T11:42:03.914Z,2.00
2022-09-26T11:44:46.611Z,2.67
2022-09-26T11:47:09.557Z,2.37
2022-09-26T11:49:28.604Z,2.17
2022-09-26T11:51:47.309Z,4.00
2022-09-26T11:54:10.084Z,7.73
2022-09-26T11:56:43.181Z,2.53
2022-09-26T11:58:59.474Z,2.63
2022-09-26T12:01:14.361Z,2.30
2022-09-26T12:03:36.517Z,1.90
2022-09-26T12:05:50.497Z,2.47
2022-09-26T12:08:01.861Z,2.30
2022-09-26T12:10:19.748Z,1.77
2022-09-26T12:12:29.083Z,1.40
2022-09-26T12:14:46.581Z,1.93
2022-09-26T12:16:55.398Z,2.27
2022-09-26T12:19:10.474Z,1.33
2022-09-26T12:21:31.168Z,1.70
2022-09-26T12:23:41.961Z,1.43
2022-09-26T12:25:55.846Z,1.00
2022-09-26T12:28:11.855Z,3.10
2022-09-26T12:30:17.074Z,1.60
2022-09-26T12:32:44.184Z,2.43
2022-09-26T12:35:09.528Z,2.50
2022-09-26T12:37:17.841Z,1.67
2022-09-26T12:39:46.639Z,2.53
2022-09-26T12:42:16.484Z,2.23
2022-09-26T12:44:28.631Z,1.60
2022-09-26T12:47:12.179Z,1.60
2022-09-26T12:49:32.581Z,1.80
2022-09-26T12:51:42.902Z,1.93
2022-09-26T12:54:11.373Z,0.80
2022-09-26T12:56:22.499Z,1.00
2022-09-26T12:58:40.559Z,1.73
2022-09-26T13:00:54.288Z,1.70
2022-09-26T13:03:47.396Z,1.70
2022-09-26T13:06:18.656Z,1.40
2022-09-26T13:08:31.813Z,1.53
2022-09-26T13:10:42.820Z,1.33
2022-09-26T13:13:04.270Z,3.93
2022-09-26T13:15:21.666Z,1.30
2022-09-26T13:17:30.101Z,1.47
2022-09-26T13:19:37.099Z,2.27
2022-09-26T13:21:45.868Z,1.13
2022-09-26T13:23:55.710Z,3.17
2022-09-26T13:26:02.823Z,1.73
2022-09-26T13:28:13.611Z,2.60
2022-09-26T13:30:19.880Z,3.40
2022-09-26T13:32:30.987Z,1.20
2022-09-26T13:34:39.954Z,2.73
2022-09-26T13:36:43.862Z,2.40
2022-09-26T13:38:53.044Z,2.60
2022-09-26T13:41:03.307Z,2.00
2022-09-26T13:43:19.315Z,1.37
2022-09-26T13:45:37.333Z,6.13
2022-09-26T13:47:49.664Z,1.90
2022-09-26T13:50:01.307Z,2.20
2022-09-26T13:52:19.157Z,1.77
2022-09-26T13:54:27.983Z,1.37
2022-09-26T13:56:49.929Z,1.60
2022-09-26T13:59:04.739Z,2.47
2022-09-26T14:01:25.953Z,2.17
2022-09-26T14:03:47.447Z,2.13
2022-09-26T14:05:52.561Z,4.20
2022-09-26T14:08:13.530Z,2.60
2022-09-26T14:10:36.467Z,1.33
2022-09-26T14:13:06.660Z,1.27
2022-09-26T14:15:22.838Z,2.00
2022-09-26T14:17:58.890Z,1.77
2022-09-26T14:20:03.802Z,1.93
2022-09-26T14:22:27.636Z,1.60
2022-09-26T14:24:38.958Z,1.57
2022-09-26T14:26:43.751Z,3.00
2022-09-26T14:28:56.373Z,3.47
2022-09-26T14:31:23.276Z,1.50
2022-09-26T14:33:26.823Z,2.60
2022-09-26T14:35:32.550Z,1.87
2022-09-26T14:37:42.141Z,1.50
2022-09-26T14:39:46.980Z,2.07
2022-09-26T14:41:50.311Z,1.43
2022-09-26T14:44:00.286Z,5.40
2022-09-26T14:46:05.784Z,3.47
2022-09-26T14:48:16.270Z,5.50
2022-09-26T14:50:22.432Z,6.53
2022-09-26T14:52:26.513Z,5.13
2022-09-26T14:54:37.868Z,5.00
2022-09-26T14:56:45.693Z,1.20
2022-09-26T14:58:51.880Z,1.43
2022-09-26T15:00:57.065Z,1.07
2022-09-26T15:03:04.033Z,2.40
2022-09-26T15:05:23.418Z,1.80
2022-09-26T15:07:28.396Z,1.33
2022-09-26T15:09:41.340Z,2.13
2022-09-26T15:11:48.977Z,1.80
2022-09-26T15:13:55.464Z,1.23
2022-09-26T15:16:15.386Z,2.23
2022-09-26T15:18:32.047Z,1.73
2022-09-26T15:20:42.617Z,1.50
2022-09-26T15:22:46.867Z,1.63
2022-09-26T15:24:54.621Z,5.10
2022-09-26T15:27:02.041Z,2.13
2022-09-26T15:29:08.039Z,4.70
2022-09-26T15:31:25.184Z,2.10
2022-09-26T15:33:32.829Z,3.17
2022-09-26T15:35:36.392Z,4.80
2022-09-26T15:37:40.140Z,2.10
2022-09-26T15:39:44.437Z,1.67
2022-09-26T15:42:05.499Z,2.17
2022-09-26T15:44:09.896Z,2.53
2022-09-26T15:46:24.460Z,2.50
2022-09-26T15:48:30.367Z,1.90
2022-09-26T15:50:40.004Z,5.40
2022-09-26T15:52:48.286Z,2.47
2022-09-26T15:54:53.937Z,4.63
2022-09-26T15:57:00.833Z,5.00
2022-09-26T15:59:10.479Z,2.13
2022-09-26T16:01:17.520Z,3.60
2022-09-26T16:03:45.986Z,3.97
2022-09-26T16:05:50.369Z,6.33
2022-09-26T16:07:55.287Z,3.20
2022-09-26T16:09:59.791Z,2.83
2022-09-26T16:12:10.385Z,2.47
2022-09-26T16:14:27.771Z,2.60
2022-09-26T16:16:35.413Z,2.47
2022-09-26T16:18:47.236Z,3.03
2022-09-26T16:20:50.622Z,2.50
2022-09-26T16:23:00.374Z,2.10
2022-09-26T16:25:34.324Z,2.20
2022-09-26T16:27:37.993Z,2.40
2022-09-26T16:29:41.823Z,2.30
2022-09-26T16:31:47.953Z,2.53
2022-09-26T16:33:54.544Z,3.60
2022-09-26T16:36:05.973Z,3.87
2022-09-26T16:38:24.149Z,2.93
2022-09-26T16:40:28.910Z,5.03
2022-09-26T16:42:33.438Z,2.97
2022-09-26T16:44:41.299Z,2.80
2022-09-26T16:46:50.905Z,4.10
2022-09-26T16:48:57.326Z,3.30
2022-09-26T16:51:15.296Z,2.93
2022-09-26T16:53:19.221Z,5.00
2022-09-26T16:55:24.331Z,8.10
2022-09-26T16:57:30.306Z,8.30
2022-09-26T16:59:33.676Z,4.43
2022-09-26T17:01:54.464Z,3.93
2022-09-26T17:03:59.530Z,3.53
2022-09-26T17:06:03.003Z,2.90
2022-09-26T17:08:06.936Z,2.63
2022-09-26T17:10:10.891Z,3.27
2022-09-26T17:12:19.322Z,3.80
2022-09-26T17:14:27.306Z,3.30
2022-09-26T17:16:31.435Z,4.63
2022-09-26T17:18:35.034Z,4.30
2022-09-26T17:20:41.003Z,5.20
2022-09-26T17:22:44.602Z,4.50
2022-09-26T17:24:49.350Z,4.23
2022-09-26T17:26:55.747Z,3.60
2022-09-26T17:28:59.390Z,4.27
2022-09-26T17:31:07.042Z,4.37
2022-09-26T17:33:11.630Z,4.93
2022-09-26T17:35:17.285Z,3.80
2022-09-26T17:37:23.255Z,5.87
2022-09-26T17:39:27.300Z,4.30
2022-09-26T17:41:34.469Z,8.20
2022-09-26T17:43:37.909Z,3.77
2022-09-26T17:45:46.842Z,2.73
2022-09-26T17:47:53.735Z,3.80
2022-09-26T17:49:57.318Z,4.00
2022-09-26T17:52:02.334Z,5.53
2022-09-26T17:54:07.848Z,6.93
2022-09-26T17:56:12.918Z,4.30
2022-09-26T17:58:18.114Z,4.93
2022-09-26T18:00:22.465Z,6.40
2022-09-26T18:02:31.968Z,4.87
2022-09-26T18:04:35.403Z,4.77
2022-09-26T18:06:39.085Z,4.37
2022-09-26T18:08:42.575Z,4.50
2022-09-26T18:10:50.683Z,6.67
2022-09-26T18:12:58.854Z,5.33
2022-09-26T18:15:04.544Z,6.87
2022-09-26T18:17:07.890Z,5.70
2022-09-26T18:19:12.102Z,5.30
2022-09-26T18:21:17.588Z,12.10
2022-09-26T18:23:24.091Z,10.07
2022-09-26T18:25:27.965Z,5.30
2022-09-26T18:27:37.575Z,5.93
2022-09-26T18:29:44.465Z,9.10
2022-09-26T18:31:49.328Z,5.40
2022-09-26T18:33:53.798Z,6.80
2022-09-26T18:35:58.416Z,5.13
2022-09-26T18:38:01.971Z,4.27
2022-09-26T18:40:06.386Z,5.70
2022-09-26T18:42:14.983Z,3.77
2022-09-26T18:44:20.623Z,4.10
2022-09-26T18:46:24.195Z,4.43
2022-09-26T18:48:31.755Z,4.23
2022-09-26T18:50:37.333Z,5.83
2022-09-26T18:52:40.921Z,5.27
2022-09-26T18:54:45.441Z,4.73
2022-09-26T18:57:08.310Z,4.17
2022-09-26T18:59:11.445Z,4.93
2022-09-26T19:01:23.255Z,7.53
2022-09-26T19:03:29.742Z,4.63
2022-09-26T19:05:33.218Z,6.20
2022-09-26T19:07:36.783Z,4.97
2022-09-26T19:09:40.906Z,4.47
2022-09-26T19:11:44.658Z,4.93
2022-09-26T19:13:50.290Z,5.20
2022-09-26T19:15:57.322Z,5.97
2022-09-26T19:18:03.213Z,4.63
2022-09-26T19:20:07.199Z,5.20
2022-09-26T19:22:16.099Z,4.37
2022-09-26T19:24:24.367Z,4.97
2022-09-26T19:26:35.009Z,5.00
2022-09-26T19:28:38.486Z,8.23
2022-09-26T19:30:46.397Z,9.33
2022-09-26T19:32:51.969Z,9.73
2022-09-26T19:34:59.701Z,7.57
2022-09-26T19:37:04.108Z,8.43
2022-09-26T19:39:11.187Z,8.80
2022-09-26T19:41:14.735Z,6.77
2022-09-26T19:43:18.658Z,6.67
2022-09-26T19:45:22.465Z,5.97
2022-09-26T19:47:25.987Z,7.23
2022-09-26T19:49:31.265Z,6.63
2022-09-26T19:51:42.469Z,5.80
2022-09-26T19:53:46.322Z,7.50
2022-09-26T19:55:50.609Z,7.27
2022-09-26T19:57:55.115Z,6.63
2022-09-26T19:59:58.542Z,7.97
2022-09-26T20:02:02.216Z,8.83
2022-09-26T20:04:08.502Z,9.73
2022-09-26T20:06:15.332Z,8.63
2022-09-26T20:08:22.261Z,6.90
2022-09-26T20:10:26.535Z,7.80
2022-09-26T20:12:29.892Z,10.53
2022-09-26T20:14:33.508Z,6.07
2022-09-26T20:16:42.291Z,5.00
2022-09-26T20:18:45.891Z,8.03
2022-09-26T20:20:53.238Z,7.80
2022-09-26T20:22:57.564Z,7.03
2022-09-26T20:25:16.932Z,8.40
2022-09-26T20:27:23.194Z,7.97
2022-09-26T20:29:26.909Z,25.23
2022-09-26T20:31:29.707Z,8.33
2022-09-26T20:33:35.341Z,11.73
2022-09-26T20:35:42.520Z,9.50
2022-09-26T20:37:46.516Z,17.80
2022-09-26T20:39:50.202Z,9.17
2022-09-26T20:41:56.770Z,7.43
2022-09-26T20:44:04.052Z,7.37
2022-09-26T20:46:10.072Z,7.50
2022-09-26T20:48:21.002Z,14.70
2022-09-26T20:50:24.674Z,7.13
2022-09-26T20:52:30.223Z,7.80
2022-09-26T20:54:34.448Z,6.53
2022-09-26T20:56:38.974Z,7.47
2022-09-26T20:58:44.205Z,7.90
2022-09-26T21:00:47.779Z,7.93
2022-09-26T21:02:53.013Z,7.00
2022-09-26T21:04:57.563Z,10.20
2022-09-26T21:07:01.130Z,8.23
2022-09-26T21:09:04.643Z,8.63
2022-09-26T21:11:13.269Z,7.80
2022-09-26T21:13:20.113Z,7.00
2022-09-26T21:15:27.219Z,7.90
2022-09-26T21:17:31.221Z,10.10
2022-09-26T21:19:34.586Z,7.83
2022-09-26T21:21:38.183Z,6.87
2022-09-26T21:23:44.245Z,9.80
2022-09-26T21:25:47.836Z,12.70
2022-09-26T21:27:54.724Z,11.20
2022-09-26T21:29:58.112Z,9.03
2022-09-26T21:32:04.666Z,6.43
2022-09-26T21:34:14.745Z,9.97
2022-09-26T21:36:24.493Z,7.80
2022-09-26T21:38:28.158Z,10.27
2022-09-26T21:40:35.593Z,9.90
2022-09-26T21:42:42.890Z,10.07
2022-09-26T21:44:52.663Z,7.60
2022-09-26T21:46:56.023Z,7.70
2022-09-26T21:49:01.094Z,6.90
2022-09-26T21:51:08.334Z,8.07
2022-09-26T21:53:15.890Z,9.27
2022-09-26T21:55:22.633Z,7.90
2022-09-26T21:57:30.164Z,13.27
2022-09-26T21:59:33.957Z,8.90
2022-09-26T22:01:41.189Z,8.13
2022-09-26T22:03:44.624Z,8.47
2022-09-26T22:05:49.350Z,10.57
2022-09-26T22:07:52.815Z,7.57
2022-09-26T22:09:56.171Z,10.90
2022-09-26T22:12:00.281Z,7.33
2022-09-26T22:14:04.078Z,9.17
2022-09-26T22:16:08.167Z,7.20
2022-09-26T22:18:11.680Z,7.23
2022-09-26T22:20:15.323Z,11.00
2022-09-26T22:22:20.148Z,6.87
2022-09-26T22:24:23.849Z,7.67
2022-09-26T22:26:27.451Z,7.07
2022-09-26T22:28:31.245Z,6.87
2022-09-26T22:30:34.815Z,7.40
2022-09-26T22:32:38.338Z,16.03
2022-09-26T22:34:41.839Z,8.50
2022-09-26T22:36:45.329Z,8.87
2022-09-26T22:38:50.201Z,6.07
2022-09-26T22:40:58.006Z,7.97
2022-09-26T22:43:01.584Z,8.80
2022-09-26T22:45:05.167Z,10.00
2022-09-26T22:47:08.647Z,8.33
2022-09-26T22:49:12.184Z,8.70
2022-09-26T22:51:16.785Z,7.47
2022-09-26T22:53:20.369Z,9.83
2022-09-26T22:55:25.272Z,10.43
2022-09-26T22:57:29.116Z,8.73
2022-09-26T22:59:32.677Z,9.50
2022-09-26T23:01:36.127Z,8.80
2022-09-26T23:03:40.097Z,9.23
2022-09-26T23:05:43.742Z,7.77
2022-09-26T23:07:47.267Z,6.10
2022-09-26T23:09:50.766Z,8.10
2022-09-26T23:11:55.508Z,8.50
2022-09-26T23:14:02.165Z,7.43
2022-09-26T23:16:10.359Z,6.93
2022-09-26T23:18:14.657Z,13.30
2022-09-26T23:20:18.479Z,7.53
2022-09-26T23:22:21.900Z,10.80
2022-09-26T23:24:25.513Z,6.43
2022-09-26T23:26:31.993Z,7.17
2022-09-26T23:28:37.470Z,9.20
2022-09-26T23:30:41.190Z,9.03
2022-09-26T23:32:44.571Z,8.90
2022-09-26T23:34:47.960Z,8.67
2022-09-26T23:36:51.500Z,8.40
2022-09-26T23:38:57.767Z,9.37
2022-09-26T23:41:01.363Z,7.43
2022-09-26T23:43:05.340Z,15.50
2022-09-26T23:45:11.886Z,12.03
2022-09-26T23:47:15.358Z,9.77
2022-09-26T23:49:18.687Z,9.83
2022-09-26T23:51:22.804Z,8.13
2022-09-26T23:53:26.400Z,12.50
2022-09-26T23:55:29.905Z,10.23
2022-09-26T23:57:33.471Z,10.87
2022-09-26T23:59:36.947Z,14.03
