createdAt,value
2022-11-20T00:01:14.329Z,1.70
2022-11-20T00:04:17.000Z,1.25
2022-11-20T00:07:19.571Z,1.60
2022-11-20T00:10:22.700Z,1.50
2022-11-20T00:13:24.791Z,1.60
2022-11-20T00:16:29.692Z,1.50
2022-11-20T00:19:32.439Z,1.40
2022-11-20T00:22:35.001Z,1.40
2022-11-20T00:25:37.126Z,1.40
2022-11-20T00:28:39.943Z,1.38
2022-11-20T00:31:42.168Z,1.40
2022-11-20T00:34:44.848Z,1.40
2022-11-20T00:37:47.380Z,1.25
2022-11-20T00:40:56.527Z,1.40
2022-11-20T00:43:58.591Z,1.52
2022-11-20T00:47:00.988Z,1.80
2022-11-20T00:50:03.460Z,1.73
2022-11-20T00:53:06.169Z,1.02
2022-11-20T00:56:12.301Z,1.58
2022-11-20T00:59:14.813Z,1.35
2022-11-20T01:02:17.801Z,1.83
2022-11-20T01:05:20.340Z,1.65
2022-11-20T01:08:22.645Z,1.27
2022-11-20T01:11:30.699Z,1.75
2022-11-20T01:14:32.723Z,1.23
2022-11-20T01:17:35.498Z,1.25
2022-11-20T01:20:38.100Z,1.10
2022-11-20T01:23:43.168Z,1.30
2022-11-20T01:26:48.295Z,1.52
2022-11-20T01:29:50.625Z,1.20
2022-11-20T01:32:52.710Z,1.60
2022-11-20T01:36:05.699Z,1.23
2022-11-20T01:39:16.582Z,1.60
2022-11-20T01:42:37.948Z,1.40
2022-11-20T01:45:51.683Z,1.30
2022-11-20T01:49:03.473Z,1.30
2022-11-20T01:52:20.228Z,1.50
2022-11-20T01:55:26.849Z,1.20
2022-11-20T01:58:33.414Z,1.33
2022-11-20T02:01:36.206Z,1.35
2022-11-20T02:04:38.503Z,1.45
2022-11-20T02:07:42.382Z,1.60
2022-11-20T02:10:44.808Z,1.47
2022-11-20T02:13:48.063Z,1.33
2022-11-20T02:16:51.887Z,1.33
2022-11-20T02:19:55.321Z,1.30
2022-11-20T02:23:06.345Z,1.25
2022-11-20T02:26:13.825Z,1.33
2022-11-20T02:29:20.534Z,1.33
2022-11-20T02:32:29.859Z,1.25
2022-11-20T02:35:32.507Z,1.58
2022-11-20T02:38:36.061Z,1.15
2022-11-20T02:41:39.549Z,1.40
2022-11-20T02:44:42.428Z,1.15
2022-11-20T02:47:44.768Z,1.17
2022-11-20T02:50:48.950Z,1.30
2022-11-20T02:53:51.130Z,1.23
2022-11-20T02:56:53.574Z,1.40
2022-11-20T02:59:55.720Z,1.38
2022-11-20T03:02:58.775Z,1.40
2022-11-20T03:06:01.269Z,1.00
2022-11-20T03:09:03.888Z,1.30
2022-11-20T03:12:06.532Z,1.23
2022-11-20T03:15:10.101Z,1.10
2022-11-20T03:18:12.244Z,1.30
2022-11-20T03:21:16.400Z,1.15
2022-11-20T03:24:18.601Z,1.42
2022-11-20T03:27:21.266Z,1.48
2022-11-20T03:30:29.260Z,1.33
2022-11-20T03:33:33.224Z,1.33
2022-11-20T03:36:35.475Z,1.63
2022-11-20T03:39:38.309Z,1.10
2022-11-20T03:42:46.263Z,1.48
2022-11-20T03:45:49.048Z,1.20
2022-11-20T03:48:52.322Z,1.20
2022-11-20T03:51:55.581Z,1.33
2022-11-20T03:54:58.159Z,1.10
2022-11-20T03:58:01.258Z,1.20
2022-11-20T04:01:16.084Z,1.30
2022-11-20T04:04:19.118Z,1.20
2022-11-20T04:07:21.319Z,1.30
2022-11-20T04:10:24.417Z,1.30
2022-11-20T04:13:26.381Z,1.10
2022-11-20T04:16:34.873Z,1.20
2022-11-20T04:19:37.025Z,1.15
2022-11-20T04:22:39.629Z,1.27
2022-11-20T04:25:41.629Z,1.23
2022-11-20T04:28:44.638Z,1.20
2022-11-20T04:31:46.601Z,1.20
2022-11-20T04:34:48.863Z,1.23
2022-11-20T04:37:53.593Z,0.95
2022-11-20T04:41:04.948Z,1.10
2022-11-20T04:44:07.431Z,1.13
2022-11-20T04:47:10.037Z,1.02
2022-11-20T04:50:12.774Z,1.30
2022-11-20T04:53:15.662Z,1.30
2022-11-20T04:56:18.109Z,1.45
2022-11-20T04:59:21.082Z,1.20
2022-11-20T05:02:24.422Z,1.15
2022-11-20T05:05:27.150Z,1.08
2022-11-20T05:08:30.183Z,1.23
2022-11-20T05:11:33.319Z,1.40
2022-11-20T05:14:36.011Z,1.30
2022-11-20T05:17:38.413Z,1.23
2022-11-20T05:20:40.665Z,1.25
2022-11-20T05:23:43.988Z,1.45
2022-11-20T05:26:46.281Z,1.02
2022-11-20T05:29:48.668Z,1.20
2022-11-20T05:32:50.851Z,1.40
2022-11-20T05:35:53.674Z,1.23
2022-11-20T05:39:01.343Z,1.13
2022-11-20T05:42:23.072Z,1.45
2022-11-20T05:45:25.105Z,1.25
2022-11-20T05:48:28.046Z,1.15
2022-11-20T05:51:30.071Z,1.35
2022-11-20T05:54:32.752Z,1.23
2022-11-20T05:57:35.111Z,1.20
2022-11-20T06:00:37.854Z,0.95
2022-11-20T06:03:41.472Z,1.42
2022-11-20T06:06:43.846Z,1.30
2022-11-20T06:09:46.032Z,1.30
2022-11-20T06:12:48.445Z,1.25
2022-11-20T06:15:54.372Z,1.35
2022-11-20T06:18:57.408Z,1.20
2022-11-20T06:21:59.824Z,1.30
2022-11-20T06:25:02.459Z,1.20
2022-11-20T06:28:04.591Z,1.27
2022-11-20T06:31:08.188Z,1.30
2022-11-20T06:34:10.658Z,1.30
2022-11-20T06:37:13.534Z,1.33
2022-11-20T06:40:15.721Z,1.30
2022-11-20T06:43:18.126Z,1.45
2022-11-20T06:46:21.076Z,1.45
2022-11-20T06:49:23.978Z,1.60
2022-11-20T06:52:26.372Z,1.40
2022-11-20T06:55:29.145Z,1.80
2022-11-20T06:58:33.142Z,1.52
2022-11-20T07:04:38.443Z,1.42
2022-11-20T07:07:41.634Z,1.23
2022-11-20T07:10:44.330Z,1.20
2022-11-20T07:13:47.798Z,1.30
2022-11-20T07:16:50.454Z,1.63
2022-11-20T07:19:52.849Z,1.58
2022-11-20T07:22:58.570Z,1.35
2022-11-20T07:26:13.619Z,1.40
2022-11-20T07:32:19.573Z,1.60
2022-11-20T07:35:21.866Z,1.70
2022-11-20T07:38:24.396Z,1.40
2022-11-20T07:41:27.572Z,1.60
2022-11-20T07:44:29.894Z,1.40
2022-11-20T07:47:37.513Z,1.17
2022-11-20T07:50:40.812Z,1.45
2022-11-20T07:53:43.034Z,1.10
2022-11-20T07:56:46.408Z,1.83
2022-11-20T07:59:48.730Z,1.58
2022-11-20T08:02:51.561Z,1.70
2022-11-20T08:05:53.705Z,1.52
2022-11-20T08:08:56.598Z,1.63
2022-11-20T08:12:17.057Z,1.70
2022-11-20T08:15:20.219Z,1.38
2022-11-20T08:18:31.717Z,1.55
2022-11-20T08:21:38.385Z,1.60
2022-11-20T08:24:41.512Z,1.60
2022-11-20T08:27:44.225Z,1.60
2022-11-20T08:30:47.482Z,1.35
2022-11-20T08:33:50.825Z,1.42
2022-11-20T08:36:53.285Z,1.70
2022-11-20T08:39:58.177Z,1.50
2022-11-20T08:43:00.387Z,1.80
2022-11-20T08:46:03.129Z,1.50
2022-11-20T08:49:07.202Z,1.45
2022-11-20T08:52:11.255Z,1.60
2022-11-20T08:55:13.614Z,1.23
2022-11-20T08:58:16.284Z,1.60
2022-11-20T09:01:18.672Z,1.58
2022-11-20T09:04:21.339Z,1.60
2022-11-20T09:07:23.754Z,1.70
2022-11-20T09:10:27.372Z,1.88
2022-11-20T09:13:31.011Z,1.60
2022-11-20T09:16:34.297Z,1.50
2022-11-20T09:19:36.626Z,2.05
2022-11-20T09:22:41.755Z,1.58
2022-11-20T09:25:44.426Z,1.80
2022-11-20T09:28:47.297Z,1.52
2022-11-20T09:31:49.990Z,1.77
2022-11-20T09:34:52.703Z,1.55
2022-11-20T09:37:56.167Z,1.95
2022-11-20T09:41:08.383Z,1.90
2022-11-20T09:44:47.069Z,1.80
2022-11-20T09:47:56.036Z,1.63
2022-11-20T09:51:35.547Z,1.70
2022-11-20T09:54:41.953Z,1.58
2022-11-20T09:57:48.220Z,1.70
2022-11-20T10:00:52.663Z,1.77
2022-11-20T10:04:11.917Z,1.77
2022-11-20T10:07:40.116Z,1.83
2022-11-20T10:10:52.414Z,1.35
2022-11-20T10:14:27.081Z,1.60
2022-11-20T10:17:59.998Z,1.25
2022-11-20T10:21:15.263Z,1.67
2022-11-20T10:24:48.909Z,1.75
2022-11-20T10:28:07.679Z,1.60
2022-11-20T10:31:16.264Z,1.50
2022-11-20T10:34:26.908Z,1.83
2022-11-20T10:37:32.242Z,1.67
2022-11-20T10:40:47.935Z,1.92
2022-11-20T10:44:05.086Z,1.83
2022-11-20T10:47:14.252Z,1.70
2022-11-20T10:50:22.421Z,1.60
2022-11-20T10:53:54.652Z,1.75
2022-11-20T10:57:07.823Z,1.80
2022-11-20T11:00:12.396Z,1.88
2022-11-20T11:03:32.479Z,1.92
2022-11-20T11:06:45.208Z,2.00
2022-11-20T11:09:58.153Z,1.85
2022-11-20T11:13:01.014Z,1.90
2022-11-20T11:16:04.977Z,1.70
2022-11-20T11:19:15.049Z,1.90
2022-11-20T11:22:19.404Z,1.73
2022-11-20T11:25:31.632Z,1.83
2022-11-20T11:28:34.543Z,1.75
2022-11-20T11:31:37.238Z,1.50
2022-11-20T11:34:39.474Z,1.80
2022-11-20T11:37:41.822Z,1.73
2022-11-20T11:40:46.192Z,2.22
2022-11-20T11:44:36.166Z,1.80
2022-11-20T11:47:45.369Z,1.80
2022-11-20T11:50:53.332Z,1.90
2022-11-20T11:53:55.613Z,2.22
2022-11-20T11:57:11.369Z,1.83
2022-11-20T12:00:18.050Z,2.05
2022-11-20T12:03:28.476Z,1.80
2022-11-20T12:06:32.673Z,2.03
2022-11-20T12:09:42.673Z,2.38
2022-11-20T12:12:50.670Z,2.13
2022-11-20T12:15:54.801Z,1.95
2022-11-20T12:18:56.995Z,2.08
2022-11-20T12:22:18.454Z,2.10
2022-11-20T12:25:36.793Z,2.28
2022-11-20T12:29:14.143Z,2.72
2022-11-20T12:32:16.255Z,2.90
2022-11-20T12:35:44.447Z,2.57
2022-11-20T12:38:53.547Z,2.40
2022-11-20T12:46:20.048Z,2.50
2022-11-20T12:53:25.214Z,3.00
2022-11-20T12:56:30.723Z,3.50
2022-11-20T12:59:52.353Z,3.20
2022-11-20T13:03:10.361Z,2.97
2022-11-20T13:06:33.056Z,3.30
2022-11-20T13:09:46.863Z,3.30
2022-11-20T13:13:00.415Z,2.97
2022-11-20T13:16:14.241Z,3.42
2022-11-20T13:19:18.268Z,3.67
2022-11-20T13:22:44.073Z,3.45
2022-11-20T13:25:46.350Z,3.10
2022-11-20T13:29:00.768Z,3.35
2022-11-20T13:32:19.582Z,3.00
2022-11-20T13:35:29.458Z,3.20
2022-11-20T13:38:52.767Z,3.25
2022-11-20T13:42:01.212Z,3.50
2022-11-20T13:45:10.297Z,3.55
2022-11-20T13:48:23.717Z,4.00
2022-11-20T13:51:28.740Z,3.50
2022-11-20T13:55:06.816Z,3.03
2022-11-20T13:58:33.718Z,3.25
2022-11-20T14:01:36.398Z,3.33
2022-11-20T14:04:44.937Z,3.20
2022-11-20T14:07:49.155Z,3.35
2022-11-20T14:10:51.416Z,3.40
2022-11-20T14:14:42.439Z,3.50
2022-11-20T14:17:44.548Z,3.47
2022-11-20T14:20:47.903Z,3.33
2022-11-20T14:23:50.075Z,3.25
2022-11-20T14:26:53.867Z,3.65
2022-11-20T14:29:56.535Z,3.37
2022-11-20T14:33:04.669Z,3.20
2022-11-20T14:36:07.044Z,3.08
2022-11-20T14:39:13.482Z,3.00
2022-11-20T14:42:34.907Z,2.90
2022-11-20T14:45:39.360Z,3.30
2022-11-20T14:48:48.915Z,3.22
2022-11-20T14:52:02.640Z,2.92
2022-11-20T14:55:15.429Z,2.75
2022-11-20T14:58:45.497Z,3.15
2022-11-20T15:06:14.068Z,3.40
2022-11-20T15:09:19.416Z,2.63
2022-11-20T15:12:51.204Z,2.95
2022-11-20T15:16:05.385Z,3.08
2022-11-20T15:19:19.051Z,2.95
2022-11-20T15:22:22.231Z,3.22
2022-11-20T15:25:25.971Z,3.30
2022-11-20T15:28:32.970Z,3.25
2022-11-20T15:31:36.243Z,3.03
2022-11-20T15:34:38.703Z,3.17
2022-11-20T15:37:41.459Z,2.92
2022-11-20T15:40:44.283Z,3.05
2022-11-20T15:43:46.845Z,2.83
2022-11-20T15:46:49.931Z,2.97
2022-11-20T15:49:52.148Z,2.80
2022-11-20T15:52:54.897Z,3.30
2022-11-20T15:55:56.920Z,2.65
2022-11-20T15:59:00.066Z,3.13
2022-11-20T16:02:02.280Z,3.03
2022-11-20T16:05:05.459Z,2.90
2022-11-20T16:08:11.672Z,2.97
2022-11-20T16:11:17.688Z,2.95
2022-11-20T16:14:38.305Z,3.80
2022-11-20T16:17:46.182Z,2.45
2022-11-20T16:20:53.365Z,2.80
2022-11-20T16:23:56.517Z,3.05
2022-11-20T16:26:58.561Z,3.05
2022-11-20T16:30:01.081Z,2.47
2022-11-20T16:33:04.722Z,2.45
2022-11-20T16:36:13.874Z,2.95
2022-11-20T16:39:21.911Z,2.80
2022-11-20T16:42:26.439Z,2.60
2022-11-20T16:45:33.602Z,2.83
2022-11-20T16:48:36.434Z,2.80
2022-11-20T16:51:38.857Z,2.55
2022-11-20T16:54:41.163Z,2.63
2022-11-20T16:57:43.294Z,2.63
2022-11-20T17:00:51.382Z,2.50
2022-11-20T17:03:59.267Z,2.80
2022-11-20T17:07:07.885Z,3.22
2022-11-20T17:10:10.404Z,2.47
2022-11-20T17:13:12.667Z,2.88
2022-11-20T17:16:17.475Z,2.70
2022-11-20T17:19:21.596Z,2.67
2022-11-20T17:25:28.219Z,2.85
2022-11-20T17:28:32.417Z,2.67
2022-11-20T17:31:35.784Z,2.63
2022-11-20T17:34:37.878Z,2.75
2022-11-20T17:37:40.357Z,3.05
2022-11-20T17:40:42.438Z,3.15
2022-11-20T17:43:45.839Z,3.10
2022-11-20T17:46:49.404Z,3.55
2022-11-20T17:49:52.941Z,3.28
2022-11-20T17:52:55.022Z,3.00
2022-11-20T17:56:17.469Z,4.63
2022-11-20T17:59:19.816Z,3.25
2022-11-20T18:02:22.828Z,3.03
2022-11-20T18:05:27.183Z,3.53
2022-11-20T18:08:29.548Z,3.17
2022-11-20T18:11:34.790Z,3.42
2022-11-20T18:14:37.424Z,4.45
2022-11-20T18:17:40.123Z,5.05
2022-11-20T18:20:43.677Z,5.75
2022-11-20T18:23:45.573Z,6.93
2022-11-20T18:26:48.033Z,7.60
2022-11-20T18:29:52.341Z,7.75
2022-11-20T18:32:55.920Z,9.05
2022-11-20T18:35:58.205Z,9.43
2022-11-20T18:39:01.783Z,9.45
2022-11-20T18:42:22.424Z,10.10
2022-11-20T18:45:39.943Z,10.55
2022-11-20T18:48:49.470Z,10.57
2022-11-20T18:51:51.681Z,11.15
2022-11-20T18:54:54.745Z,11.10
2022-11-20T18:58:04.587Z,11.38
2022-11-20T19:01:08.852Z,11.23
2022-11-20T19:04:13.272Z,11.75
2022-11-20T19:07:15.975Z,10.45
2022-11-20T19:10:20.452Z,10.48
2022-11-20T19:13:22.521Z,10.93
2022-11-20T19:16:25.198Z,11.15
2022-11-20T19:19:29.420Z,10.85
2022-11-20T19:22:32.034Z,11.02
2022-11-20T19:25:37.892Z,11.77
2022-11-20T19:28:40.966Z,11.77
2022-11-20T19:31:43.885Z,12.65
2022-11-20T19:34:46.104Z,12.45
2022-11-20T19:37:49.381Z,12.23
2022-11-20T19:40:52.379Z,12.68
2022-11-20T19:43:56.937Z,13.30
2022-11-20T19:47:00.063Z,12.23
2022-11-20T19:50:04.108Z,12.18
2022-11-20T19:53:08.120Z,11.30
2022-11-20T19:56:11.287Z,11.70
2022-11-20T19:59:14.407Z,11.85
2022-11-20T20:02:17.198Z,12.30
2022-11-20T20:05:20.578Z,12.73
2022-11-20T20:08:22.833Z,11.63
2022-11-20T20:11:29.501Z,11.45
2022-11-20T20:14:32.286Z,11.55
2022-11-20T20:17:34.787Z,11.50
2022-11-20T20:20:36.747Z,10.88
2022-11-20T20:23:40.302Z,11.38
2022-11-20T20:26:42.555Z,11.45
2022-11-20T20:29:46.024Z,11.35
2022-11-20T20:32:53.263Z,11.80
2022-11-20T20:35:59.425Z,10.52
2022-11-20T20:39:03.061Z,10.32
2022-11-20T20:42:05.657Z,10.88
2022-11-20T20:45:09.020Z,10.32
2022-11-20T20:48:11.794Z,9.93
2022-11-20T20:51:14.830Z,9.90
2022-11-20T20:54:17.414Z,10.23
2022-11-20T20:57:19.962Z,10.32
2022-11-20T21:00:22.666Z,10.10
2022-11-20T21:03:32.970Z,10.13
2022-11-20T21:06:37.952Z,9.55
2022-11-20T21:09:40.489Z,9.60
2022-11-20T21:12:46.870Z,9.07
2022-11-20T21:15:50.866Z,9.95
2022-11-20T21:18:53.857Z,10.23
2022-11-20T21:22:05.412Z,8.60
2022-11-20T21:25:08.378Z,8.45
2022-11-20T21:28:15.484Z,8.82
2022-11-20T21:31:26.924Z,9.65
2022-11-20T21:34:29.534Z,9.30
2022-11-20T21:37:33.387Z,8.90
2022-11-20T21:40:38.218Z,8.48
2022-11-20T21:43:41.131Z,10.07
2022-11-20T21:46:45.357Z,8.52
2022-11-20T21:49:47.695Z,8.30
2022-11-20T21:52:49.675Z,7.90
2022-11-20T21:55:56.603Z,8.30
2022-11-20T21:58:59.105Z,7.55
2022-11-20T22:02:02.351Z,7.35
2022-11-20T22:05:04.659Z,7.53
2022-11-20T22:08:07.411Z,7.53
2022-11-20T22:11:13.118Z,7.03
2022-11-20T22:14:23.824Z,6.93
2022-11-20T22:17:45.526Z,6.75
2022-11-20T22:20:50.360Z,6.93
2022-11-20T22:23:53.237Z,6.75
2022-11-20T22:26:56.260Z,6.50
2022-11-20T22:29:58.400Z,6.20
2022-11-20T22:33:01.911Z,7.25
2022-11-20T22:36:12.696Z,6.90
2022-11-20T22:39:15.106Z,5.93
2022-11-20T22:42:18.044Z,6.30
2022-11-20T22:45:22.979Z,6.72
2022-11-20T22:48:27.144Z,6.28
2022-11-20T22:51:33.131Z,6.65
2022-11-20T22:57:39.452Z,6.05
2022-11-20T23:00:41.454Z,7.85
2022-11-20T23:03:46.690Z,5.95
2022-11-20T23:06:48.892Z,5.95
2022-11-20T23:09:51.344Z,5.25
2022-11-20T23:12:54.581Z,5.32
2022-11-20T23:16:04.628Z,5.95
2022-11-20T23:19:08.978Z,5.13
2022-11-20T23:22:12.162Z,4.95
2022-11-20T23:25:14.657Z,5.25
2022-11-20T23:28:17.242Z,4.60
2022-11-20T23:31:21.418Z,5.22
2022-11-20T23:34:26.235Z,4.63
2022-11-20T23:37:28.612Z,4.90
2022-11-20T23:40:31.190Z,4.93
2022-11-20T23:43:34.211Z,4.40
2022-11-20T23:46:36.746Z,4.70
2022-11-20T23:49:38.798Z,4.50
2022-11-20T23:52:41.422Z,4.50
2022-11-20T23:55:51.948Z,3.90
2022-11-20T23:58:54.579Z,4.35
