createdAt,value
2018-10-07T00:00:23.298Z,72.01
2018-10-07T00:01:33.457Z,71.44
2018-10-07T00:02:42.975Z,71.47
2018-10-07T00:03:53.119Z,71.72
2018-10-07T00:05:03.254Z,71.53
2018-10-07T00:06:13.468Z,72.11
2018-10-07T00:07:24.822Z,71.72
2018-10-07T00:08:35.010Z,71.92
2018-10-07T00:09:45.181Z,72.11
2018-10-07T00:10:55.302Z,72.01
2018-10-07T00:12:05.491Z,71.53
2018-10-07T00:13:15.627Z,71.53
2018-10-07T00:14:25.843Z,71.72
2018-10-07T00:15:35.768Z,71.44
2018-10-07T00:16:45.925Z,71.82
2018-10-07T00:17:56.081Z,71.72
2018-10-07T00:19:06.297Z,71.44
2018-10-07T00:20:16.491Z,72.11
2018-10-07T00:21:26.705Z,71.72
2018-10-07T00:22:36.836Z,72.2
2018-10-07T00:23:46.961Z,72.49
2018-10-07T00:24:57.145Z,72.11
2018-10-07T00:26:07.349Z,72.01
2018-10-07T00:27:18.278Z,72.11
2018-10-07T00:28:28.673Z,72.59
2018-10-07T00:29:38.813Z,72.97
2018-10-07T00:30:50.009Z,72.59
2018-10-07T00:31:59.956Z,72.49
2018-10-07T00:33:09.831Z,72.59
2018-10-07T00:34:19.958Z,72.88
2018-10-07T00:35:30.127Z,72.59
2018-10-07T00:36:40.266Z,72.88
2018-10-07T00:37:50.442Z,72.59
2018-10-07T00:39:00.338Z,72.59
2018-10-07T00:40:10.474Z,72.49
2018-10-07T00:41:20.662Z,72.59
2018-10-07T00:42:30.500Z,72.59
2018-10-07T00:43:40.648Z,72.68
2018-10-07T00:44:50.526Z,73.45
2018-10-07T00:46:00.431Z,73.45
2018-10-07T00:47:10.713Z,73.26
2018-10-07T00:48:21.054Z,73.35
2018-10-07T00:49:31.220Z,73.35
2018-10-07T00:50:41.416Z,73.16
2018-10-07T00:51:51.314Z,73.45
2018-10-07T00:53:01.474Z,73.35
2018-10-07T00:54:11.596Z,73.26
2018-10-07T00:55:21.773Z,73.35
2018-10-07T00:56:31.981Z,73.26
2018-10-07T00:57:42.195Z,72.88
2018-10-07T00:58:52.367Z,73.07
2018-10-07T01:00:02.292Z,73.41
2018-10-07T01:01:12.526Z,73.51
2018-10-07T01:02:22.722Z,73.41
2018-10-07T01:03:32.907Z,74.08
2018-10-07T01:04:42.762Z,73.8
2018-10-07T01:05:52.917Z,74.27
2018-10-07T01:07:02.793Z,74.27
2018-10-07T01:08:13.173Z,74.47
2018-10-07T01:09:23.317Z,74.27
2018-10-07T01:10:33.456Z,74.18
2018-10-07T01:11:43.574Z,74.57
2018-10-07T01:12:53.435Z,74.37
2018-10-07T01:14:03.586Z,74.27
2018-10-07T01:15:13.717Z,75.04
2018-10-07T01:16:23.582Z,74.66
2018-10-07T01:17:33.233Z,74.37
2018-10-07T01:18:43.406Z,74.66
2018-10-07T01:19:53.537Z,74.85
2018-10-07T01:21:03.340Z,74.66
2018-10-07T01:22:13.548Z,74.76
2018-10-07T01:23:23.722Z,74.95
2018-10-07T01:24:33.879Z,75.23
2018-10-07T01:25:43.809Z,75.14
2018-10-07T01:26:53.993Z,74.62
2018-10-07T01:28:04.157Z,74.91
2018-10-07T01:29:14.353Z,75.1
2018-10-07T01:30:24.571Z,75.48
2018-10-07T01:31:34.356Z,75.1
2018-10-07T01:32:44.628Z,75.1
2018-10-07T01:33:54.788Z,75.39
2018-10-07T01:35:05.973Z,75.29
2018-10-07T01:36:15.628Z,75.39
2018-10-07T01:37:25.564Z,75.29
2018-10-07T01:38:35.717Z,75.29
2018-10-07T01:39:45.847Z,75.29
2018-10-07T01:40:56.016Z,75.2
2018-10-07T01:42:06.140Z,75.48
2018-10-07T01:43:16.415Z,75.48
2018-10-07T01:44:26.619Z,75.68
2018-10-07T01:45:36.564Z,75.77
2018-10-07T01:46:46.712Z,75.58
2018-10-07T01:47:56.873Z,75.58
2018-10-07T01:49:07.055Z,75.87
2018-10-07T01:50:17.223Z,76.06
2018-10-07T01:51:27.364Z,75.77
2018-10-07T01:52:37.511Z,75.87
2018-10-07T01:53:47.637Z,75.77
2018-10-07T01:54:57.818Z,76.25
2018-10-07T01:56:07.963Z,76.35
2018-10-07T01:57:18.222Z,76.25
2018-10-07T01:58:28.381Z,76.15
2018-10-07T01:59:38.569Z,76.06
2018-10-07T02:00:48.484Z,76.25
2018-10-07T02:01:58.613Z,76.06
2018-10-07T02:03:08.835Z,76.15
2018-10-07T02:04:18.977Z,76.35
2018-10-07T02:05:29.141Z,76.44
2018-10-07T02:06:39.266Z,76.25
2018-10-07T02:07:49.435Z,76.06
2018-10-07T02:08:59.592Z,76.73
2018-10-07T02:10:09.726Z,76.82
2018-10-07T02:11:19.600Z,76.79
2018-10-07T02:12:29.376Z,76.69
2018-10-07T02:13:39.505Z,76.79
2018-10-07T02:14:49.700Z,76.79
2018-10-07T02:15:59.833Z,76.79
2018-10-07T02:17:10.007Z,76.79
2018-10-07T02:18:20.043Z,76.89
2018-10-07T02:19:30.172Z,76.89
2018-10-07T02:20:40.290Z,76.98
2018-10-07T02:21:50.416Z,76.98
2018-10-07T02:23:00.604Z,76.89
2018-10-07T02:24:10.835Z,76.82
2018-10-07T02:25:21.105Z,76.82
2018-10-07T02:26:31.240Z,77.02
2018-10-07T02:27:41.435Z,76.92
2018-10-07T02:28:51.604Z,76.82
2018-10-07T02:30:01.782Z,76.92
2018-10-07T02:31:11.939Z,77.02
2018-10-07T02:32:21.939Z,76.82
2018-10-07T02:33:32.191Z,76.89
2018-10-07T02:34:42.461Z,76.64
2018-10-07T02:35:52.576Z,77.21
2018-10-07T02:37:02.842Z,77.26
2018-10-07T02:38:13.128Z,76.98
2018-10-07T02:39:22.991Z,77.26
2018-10-07T02:40:33.138Z,77.17
2018-10-07T02:41:43.297Z,77.17
2018-10-07T02:42:53.417Z,77.11
2018-10-07T02:44:03.548Z,76.79
2018-10-07T02:45:13.713Z,76.82
2018-10-07T02:46:23.842Z,76.89
2018-10-07T02:47:34.004Z,76.89
2018-10-07T02:48:44.145Z,76.82
2018-10-07T02:49:54.326Z,76.82
2018-10-07T02:51:04.481Z,76.89
2018-10-07T02:52:14.644Z,76.79
2018-10-07T02:53:24.697Z,76.54
2018-10-07T02:54:35.263Z,76.89
2018-10-07T02:55:45.424Z,76.69
2018-10-07T02:56:55.584Z,77.17
2018-10-07T02:58:05.864Z,77.26
2018-10-07T02:59:16.006Z,76.98
2018-10-07T03:00:26.248Z,76.98
2018-10-07T03:01:36.410Z,77.08
2018-10-07T03:02:46.626Z,77.17
2018-10-07T03:03:56.839Z,77.17
2018-10-07T03:05:07.079Z,76.89
2018-10-07T03:06:16.883Z,77.26
2018-10-07T03:07:27.109Z,76.98
2018-10-07T03:08:37.341Z,77.46
2018-10-07T03:09:47.463Z,77.17
2018-10-07T03:10:57.605Z,76.98
2018-10-07T03:12:07.533Z,77.36
2018-10-07T03:13:17.911Z,77.17
2018-10-07T03:14:28.065Z,77.36
2018-10-07T03:15:37.934Z,77.17
2018-10-07T03:16:48.077Z,77.26
2018-10-07T03:17:58.223Z,77.55
2018-10-07T03:19:08.373Z,77.55
2018-10-07T03:20:18.596Z,77.75
2018-10-07T03:21:28.816Z,77.65
2018-10-07T03:22:39.020Z,77.75
2018-10-07T03:23:49.188Z,77.55
2018-10-07T03:24:59.047Z,77.55
2018-10-07T03:26:08.730Z,78.42
2018-10-07T03:27:18.526Z,78.27
2018-10-07T03:28:28.677Z,78.17
2018-10-07T03:29:39.099Z,78.22
2018-10-07T03:30:49.230Z,78.17
2018-10-07T03:31:59.422Z,78.36
2018-10-07T03:33:09.651Z,78.13
2018-10-07T03:34:19.607Z,78.13
2018-10-07T03:35:29.469Z,78.17
2018-10-07T03:36:39.589Z,78.55
2018-10-07T03:37:49.716Z,78.32
2018-10-07T03:38:59.874Z,78.45
2018-10-07T03:40:09.521Z,78.36
2018-10-07T03:41:19.681Z,78.45
2018-10-07T03:42:29.806Z,78.64
2018-10-07T03:43:40.032Z,77.97
2018-10-07T03:44:50.284Z,78.55
2018-10-07T03:46:00.586Z,78.27
2018-10-07T03:47:10.739Z,78.45
2018-10-07T03:48:20.611Z,78.55
2018-10-07T03:49:30.772Z,78.45
2018-10-07T03:50:40.895Z,78.45
2018-10-07T03:51:51.134Z,78.74
2018-10-07T03:53:01.325Z,78.55
2018-10-07T03:54:11.705Z,78.45
2018-10-07T03:55:21.946Z,78.36
2018-10-07T03:56:32.171Z,78.64
2018-10-07T03:57:42.377Z,79.03
2018-10-07T03:58:52.278Z,78.93
2018-10-07T04:00:02.406Z,78.93
2018-10-07T04:01:12.549Z,79.51
2018-10-07T04:02:22.701Z,79.8
2018-10-07T04:03:32.584Z,79.99
2018-10-07T04:04:42.713Z,80.14
2018-10-07T04:05:52.837Z,80.14
2018-10-07T04:07:03.013Z,80.47
2018-10-07T04:08:13.367Z,80.71
2018-10-07T04:09:23.527Z,80.62
2018-10-07T04:10:33.834Z,81.2
2018-10-07T04:11:44.031Z,81.1
2018-10-07T04:12:54.226Z,80.81
2018-10-07T04:14:04.519Z,81
2018-10-07T04:15:14.862Z,80.9
2018-10-07T04:16:25.008Z,80.9
2018-10-07T04:17:35.170Z,81.77
2018-10-07T04:18:45.403Z,81.57
2018-10-07T04:19:55.600Z,81.57
2018-10-07T04:21:05.906Z,81.77
2018-10-07T04:22:16.051Z,81.86
2018-10-07T04:23:26.206Z,81.67
2018-10-07T04:24:36.489Z,81.57
2018-10-07T04:25:46.613Z,82.34
2018-10-07T04:26:56.815Z,81.96
2018-10-07T04:28:06.990Z,82.06
2018-10-07T04:29:17.343Z,82.24
2018-10-07T04:30:27.740Z,82.73
2018-10-07T04:31:37.888Z,82.34
2018-10-07T04:32:48.091Z,83.01
2018-10-07T04:33:57.965Z,82.82
2018-10-07T04:35:07.819Z,83.01
2018-10-07T04:36:18.007Z,82.73
2018-10-07T04:37:27.962Z,82.82
2018-10-07T04:38:38.149Z,82.82
2018-10-07T04:39:47.765Z,83.49
2018-10-07T04:40:58.240Z,83.39
2018-10-07T04:42:08.122Z,83.68
2018-10-07T04:43:18.241Z,83.2
2018-10-07T04:44:28.362Z,83.39
2018-10-07T04:45:38.556Z,83.3
2018-10-07T04:46:48.706Z,83.2
2018-10-07T04:47:58.901Z,83.59
2018-10-07T04:49:09.045Z,83.97
2018-10-07T04:50:18.930Z,83.78
2018-10-07T04:51:29.078Z,83.49
2018-10-07T04:52:39.226Z,83.68
2018-10-07T04:53:49.357Z,83.39
2018-10-07T04:54:59.492Z,83.87
2018-10-07T04:56:09.647Z,83.97
2018-10-07T04:57:19.520Z,84.26
2018-10-07T04:58:29.643Z,83.78
2018-10-07T04:59:39.771Z,84.35
2018-10-07T05:00:49.922Z,84.35
2018-10-07T05:01:59.694Z,84.06
2018-10-07T05:03:09.911Z,84.26
2018-10-07T05:04:19.815Z,84.16
2018-10-07T05:05:29.962Z,84.26
2018-10-07T05:06:40.125Z,84.11
2018-10-07T05:07:50.250Z,84.3
2018-10-07T05:09:00.124Z,84.74
2018-10-07T05:10:09.993Z,84.35
2018-10-07T05:11:20.146Z,84.45
2018-10-07T05:12:30.600Z,84.97
2018-10-07T05:13:41.052Z,84.58
2018-10-07T05:14:51.198Z,84.88
2018-10-07T05:16:01.323Z,84.68
2018-10-07T05:17:11.628Z,84.88
2018-10-07T05:18:21.489Z,85.06
2018-10-07T05:19:31.662Z,84.88
2018-10-07T05:20:41.794Z,84.88
2018-10-07T05:21:52.071Z,84.97
2018-10-07T05:23:02.200Z,84.78
2018-10-07T05:24:12.376Z,84.97
2018-10-07T05:25:22.534Z,84.88
2018-10-07T05:26:32.736Z,84.78
2018-10-07T05:27:43.040Z,84.39
2018-10-07T05:28:53.258Z,84.68
2018-10-07T05:30:03.411Z,84.78
2018-10-07T05:31:13.207Z,84.68
2018-10-07T05:32:23.487Z,84.97
2018-10-07T05:33:33.971Z,85.16
2018-10-07T05:34:44.426Z,84.97
2018-10-07T05:35:54.626Z,85.06
2018-10-07T05:37:04.831Z,84.78
2018-10-07T05:38:15.070Z,85.16
2018-10-07T05:39:25.301Z,84.68
2018-10-07T05:40:35.458Z,84.68
2018-10-07T05:41:45.620Z,84.68
2018-10-07T05:42:55.815Z,84.68
2018-10-07T05:44:05.956Z,84.88
2018-10-07T05:45:16.516Z,84.68
2018-10-07T05:46:26.665Z,84.68
2018-10-07T05:47:36.545Z,84.68
2018-10-07T05:48:46.738Z,85.06
2018-10-07T05:49:56.865Z,84.68
2018-10-07T05:51:07.013Z,84.68
2018-10-07T05:52:17.154Z,84.88
2018-10-07T05:53:27.488Z,84.88
2018-10-07T05:54:37.393Z,84.68
2018-10-07T05:55:47.735Z,84.68
2018-10-07T05:56:58.213Z,84.49
2018-10-07T05:58:08.386Z,84.68
2018-10-07T05:59:19.245Z,84.3
2018-10-07T06:00:29.381Z,84.97
2018-10-07T06:01:39.349Z,84.68
2018-10-07T06:02:49.892Z,84.68
2018-10-07T06:04:00.034Z,84.78
2018-10-07T06:05:09.902Z,84.68
2018-10-07T06:06:19.942Z,84.68
2018-10-07T06:07:29.812Z,85.06
2018-10-07T06:08:39.935Z,85.06
2018-10-07T06:09:50.082Z,84.88
2018-10-07T06:11:00.206Z,84.78
2018-10-07T06:12:10.361Z,84.68
2018-10-07T06:13:20.299Z,84.97
2018-10-07T06:14:30.462Z,84.78
2018-10-07T06:15:40.646Z,84.68
2018-10-07T06:16:50.655Z,84.78
2018-10-07T06:18:00.835Z,84.68
2018-10-07T06:19:10.712Z,84.68
2018-10-07T06:20:20.518Z,84.68
2018-10-07T06:21:30.740Z,84.88
2018-10-07T06:22:41.271Z,84.68
2018-10-07T06:23:51.418Z,84.78
2018-10-07T06:25:01.534Z,84.88
2018-10-07T06:26:11.782Z,84.97
2018-10-07T06:27:21.978Z,84.68
2018-10-07T06:28:32.279Z,85.06
2018-10-07T06:29:42.522Z,84.97
2018-10-07T06:30:52.938Z,84.97
2018-10-07T06:32:03.075Z,84.78
2018-10-07T06:33:12.939Z,84.64
2018-10-07T06:34:22.915Z,85.12
2018-10-07T06:35:32.805Z,85.54
2018-10-07T06:36:42.937Z,85.21
2018-10-07T06:37:53.057Z,85.64
2018-10-07T06:39:02.935Z,85.5
2018-10-07T06:40:12.847Z,85.12
2018-10-07T06:41:23.071Z,85.6
2018-10-07T06:42:33.394Z,85.69
2018-10-07T06:43:43.574Z,85.6
2018-10-07T06:44:53.354Z,85.6
2018-10-07T06:46:04.606Z,86.08
2018-10-07T06:47:14.839Z,85.5
2018-10-07T06:48:25.010Z,85.5
2018-10-07T06:49:35.168Z,85.75
2018-10-07T06:50:45.397Z,85.6
2018-10-07T06:51:55.880Z,86.08
2018-10-07T06:53:06.021Z,85.84
2018-10-07T06:54:15.904Z,85.84
2018-10-07T06:55:27.206Z,85.94
2018-10-07T06:56:37.362Z,85.75
2018-10-07T06:57:47.515Z,85.75
2018-10-07T06:58:58.611Z,85.36
2018-10-07T07:00:08.768Z,85.75
2018-10-07T07:01:18.900Z,85.55
2018-10-07T07:02:29.105Z,85.46
2018-10-07T07:03:39.307Z,85.08
2018-10-07T07:04:49.465Z,84.88
2018-10-07T07:05:59.404Z,84.79
2018-10-07T07:07:09.586Z,84.55
2018-10-07T07:08:19.762Z,84.36
2018-10-07T07:09:29.991Z,84.75
2018-10-07T07:10:40.324Z,84.65
2018-10-07T07:11:50.489Z,84.55
2018-10-07T07:13:00.721Z,84.55
2018-10-07T07:14:11.276Z,84.65
2018-10-07T07:15:21.471Z,84.17
2018-10-07T07:16:31.387Z,84.94
2018-10-07T07:17:41.525Z,84.46
2018-10-07T07:18:51.742Z,84.17
2018-10-07T07:20:01.781Z,83.84
2018-10-07T07:21:12.058Z,84.08
2018-10-07T07:22:23.181Z,83.84
2018-10-07T07:23:33.328Z,83.75
2018-10-07T07:24:43.334Z,83.37
2018-10-07T07:25:53.641Z,83.27
2018-10-07T07:27:03.804Z,83.27
2018-10-07T07:28:13.956Z,84.03
2018-10-07T07:29:23.815Z,84.13
2018-10-07T07:30:34.053Z,84.03
2018-10-07T07:31:44.271Z,83.65
2018-10-07T07:32:54.439Z,83.65
2018-10-07T07:34:04.682Z,83.84
2018-10-07T07:35:14.520Z,83.65
2018-10-07T07:36:24.688Z,83.75
2018-10-07T07:37:34.834Z,83.27
2018-10-07T07:38:45.103Z,83.56
2018-10-07T07:39:56.216Z,83.46
2018-10-07T07:41:06.345Z,83.65
2018-10-07T07:42:16.559Z,83.56
2018-10-07T07:43:27.018Z,83.37
2018-10-07T07:44:37.175Z,83.46
2018-10-07T07:45:47.385Z,83.46
2018-10-07T07:46:57.637Z,83.08
2018-10-07T07:48:07.811Z,82.79
2018-10-07T07:49:18.200Z,82.51
2018-10-07T07:50:28.450Z,82.41
2018-10-07T07:51:38.229Z,82.51
2018-10-07T07:52:48.410Z,82.31
2018-10-07T07:53:58.550Z,81.93
2018-10-07T07:55:08.393Z,81.55
2018-10-07T07:56:18.597Z,81.36
2018-10-07T07:57:28.761Z,80.79
2018-10-07T07:58:38.681Z,80.59
2018-10-07T07:59:48.895Z,80.59
2018-10-07T08:00:59.073Z,80.88
2018-10-07T08:02:09.211Z,80.4
2018-10-07T08:03:19.358Z,80.11
2018-10-07T08:04:29.520Z,80.21
2018-10-07T08:05:39.787Z,79.73
2018-10-07T08:06:49.697Z,79.93
2018-10-07T08:07:59.888Z,79.83
2018-10-07T08:09:10.008Z,79.54
2018-10-07T08:10:20.176Z,79.35
2018-10-07T08:11:30.322Z,78.78
2018-10-07T08:12:40.479Z,78.87
2018-10-07T08:13:50.368Z,79.25
2018-10-07T08:15:00.556Z,79.35
2018-10-07T08:16:10.710Z,79.35
2018-10-07T08:17:20.990Z,79.25
2018-10-07T08:18:31.533Z,79.73
2018-10-07T08:19:41.834Z,79.35
2018-10-07T08:20:51.981Z,79.25
2018-10-07T08:22:02.156Z,79.06
2018-10-07T08:23:12.387Z,78.97
2018-10-07T08:24:23.625Z,79.06
2018-10-07T08:25:33.512Z,78.97
2018-10-07T08:26:43.759Z,78.78
2018-10-07T08:27:53.619Z,78.78
2018-10-07T08:29:03.760Z,79.06
2018-10-07T08:30:13.911Z,79.25
2018-10-07T08:31:24.091Z,78.78
2018-10-07T08:32:33.992Z,79.16
2018-10-07T08:33:43.904Z,79.06
2018-10-07T08:34:54.264Z,78.87
2018-10-07T08:36:04.543Z,78.49
2018-10-07T08:37:14.722Z,78.11
2018-10-07T08:38:24.931Z,77.92
2018-10-07T08:39:34.741Z,77.53
2018-10-07T08:40:44.874Z,77.63
2018-10-07T08:41:55.725Z,77.25
2018-10-07T08:43:05.877Z,77.25
2018-10-07T08:44:16.037Z,76.67
2018-10-07T08:45:26.294Z,76
2018-10-07T08:46:36.468Z,76.2
2018-10-07T08:47:46.719Z,76
2018-10-07T08:48:56.932Z,76.2
2018-10-07T08:50:07.141Z,75.91
2018-10-07T08:51:17.354Z,75.43
2018-10-07T08:52:27.525Z,75.24
2018-10-07T08:53:37.686Z,75.14
2018-10-07T08:54:47.909Z,75.34
2018-10-07T08:55:58.327Z,75.24
2018-10-07T08:57:08.870Z,74.76
2018-10-07T08:58:20.212Z,74.57
2018-10-07T08:59:30.393Z,74.66
2018-10-07T09:00:40.607Z,74.85
2018-10-07T09:01:50.822Z,74.66
2018-10-07T09:03:00.789Z,73.99
2018-10-07T09:04:10.939Z,74.19
2018-10-07T09:05:21.093Z,74.19
2018-10-07T09:06:30.897Z,74.19
2018-10-07T09:07:41.205Z,74.19
2018-10-07T09:08:51.522Z,74.19
2018-10-07T09:10:02.381Z,74.09
2018-10-07T09:11:12.545Z,74.19
2018-10-07T09:12:22.727Z,73.8
2018-10-07T09:13:32.920Z,74.28
2018-10-07T09:14:43.386Z,74.28
2018-10-07T09:15:53.777Z,73.99
2018-10-07T09:17:03.946Z,73.71
2018-10-07T09:18:14.277Z,73.33
2018-10-07T09:19:24.685Z,72.85
2018-10-07T09:20:34.931Z,73.04
2018-10-07T09:21:44.826Z,73.23
2018-10-07T09:22:54.973Z,73.14
2018-10-07T09:24:04.895Z,73.14
2018-10-07T09:25:15.058Z,73.43
2018-10-07T09:26:25.213Z,73.43
2018-10-07T09:27:35.602Z,73.33
2018-10-07T09:28:46.660Z,72.85
2018-10-07T09:29:56.835Z,73.33
2018-10-07T09:31:07.020Z,73.04
2018-10-07T09:32:17.259Z,73.33
2018-10-07T09:33:27.762Z,73.14
2018-10-07T09:34:37.701Z,72.94
2018-10-07T09:35:47.643Z,73.23
2018-10-07T09:36:57.835Z,72.66
2018-10-07T09:38:08.162Z,73.14
2018-10-07T09:39:18.605Z,72.85
2018-10-07T09:40:29.040Z,73.1
2018-10-07T09:41:39.445Z,73.19
2018-10-07T09:42:49.645Z,73.39
2018-10-07T09:43:59.843Z,73.29
2018-10-07T09:45:10.011Z,73.39
2018-10-07T09:46:20.197Z,72.91
2018-10-07T09:47:30.475Z,72.91
2018-10-07T09:48:40.650Z,72.91
2018-10-07T09:49:51.042Z,73.23
2018-10-07T09:51:01.191Z,72.75
2018-10-07T09:52:11.552Z,71.89
2018-10-07T09:53:22.065Z,71.8
2018-10-07T09:54:32.297Z,71.51
2018-10-07T09:55:42.560Z,71.89
2018-10-07T09:56:52.881Z,71.32
2018-10-07T09:58:03.201Z,71.51
2018-10-07T09:59:14.143Z,71.42
2018-10-07T10:00:24.481Z,71.51
2018-10-07T10:01:34.708Z,71.32
2018-10-07T10:02:44.941Z,71.42
2018-10-07T10:03:55.104Z,71.22
2018-10-07T10:05:05.577Z,71.32
2018-10-07T10:06:15.887Z,71.03
2018-10-07T10:07:26.135Z,71.22
2018-10-07T10:08:36.443Z,71.03
2018-10-07T10:09:46.651Z,71.13
2018-10-07T10:10:56.923Z,70.65
2018-10-07T10:12:07.430Z,70.75
2018-10-07T10:13:17.853Z,70.84
2018-10-07T10:14:28.472Z,70.46
2018-10-07T10:15:38.303Z,69.6
2018-10-07T10:16:48.538Z,70.07
2018-10-07T10:17:58.791Z,69.98
2018-10-07T10:19:09.060Z,69.79
2018-10-07T10:20:19.268Z,69.98
2018-10-07T10:21:29.525Z,70.07
2018-10-07T10:22:40.687Z,69.5
2018-10-07T10:23:50.882Z,69.31
2018-10-07T10:25:02.073Z,69.31
2018-10-07T10:26:11.943Z,69.31
2018-10-07T10:27:22.144Z,69.02
2018-10-07T10:28:32.163Z,69.7
2018-10-07T10:29:42.414Z,69.7
2018-10-07T10:30:52.389Z,69.6
2018-10-07T10:32:02.558Z,69.31
2018-10-07T10:33:13.036Z,69.41
2018-10-07T10:34:22.929Z,69.21
2018-10-07T10:35:33.126Z,69.41
2018-10-07T10:36:43.325Z,69.41
2018-10-07T10:37:53.428Z,69.41
2018-10-07T10:39:03.647Z,69.31
2018-10-07T10:40:13.877Z,69.31
2018-10-07T10:41:24.087Z,69.79
2018-10-07T10:42:34.327Z,69.6
2018-10-07T10:43:44.614Z,69.41
2018-10-07T10:44:54.852Z,69.21
2018-10-07T10:46:05.073Z,69.31
2018-10-07T10:47:14.931Z,69.21
2018-10-07T10:48:25.115Z,69.5
2018-10-07T10:49:35.290Z,69.7
2018-10-07T10:50:45.476Z,69.5
2018-10-07T10:51:55.399Z,69.5
2018-10-07T10:53:05.581Z,68.93
2018-10-07T10:54:15.796Z,67.97
2018-10-07T10:55:26.061Z,67.91
2018-10-07T10:56:36.172Z,67.34
2018-10-07T10:57:46.407Z,67.05
2018-10-07T10:58:56.488Z,66.86
2018-10-07T11:00:06.731Z,65.71
2018-10-07T11:01:16.961Z,64.88
2018-10-07T11:02:27.547Z,64.25
2018-10-07T11:03:37.903Z,63.19
2018-10-07T11:04:48.118Z,62.04
2018-10-07T11:05:58.368Z,62.55
2018-10-07T11:07:08.577Z,62.93
2018-10-07T11:08:18.753Z,62.07
2018-10-07T11:09:28.990Z,61.98
2018-10-07T11:10:38.758Z,61.69
2018-10-07T11:11:49.021Z,61.5
2018-10-07T11:12:59.252Z,61.69
2018-10-07T11:14:09.448Z,61.4
2018-10-07T11:15:19.655Z,60.83
2018-10-07T11:16:30.290Z,61.88
2018-10-07T11:17:40.493Z,61.98
2018-10-07T11:18:50.760Z,61.88
2018-10-07T11:20:00.958Z,62.07
2018-10-07T11:21:11.141Z,61.6
2018-10-07T11:22:21.311Z,61.79
2018-10-07T11:23:31.558Z,61.98
2018-10-07T11:24:41.813Z,61.31
2018-10-07T11:25:52.094Z,61.5
2018-10-07T11:27:01.989Z,61.5
2018-10-07T11:28:12.214Z,60.44
2018-10-07T11:29:22.388Z,60.25
2018-10-07T11:30:32.797Z,60.35
2018-10-07T11:31:42.989Z,60.54
2018-10-07T11:32:53.249Z,60.93
2018-10-07T11:34:03.500Z,60.54
2018-10-07T11:35:14.021Z,60.06
2018-10-07T11:36:24.217Z,59.68
2018-10-07T11:37:34.393Z,60.25
2018-10-07T11:38:45.943Z,60.16
2018-10-07T11:39:56.173Z,59.87
2018-10-07T11:41:06.450Z,59.68
2018-10-07T11:42:16.646Z,59.77
2018-10-07T11:43:26.859Z,59.68
2018-10-07T11:44:37.227Z,59.61
2018-10-07T11:45:47.418Z,59.23
2018-10-07T11:46:57.611Z,59.33
2018-10-07T11:48:07.872Z,58.65
2018-10-07T11:49:17.821Z,57.41
2018-10-07T11:50:28.148Z,57.41
2018-10-07T11:51:38.354Z,57.21
2018-10-07T11:52:48.304Z,56.93
2018-10-07T11:53:59.045Z,56.16
2018-10-07T11:55:09.327Z,56.16
2018-10-07T11:56:19.026Z,56.74
2018-10-07T11:57:29.217Z,56.83
2018-10-07T11:58:39.424Z,56.64
2018-10-07T11:59:50.014Z,56.96
2018-10-07T12:01:00.277Z,56.38
2018-10-07T12:02:10.740Z,56.09
2018-10-07T12:03:21.521Z,55.52
2018-10-07T12:04:31.795Z,55.55
2018-10-07T12:05:42.056Z,55.55
2018-10-07T12:06:52.568Z,54.71
2018-10-07T12:08:02.854Z,53.39
2018-10-07T12:09:13.094Z,52.84
2018-10-07T12:10:23.462Z,52.75
2018-10-07T12:11:33.825Z,52.77
2018-10-07T12:12:44.098Z,52.2
2018-10-07T12:13:54.061Z,52.39
2018-10-07T12:15:04.341Z,51.72
2018-10-07T12:16:14.609Z,51.62
2018-10-07T12:17:25.049Z,51.62
2018-10-07T12:18:35.277Z,51.04
2018-10-07T12:19:45.469Z,50.27
2018-10-07T12:20:55.699Z,50.2
2018-10-07T12:22:06.135Z,49.72
2018-10-07T12:23:16.372Z,49.46
2018-10-07T12:24:26.662Z,49.36
2018-10-07T12:25:36.840Z,49.38
2018-10-07T12:26:47.131Z,49.19
2018-10-07T12:27:57.358Z,48.9
2018-10-07T12:29:07.845Z,48.97
2018-10-07T12:30:18.233Z,48.79
2018-10-07T12:31:28.169Z,48.97
2018-10-07T12:32:38.048Z,48.76
2018-10-07T12:33:48.369Z,48.74
2018-10-07T12:34:58.779Z,49.31
2018-10-07T12:36:08.997Z,49.22
2018-10-07T12:37:19.136Z,49.48
2018-10-07T12:38:29.405Z,49.48
2018-10-07T12:39:39.589Z,49.67
2018-10-07T12:40:49.832Z,49.46
2018-10-07T12:41:59.781Z,50.23
2018-10-07T12:43:11.063Z,50.29
2018-10-07T12:44:21.312Z,51.06
2018-10-07T12:45:31.573Z,51.06
2018-10-07T12:46:41.787Z,51.06
2018-10-07T12:47:52.161Z,50.78
2018-10-07T12:49:02.365Z,50.96
2018-10-07T12:50:12.576Z,50.58
2018-10-07T12:51:22.554Z,51.42
2018-10-07T12:52:32.592Z,51.51
2018-10-07T12:53:42.811Z,51.9
2018-10-07T12:54:53.068Z,52.38
2018-10-07T12:56:03.271Z,52.28
2018-10-07T12:57:13.564Z,52.48
2018-10-07T12:58:23.767Z,52.28
2018-10-07T12:59:33.714Z,51.81
2018-10-07T13:00:43.907Z,51.71
2018-10-07T13:01:54.106Z,51.9
2018-10-07T13:03:04.435Z,51.81
2018-10-07T13:04:14.680Z,51.51
2018-10-07T13:05:24.599Z,51.9
2018-10-07T13:06:34.809Z,51.81
2018-10-07T13:07:45.016Z,50.27
2018-10-07T13:08:55.232Z,50.29
2018-10-07T13:10:05.414Z,49.52
2018-10-07T13:11:15.609Z,49.05
2018-10-07T13:12:25.841Z,49.26
2018-10-07T13:13:36.342Z,48.49
2018-10-07T13:14:46.864Z,48.49
2018-10-07T13:15:59.260Z,48.9
2018-10-07T13:17:11.786Z,48.81
2018-10-07T13:18:22.142Z,48.81
2018-10-07T13:19:32.970Z,48.52
2018-10-07T13:20:45.155Z,48.52
2018-10-07T13:21:55.412Z,47.66
2018-10-07T13:23:05.576Z,47.56
2018-10-07T13:24:15.829Z,46.31
2018-10-07T13:25:26.062Z,46.79
2018-10-07T13:26:36.345Z,47.3
2018-10-07T13:27:46.665Z,47.66
2018-10-07T13:28:57.048Z,47
2018-10-07T13:30:08.443Z,47.1
2018-10-07T13:31:18.660Z,47.3
2018-10-07T13:32:29.297Z,46.04
2018-10-07T13:33:39.663Z,46.72
2018-10-07T13:34:50.387Z,46.91
2018-10-07T13:36:01.818Z,46.89
2018-10-07T13:37:12.668Z,45.92
2018-10-07T13:38:23.409Z,46.21
2018-10-07T13:39:33.587Z,46.79
2018-10-07T13:40:43.873Z,47.27
2018-10-07T13:41:53.982Z,46.98
2018-10-07T13:43:04.208Z,47.17
2018-10-07T13:44:17.471Z,47.27
2018-10-07T13:45:29.380Z,47.75
2018-10-07T13:46:42.218Z,48.04
2018-10-07T13:51:40.751Z,47.25
2018-10-07T13:52:50.981Z,46.96
2018-10-07T13:54:01.273Z,46.96
2018-10-07T13:55:11.476Z,47.05
2018-10-07T13:56:21.688Z,46.96
2018-10-07T13:57:31.949Z,46.96
2018-10-07T13:58:42.445Z,47.25
2018-10-07T13:59:52.690Z,47.25
2018-10-07T14:01:03.148Z,47.44
2018-10-07T14:02:13.423Z,47.63
2018-10-07T14:03:23.722Z,47.63
2018-10-07T14:04:34.197Z,47.25
2018-10-07T14:05:44.383Z,47.82
2018-10-07T14:06:54.577Z,47.82
2018-10-07T14:08:04.852Z,47.34
2018-10-07T14:09:15.042Z,47.05
2018-10-07T14:10:25.033Z,46.96
2018-10-07T14:11:35.355Z,46.86
2018-10-07T14:12:45.315Z,47.05
2018-10-07T14:13:55.558Z,47.72
2018-10-07T14:15:05.802Z,47.53
2018-10-07T14:16:16.116Z,46.77
2018-10-07T14:17:26.509Z,46.86
2018-10-07T14:18:36.810Z,47.05
2018-10-07T14:19:47.060Z,47.03
2018-10-07T14:20:57.316Z,47.32
2018-10-07T14:22:07.575Z,47.32
2018-10-07T14:23:17.824Z,47.32
2018-10-07T14:24:28.027Z,46.94
2018-10-07T14:25:38.240Z,47.49
2018-10-07T14:26:49.529Z,47.68
2018-10-07T14:27:59.837Z,47.58
2018-10-07T14:29:11.231Z,47.68
2018-10-07T14:30:21.435Z,47.87
2018-10-07T14:31:31.644Z,48.44
2018-10-07T14:32:42.038Z,48.44
2018-10-07T14:33:52.230Z,48.44
2018-10-07T14:35:02.455Z,48.23
2018-10-07T14:36:12.663Z,48.93
2018-10-07T14:37:22.773Z,48.74
2018-10-07T14:38:32.729Z,48.74
2018-10-07T14:39:43.015Z,49.02
2018-10-07T14:40:53.330Z,48.54
2018-10-07T14:42:03.324Z,48.54
2018-10-07T14:43:14.369Z,48.83
2018-10-07T14:44:24.585Z,48.83
2018-10-07T14:45:34.850Z,48.93
2018-10-07T14:46:45.044Z,48.54
2018-10-07T14:47:55.289Z,48.16
2018-10-07T14:49:05.581Z,48.25
2018-10-07T14:50:16.085Z,48.71
2018-10-07T14:51:25.981Z,48.71
2018-10-07T14:52:36.250Z,48.9
2018-10-07T14:53:46.720Z,48.13
2018-10-07T14:54:57.145Z,48.33
2018-10-07T14:56:07.593Z,48.9
2018-10-07T14:57:18.420Z,48.52
2018-10-07T14:58:33.483Z,48.52
2018-10-07T14:59:43.747Z,48.21
2018-10-07T15:00:54.098Z,48.43
2018-10-07T15:02:04.408Z,48.9
2018-10-07T15:03:14.878Z,48.43
2018-10-07T15:04:25.120Z,48.33
2018-10-07T15:05:35.411Z,48.4
2018-10-07T15:06:45.630Z,48.88
2018-10-07T15:07:55.860Z,48.59
2018-10-07T15:09:06.188Z,48.97
2018-10-07T15:10:16.154Z,48.97