createdAt,value
2018-04-13T00:00:23.200Z,17.30
2018-04-13T00:02:57.717Z,17.30
2018-04-13T00:05:32.152Z,17.30
2018-04-13T00:08:06.613Z,17.20
2018-04-13T00:10:40.964Z,17.20
2018-04-13T00:13:15.251Z,17.10
2018-04-13T00:15:49.722Z,17.10
2018-04-13T00:18:24.344Z,17.20
2018-04-13T00:20:58.816Z,17.20
2018-04-13T00:23:33.122Z,17.10
2018-04-13T00:26:08.317Z,17.00
2018-04-13T00:28:42.828Z,17.00
2018-04-13T00:31:17.134Z,17.00
2018-04-13T00:33:51.582Z,17.10
2018-04-13T00:36:26.095Z,17.10
2018-04-13T00:39:00.625Z,17.10
2018-04-13T00:41:35.174Z,17.10
2018-04-13T00:44:09.481Z,17.10
2018-04-13T00:46:44.108Z,17.10
2018-04-13T00:49:18.409Z,17.10
2018-04-13T00:51:52.816Z,17.00
2018-04-13T00:54:27.196Z,17.00
2018-04-13T00:57:01.792Z,16.90
2018-04-13T00:59:36.329Z,16.90
2018-04-13T01:02:10.698Z,16.90
2018-04-13T01:04:45.258Z,16.90
2018-04-13T01:07:20.371Z,16.90
2018-04-13T01:09:54.787Z,16.80
2018-04-13T01:12:29.130Z,16.90
2018-04-13T01:15:03.579Z,16.90
2018-04-13T01:17:37.973Z,16.90
2018-04-13T01:20:12.501Z,16.90
2018-04-13T01:22:47.621Z,16.80
2018-04-13T01:25:22.155Z,16.80
2018-04-13T01:27:56.562Z,16.80
2018-04-13T01:30:31.018Z,16.80
2018-04-13T01:33:05.330Z,16.80
2018-04-13T01:35:39.816Z,16.80
2018-04-13T01:38:14.400Z,16.80
2018-04-13T01:40:48.752Z,16.80
2018-04-13T01:43:23.193Z,16.80
2018-04-13T01:45:57.524Z,16.70
2018-04-13T01:48:31.973Z,16.80
2018-04-13T01:51:06.486Z,16.80
2018-04-13T01:53:40.845Z,16.70
2018-04-13T01:56:15.904Z,16.60
2018-04-13T01:58:51.268Z,16.60
2018-04-13T02:01:25.625Z,16.60
2018-04-13T02:04:00.093Z,16.60
2018-04-13T02:06:34.412Z,16.60
2018-04-13T02:09:08.946Z,16.60
2018-04-13T02:11:43.274Z,16.50
2018-04-13T02:14:17.585Z,16.60
2018-04-13T02:16:52.035Z,16.50
2018-04-13T02:19:26.742Z,16.50
2018-04-13T02:22:01.160Z,16.50
2018-04-13T02:24:35.475Z,16.40
2018-04-13T02:27:09.891Z,16.40
2018-04-13T02:29:44.273Z,16.40
2018-04-13T02:32:18.641Z,16.40
2018-04-13T02:34:53.158Z,16.40
2018-04-13T02:37:27.651Z,16.40
2018-04-13T02:40:02.111Z,16.30
2018-04-13T02:42:36.726Z,16.20
2018-04-13T02:45:11.144Z,16.20
2018-04-13T02:47:45.640Z,16.20
2018-04-13T02:50:20.601Z,16.20
2018-04-13T02:52:55.054Z,16.20
2018-04-13T02:55:29.663Z,16.10
2018-04-13T02:58:04.153Z,16.10
2018-04-13T03:00:38.690Z,15.80
2018-04-13T03:03:13.009Z,15.90
2018-04-13T03:05:48.318Z,15.90
2018-04-13T03:08:22.773Z,15.90
2018-04-13T03:10:57.265Z,16.00
2018-04-13T03:13:31.725Z,16.00
2018-04-13T03:16:06.090Z,15.90
2018-04-13T03:18:40.562Z,16.00
2018-04-13T03:21:15.768Z,16.10
2018-04-13T03:23:50.278Z,16.00
2018-04-13T03:26:24.959Z,16.00
2018-04-13T03:28:59.458Z,16.00
2018-04-13T03:31:34.804Z,16.00
2018-04-13T03:34:09.381Z,15.90
2018-04-13T03:36:43.733Z,16.00
2018-04-13T03:39:18.286Z,16.10
2018-04-13T03:41:52.812Z,16.00
2018-04-13T03:44:28.031Z,16.10
2018-04-13T03:47:02.435Z,16.00
2018-04-13T03:49:36.822Z,16.10
2018-04-13T03:52:11.385Z,16.10
2018-04-13T03:54:45.820Z,16.10
2018-04-13T03:57:20.488Z,16.30
2018-04-13T03:59:54.938Z,16.20
2018-04-13T04:02:29.282Z,16.10
2018-04-13T04:05:03.921Z,16.00
2018-04-13T04:07:38.247Z,15.90
2018-04-13T04:10:12.652Z,16.00
2018-04-13T04:12:47.042Z,16.00
2018-04-13T04:15:21.435Z,16.00
2018-04-13T04:17:55.825Z,16.00
2018-04-13T04:20:43.036Z,16.00
2018-04-13T04:23:29.251Z,15.90
2018-04-13T04:26:22.193Z,16.00
2018-04-13T04:28:57.544Z,16.00
2018-04-13T04:31:32.045Z,16.00
2018-04-13T04:34:06.873Z,16.00
2018-04-13T04:36:41.272Z,15.90
2018-04-13T04:39:15.551Z,16.00
2018-04-13T04:41:49.840Z,16.10
2018-04-13T04:44:24.147Z,16.00
2018-04-13T04:46:58.749Z,16.00
2018-04-13T04:49:33.117Z,16.00
2018-04-13T04:52:07.388Z,16.00
2018-04-13T04:54:42.422Z,16.00
2018-04-13T04:57:17.186Z,15.90
2018-04-13T04:59:51.615Z,15.90
2018-04-13T05:02:26.152Z,15.90
2018-04-13T05:05:00.751Z,15.90
2018-04-13T05:07:35.201Z,15.90
2018-04-13T05:10:09.603Z,16.00
2018-04-13T05:12:44.689Z,16.00
2018-04-13T05:15:19.155Z,15.90
2018-04-13T05:17:53.493Z,16.00
2018-04-13T05:20:29.521Z,16.00
2018-04-13T05:23:03.984Z,16.00
2018-04-13T05:25:38.358Z,16.00
2018-04-13T05:28:12.693Z,16.00
2018-04-13T05:30:47.097Z,16.20
2018-04-13T05:33:21.420Z,16.10
2018-04-13T05:35:55.791Z,16.10
2018-04-13T05:38:30.111Z,16.10
2018-04-13T05:41:04.609Z,16.10
2018-04-13T05:43:39.831Z,16.20
2018-04-13T05:46:14.385Z,16.20
2018-04-13T05:48:48.706Z,16.30
2018-04-13T05:51:23.109Z,16.30
2018-04-13T05:53:57.634Z,16.20
2018-04-13T05:56:32.051Z,16.30
2018-04-13T05:59:06.390Z,16.40
2018-04-13T06:01:40.709Z,16.40
2018-04-13T06:04:15.525Z,16.00
2018-04-13T06:06:49.858Z,15.30
2018-04-13T06:09:25.086Z,15.10
2018-04-13T06:12:01.035Z,15.00
2018-04-13T06:14:35.410Z,15.00
2018-04-13T06:17:09.770Z,15.00
2018-04-13T06:19:44.075Z,15.00
2018-04-13T06:22:18.461Z,15.10
2018-04-13T06:24:52.806Z,15.20
2018-04-13T06:27:27.267Z,15.10
2018-04-13T06:30:01.833Z,15.10
2018-04-13T06:32:36.392Z,15.30
2018-04-13T06:35:10.884Z,15.30
2018-04-13T06:37:45.437Z,15.40
2018-04-13T06:40:19.842Z,15.30
2018-04-13T06:42:54.570Z,15.30
2018-04-13T06:45:29.800Z,15.20
2018-04-13T06:48:04.252Z,15.20
2018-04-13T06:50:38.684Z,15.30
2018-04-13T06:53:13.032Z,15.30
2018-04-13T06:55:49.132Z,15.40
2018-04-13T06:58:23.645Z,15.40
2018-04-13T07:00:58.906Z,15.40
2018-04-13T07:03:33.334Z,15.40
2018-04-13T07:06:07.618Z,15.50
2018-04-13T07:08:42.090Z,15.60
2018-04-13T07:11:16.472Z,15.70
2018-04-13T07:13:50.792Z,15.80
2018-04-13T07:16:25.187Z,15.90
2018-04-13T07:18:59.812Z,16.00
2018-04-13T07:21:34.236Z,16.20
2018-04-13T07:24:09.012Z,16.40
2018-04-13T07:26:43.417Z,16.60
2018-04-13T07:29:17.823Z,16.70
2018-04-13T07:31:52.368Z,16.80
2018-04-13T07:34:26.900Z,16.90
2018-04-13T07:37:01.139Z,16.90
2018-04-13T07:39:35.563Z,17.10
2018-04-13T07:42:10.194Z,17.20
2018-04-13T07:44:44.466Z,17.30
2018-04-13T07:47:18.780Z,17.40
2018-04-13T07:49:53.098Z,17.50
2018-04-13T07:52:27.429Z,17.40
2018-04-13T07:55:01.945Z,17.50
2018-04-13T07:57:36.207Z,17.40
2018-04-13T08:00:10.674Z,17.70
2018-04-13T08:02:45.309Z,17.50
2018-04-13T08:05:19.778Z,17.40
2018-04-13T08:07:54.138Z,17.30
2018-04-13T08:10:28.678Z,17.30
2018-04-13T08:13:02.998Z,17.50
2018-04-13T08:15:37.386Z,17.30
2018-04-13T08:21:19.247Z,17.30
2018-04-13T08:23:53.611Z,17.20
2018-04-13T08:26:27.952Z,17.30
2018-04-13T08:29:02.358Z,17.20
2018-04-13T08:31:36.875Z,17.10
2018-04-13T08:34:11.331Z,17.00
2018-04-13T08:36:46.614Z,17.10
2018-04-13T08:39:21.095Z,17.10
2018-04-13T08:41:55.387Z,17.20
2018-04-13T08:44:29.845Z,17.10
2018-04-13T08:47:04.139Z,17.00
2018-04-13T08:49:38.668Z,17.10
2018-04-13T08:52:13.089Z,17.10
2018-04-13T08:54:47.546Z,17.40
2018-04-13T08:57:21.802Z,17.30
2018-04-13T08:59:56.463Z,17.00
2018-04-13T09:02:30.875Z,17.20
2018-04-13T09:05:05.177Z,17.10
2018-04-13T09:07:39.670Z,17.10
2018-04-13T09:10:14.113Z,17.40
2018-04-13T09:12:49.360Z,17.80
2018-04-13T09:15:23.824Z,17.80
2018-04-13T09:17:58.143Z,17.40
2018-04-13T09:20:32.448Z,17.10
2018-04-13T09:23:06.811Z,17.00
2018-04-13T09:25:41.160Z,17.10
2018-04-13T09:28:15.686Z,17.10
2018-04-13T09:30:49.960Z,17.30
2018-04-13T09:33:24.275Z,17.60
2018-04-13T09:35:59.377Z,18.60
2018-04-13T09:38:33.750Z,18.60
2018-04-13T09:41:08.206Z,18.60
2018-04-13T09:43:42.537Z,18.20
2018-04-13T09:46:16.877Z,18.30
2018-04-13T09:48:51.261Z,18.50
2018-04-13T09:51:25.643Z,18.50
2018-04-13T09:54:00.716Z,18.50
2018-04-13T09:56:35.154Z,18.40
2018-04-13T09:59:09.480Z,18.40
2018-04-13T10:01:43.979Z,18.50
2018-04-13T10:04:19.963Z,18.80
2018-04-13T10:06:54.412Z,18.90
2018-04-13T10:09:28.737Z,18.80
2018-04-13T10:12:03.813Z,19.10
2018-04-13T10:14:38.222Z,19.10
2018-04-13T10:17:12.637Z,19.10
2018-04-13T10:19:46.993Z,19.20
2018-04-13T10:22:21.276Z,18.70
2018-04-13T10:24:55.603Z,18.50
2018-04-13T10:27:29.915Z,18.70
2018-04-13T10:30:04.255Z,18.50
2018-04-13T10:32:38.648Z,18.40
2018-04-13T10:35:13.171Z,18.50
2018-04-13T10:37:48.228Z,18.50
2018-04-13T10:40:22.541Z,18.50
2018-04-13T10:42:56.893Z,18.50
2018-04-13T10:45:31.990Z,18.40
2018-04-13T10:48:06.324Z,18.30
2018-04-13T10:50:40.750Z,18.40
2018-04-13T10:53:15.168Z,18.30
2018-04-13T10:55:49.530Z,18.50
2018-04-13T10:58:24.771Z,18.10
2018-04-13T11:00:59.956Z,18.30
2018-04-13T11:03:34.310Z,18.30
2018-04-13T11:06:08.586Z,18.30
2018-04-13T11:08:42.896Z,18.50
2018-04-13T11:11:17.451Z,18.50
2018-04-13T11:13:51.874Z,18.60
2018-04-13T11:16:27.325Z,18.70
2018-04-13T11:19:02.560Z,18.70
2018-04-13T11:21:36.978Z,18.70
2018-04-13T11:24:11.291Z,18.80
2018-04-13T11:26:45.588Z,19.10
2018-04-13T11:29:19.905Z,18.80
2018-04-13T11:31:54.385Z,18.80
2018-04-13T11:34:28.840Z,18.70
2018-04-13T11:37:03.190Z,18.90
2018-04-13T11:39:37.609Z,19.10
2018-04-13T11:42:12.740Z,19.30
2018-04-13T11:44:47.041Z,19.30
2018-04-13T11:47:21.465Z,19.40
2018-04-13T11:49:55.784Z,19.50
2018-04-13T11:52:30.104Z,19.40
2018-04-13T11:55:05.125Z,19.40
2018-04-13T11:57:39.537Z,19.30
2018-04-13T12:00:13.968Z,19.40
2018-04-13T12:02:48.485Z,19.20
2018-04-13T12:05:22.913Z,19.10
2018-04-13T12:07:57.377Z,18.90
2018-04-13T12:10:32.515Z,19.00
2018-04-13T12:13:06.806Z,18.90
2018-04-13T12:15:41.363Z,18.90
2018-04-13T12:18:15.780Z,19.10
2018-04-13T12:20:50.099Z,19.00
2018-04-13T12:23:24.581Z,18.90
2018-04-13T12:25:58.932Z,19.00
2018-04-13T12:28:33.247Z,19.00
2018-04-13T12:31:07.640Z,19.00
2018-04-13T12:33:41.943Z,18.90
2018-04-13T12:36:16.404Z,18.90
2018-04-13T12:38:50.680Z,19.00
2018-04-13T12:41:25.009Z,18.90
2018-04-13T12:43:59.502Z,18.90
2018-04-13T12:46:33.989Z,18.80
2018-04-13T12:49:08.332Z,18.40
2018-04-13T12:51:42.659Z,18.40
2018-04-13T12:54:17.136Z,18.20
2018-04-13T12:56:51.461Z,18.10
2018-04-13T12:59:26.450Z,18.00
2018-04-13T13:02:00.883Z,18.00
2018-04-13T13:04:35.320Z,18.00
2018-04-13T13:07:09.711Z,18.10
2018-04-13T13:09:44.044Z,18.10
2018-04-13T13:12:18.601Z,18.00
2018-04-13T13:14:52.860Z,18.10
2018-04-13T13:17:27.187Z,18.10
2018-04-13T13:20:01.494Z,18.30
2018-04-13T13:22:35.966Z,17.80
2018-04-13T13:25:10.265Z,17.70
2018-04-13T13:27:44.613Z,18.10
2018-04-13T13:30:19.044Z,18.50
2018-04-13T13:32:53.401Z,18.40
2018-04-13T13:35:27.736Z,18.30
2018-04-13T13:38:02.849Z,18.00
2018-04-13T13:40:37.161Z,17.90
2018-04-13T13:43:12.224Z,18.10
2018-04-13T13:45:46.585Z,18.10
2018-04-13T13:48:20.855Z,18.20
2018-04-13T13:50:55.296Z,18.20
2018-04-13T13:53:30.417Z,18.10
2018-04-13T13:56:05.473Z,18.30
2018-04-13T13:58:39.965Z,18.30
2018-04-13T14:01:14.376Z,18.30
2018-04-13T14:03:49.484Z,18.30
2018-04-13T14:06:23.808Z,18.30
2018-04-13T14:08:58.903Z,18.40
2018-04-13T14:11:33.323Z,18.40
2018-04-13T14:14:07.769Z,18.40
2018-04-13T14:16:42.164Z,18.00
2018-04-13T14:19:16.572Z,17.90
2018-04-13T14:21:50.850Z,18.00
2018-04-13T14:24:25.320Z,18.10
2018-04-13T14:26:59.681Z,18.30
2018-04-13T14:29:34.034Z,18.50
2018-04-13T14:32:08.348Z,18.30
2018-04-13T14:34:43.408Z,18.30
2018-04-13T14:37:17.837Z,18.30
2018-04-13T14:39:52.164Z,18.40
2018-04-13T14:42:26.596Z,18.40
2018-04-13T14:45:00.902Z,18.50
2018-04-13T14:47:35.322Z,18.30
2018-04-13T14:50:09.763Z,18.10
2018-04-13T14:52:44.094Z,18.40
2018-04-13T14:55:18.499Z,18.50
2018-04-13T14:57:53.513Z,18.70
2018-04-13T15:00:27.809Z,18.70
2018-04-13T15:03:03.052Z,18.70
2018-04-13T15:05:37.974Z,18.70
2018-04-13T15:08:12.331Z,18.70
2018-04-13T15:10:46.704Z,18.50
2018-04-13T15:13:21.072Z,18.30
2018-04-13T15:15:55.396Z,18.10
2018-04-13T15:18:29.870Z,18.20
2018-04-13T15:21:05.042Z,18.20
2018-04-13T15:23:39.972Z,18.30
2018-04-13T15:26:14.264Z,18.40
2018-04-13T15:28:48.718Z,18.40
2018-04-13T15:31:23.251Z,18.30
2018-04-13T15:33:57.525Z,18.10
2018-04-13T15:36:31.937Z,18.10
2018-04-13T15:39:06.321Z,18.20
2018-04-13T15:41:40.765Z,18.40
2018-04-13T15:44:15.129Z,18.30
2018-04-13T15:46:49.540Z,18.30
2018-04-13T15:49:26.577Z,18.30
2018-04-13T15:52:00.938Z,18.20
2018-04-13T15:54:35.384Z,18.10
2018-04-13T15:57:09.709Z,17.60
2018-04-13T15:59:44.108Z,17.40
2018-04-13T16:02:18.606Z,17.40
2018-04-13T16:04:53.073Z,17.30
2018-04-13T16:07:27.398Z,17.60
2018-04-13T16:10:01.717Z,18.00
2018-04-13T16:12:36.783Z,17.90
2018-04-13T16:15:11.109Z,17.90
2018-04-13T16:17:45.392Z,18.00
2018-04-13T16:20:20.523Z,18.00
2018-04-13T16:22:54.942Z,18.00
2018-04-13T16:25:29.349Z,18.20
2018-04-13T16:28:03.759Z,18.10
2018-04-13T16:30:38.296Z,17.40
2018-04-13T16:33:12.812Z,17.70
2018-04-13T16:35:47.220Z,17.60
2018-04-13T16:38:22.369Z,17.50
2018-04-13T16:40:56.900Z,17.40
2018-04-13T16:43:31.272Z,17.90
2018-04-13T16:46:06.524Z,17.60
2018-04-13T16:48:40.971Z,17.60
2018-04-13T16:51:15.703Z,17.60
2018-04-13T16:53:50.150Z,18.00
2018-04-13T16:56:24.412Z,18.10
2018-04-13T16:58:59.492Z,17.90
2018-04-13T17:01:33.924Z,17.90
2018-04-13T17:04:08.325Z,17.70
2018-04-13T17:06:42.849Z,17.60
2018-04-13T17:09:17.182Z,17.60
2018-04-13T17:11:51.671Z,17.30
2018-04-13T17:14:26.208Z,17.30
2018-04-13T17:17:00.500Z,17.40
2018-04-13T17:19:34.850Z,17.40
2018-04-13T17:22:09.562Z,17.40
2018-04-13T17:24:43.788Z,17.30
2018-04-13T17:27:19.020Z,17.40
2018-04-13T17:29:53.517Z,17.30
2018-04-13T17:32:27.981Z,17.40
2018-04-13T17:35:03.219Z,17.40
2018-04-13T17:37:37.644Z,17.40
2018-04-13T17:40:12.039Z,17.40
2018-04-13T17:42:46.643Z,17.50
2018-04-13T17:45:20.988Z,17.40
2018-04-13T17:47:55.512Z,17.50
2018-04-13T17:50:29.912Z,17.50
2018-04-13T17:53:04.594Z,17.40
2018-04-13T17:55:38.911Z,17.30
2018-04-13T17:58:13.156Z,17.10
2018-04-13T18:00:47.843Z,17.30
2018-04-13T18:03:22.456Z,17.50
2018-04-13T18:05:56.857Z,17.60
2018-04-13T18:08:31.411Z,17.50
2018-04-13T18:11:08.069Z,17.40
2018-04-13T18:13:43.106Z,17.50
2018-04-13T18:16:18.233Z,17.60
2018-04-13T18:18:52.774Z,17.60
2018-04-13T18:21:27.084Z,17.70
2018-04-13T18:24:01.596Z,17.80
2018-04-13T18:26:35.878Z,17.70
2018-04-13T18:29:10.312Z,17.60
2018-04-13T18:31:45.692Z,17.40
2018-04-13T18:34:20.103Z,17.40
2018-04-13T18:36:54.516Z,17.40
2018-04-13T18:39:29.193Z,17.40
2018-04-13T18:42:03.610Z,17.60
2018-04-13T18:44:38.836Z,17.40
2018-04-13T18:47:13.224Z,17.40
2018-04-13T18:49:48.354Z,17.10
2018-04-13T18:52:22.712Z,17.10
2018-04-13T18:54:57.240Z,16.90
2018-04-13T18:57:31.660Z,17.00
2018-04-13T19:00:06.047Z,17.30
2018-04-13T19:02:41.080Z,17.00
2018-04-13T19:05:15.603Z,16.90
2018-04-13T19:07:50.865Z,17.10
2018-04-13T19:10:25.129Z,17.00
2018-04-13T19:12:59.625Z,17.10
2018-04-13T19:15:34.048Z,17.00
2018-04-13T19:18:08.331Z,16.60
2018-04-13T19:20:44.170Z,16.60
2018-04-13T19:23:18.820Z,16.60
2018-04-13T19:25:53.244Z,16.80
2018-04-13T19:28:28.329Z,16.70
2018-04-13T19:31:02.931Z,16.60
2018-04-13T19:33:37.321Z,16.60
2018-04-13T19:36:11.655Z,16.80
2018-04-13T19:38:45.934Z,17.10
2018-04-13T19:41:20.348Z,16.90
2018-04-13T19:43:54.699Z,16.90
2018-04-13T19:46:29.117Z,16.50
2018-04-13T19:49:03.489Z,16.80
2018-04-13T19:51:37.752Z,16.80
2018-04-13T19:54:14.420Z,16.80
2018-04-13T19:56:49.857Z,16.70
2018-04-13T19:59:24.256Z,16.40
2018-04-13T20:01:59.214Z,16.60
2018-04-13T20:04:33.769Z,16.50
2018-04-13T20:07:08.072Z,16.60
2018-04-13T20:09:42.490Z,16.50
2018-04-13T20:12:20.264Z,16.30
2018-04-13T20:14:54.568Z,16.40
2018-04-13T20:17:28.845Z,16.10
2018-04-13T20:20:03.336Z,16.10
2018-04-13T20:22:37.655Z,16.00
2018-04-13T20:25:12.072Z,15.70
2018-04-13T20:27:46.505Z,15.80
2018-04-13T20:30:20.911Z,15.70
2018-04-13T20:32:55.364Z,15.50
2018-04-13T20:35:29.887Z,15.40
2018-04-13T20:38:04.211Z,15.40
2018-04-13T20:40:38.708Z,15.50
2018-04-13T20:43:12.970Z,15.40
2018-04-13T20:45:47.560Z,15.20
2018-04-13T20:48:22.798Z,15.40
2018-04-13T20:50:57.357Z,15.30
2018-04-13T20:53:31.828Z,15.30
2018-04-13T20:56:06.148Z,15.30
2018-04-13T20:58:40.558Z,15.30
2018-04-13T21:01:15.794Z,15.10
2018-04-13T21:03:50.460Z,15.10
2018-04-13T21:06:24.864Z,15.20
2018-04-13T21:08:59.304Z,15.20
2018-04-13T21:11:34.524Z,15.20
2018-04-13T21:14:09.055Z,15.20
2018-04-13T21:16:43.592Z,15.30
2018-04-13T21:19:18.003Z,15.20
2018-04-13T21:21:52.276Z,15.10
2018-04-13T21:24:26.615Z,15.00
2018-04-13T21:27:01.144Z,15.10
2018-04-13T21:29:35.423Z,15.00
2018-04-13T21:32:09.996Z,15.00
2018-04-13T21:34:44.321Z,14.90
2018-04-13T21:37:18.632Z,14.80
2018-04-13T21:39:52.991Z,14.90
2018-04-13T21:42:27.259Z,15.00
2018-04-13T21:45:02.586Z,15.10
2018-04-13T21:47:37.855Z,15.40
2018-04-13T21:50:12.344Z,15.40
2018-04-13T21:52:47.504Z,15.40
2018-04-13T21:55:21.920Z,15.30
2018-04-13T21:57:57.732Z,15.10
2018-04-13T22:00:33.799Z,14.90
2018-04-13T22:03:09.136Z,15.10
2018-04-13T22:05:44.522Z,15.10
2018-04-13T22:08:19.547Z,15.00
2018-04-13T22:10:54.060Z,15.00
2018-04-13T22:13:32.216Z,14.90
2018-04-13T22:16:06.480Z,15.10
2018-04-13T22:18:40.936Z,15.10
2018-04-13T22:21:15.209Z,15.00
2018-04-13T22:23:49.492Z,14.90
2018-04-13T22:26:23.960Z,14.70
2018-04-13T22:28:58.259Z,14.70
2018-04-13T22:31:32.732Z,14.90
2018-04-13T22:34:07.065Z,14.70
2018-04-13T22:36:42.868Z,14.60
2018-04-13T22:39:17.220Z,14.70
2018-04-13T22:41:51.661Z,14.50
2018-04-13T22:44:26.171Z,14.50
2018-04-13T22:47:00.561Z,14.60
2018-04-13T22:49:35.009Z,14.60
2018-04-13T22:52:09.444Z,14.50
2018-04-13T22:54:44.049Z,14.30
2018-04-13T22:57:20.013Z,14.30
2018-04-13T22:59:54.516Z,14.40
2018-04-13T23:02:29.065Z,14.60
2018-04-13T23:05:03.468Z,14.50
2018-04-13T23:07:38.076Z,14.40
2018-04-13T23:10:12.509Z,14.20
2018-04-13T23:12:46.791Z,14.40
2018-04-13T23:15:21.174Z,14.60
2018-04-13T23:17:55.441Z,14.20
2018-04-13T23:20:29.873Z,14.40
2018-04-13T23:23:04.210Z,14.20
2018-04-13T23:25:38.944Z,14.20
2018-04-13T23:28:13.453Z,14.20
2018-04-13T23:30:47.768Z,14.00
2018-04-13T23:33:22.120Z,13.90
2018-04-13T23:35:56.732Z,14.20
2018-04-13T23:38:30.995Z,14.10
2018-04-13T23:41:05.464Z,13.90
2018-04-13T23:43:39.988Z,13.80
2018-04-13T23:46:14.281Z,13.80
2018-04-13T23:48:48.732Z,13.80
2018-04-13T23:51:23.044Z,13.80
2018-04-13T23:53:57.572Z,13.80
2018-04-13T23:56:32.708Z,13.70
2018-04-13T23:59:07.232Z,13.60
