createdAt,value
2023-05-20T00:04:01.762Z,12.44
2023-05-20T00:09:02.653Z,12.32
2023-05-20T00:14:04.752Z,12.16
2023-05-20T00:19:05.501Z,12.08
2023-05-20T00:24:06.519Z,12.06
2023-05-20T00:29:08.488Z,12.02
2023-05-20T00:34:09.126Z,11.83
2023-05-20T00:39:09.783Z,11.94
2023-05-20T00:44:11.752Z,11.93
2023-05-20T00:49:12.680Z,11.86
2023-05-20T00:54:13.711Z,11.88
2023-05-20T00:59:16.890Z,11.81
2023-05-20T01:04:17.530Z,11.83
2023-05-20T01:09:18.327Z,11.80
2023-05-20T01:14:22.128Z,11.79
2023-05-20T01:19:35.263Z,11.68
2023-05-20T01:24:37.589Z,11.66
2023-05-20T01:29:38.787Z,11.54
2023-05-20T01:34:41.391Z,11.54
2023-05-20T01:39:43.919Z,11.63
2023-05-20T01:44:44.998Z,11.60
2023-05-20T01:49:47.684Z,11.67
2023-05-20T01:54:51.304Z,11.74
2023-05-20T01:59:51.981Z,11.70
2023-05-20T02:04:54.606Z,11.63
2023-05-20T02:09:57.705Z,11.56
2023-05-20T02:14:58.526Z,11.61
2023-05-20T02:19:59.241Z,11.58
2023-05-20T02:25:01.820Z,11.50
2023-05-20T02:30:02.460Z,11.55
2023-05-20T02:35:03.207Z,11.57
2023-05-20T02:40:09.276Z,11.46
2023-05-20T02:45:11.702Z,11.38
2023-05-20T02:50:13.024Z,11.40
2023-05-20T02:55:16.234Z,11.43
2023-05-20T03:00:18.909Z,11.33
2023-05-20T03:05:19.711Z,11.26
2023-05-20T03:10:21.798Z,11.20
2023-05-20T03:15:22.446Z,11.09
2023-05-20T03:20:23.669Z,11.04
2023-05-20T03:25:26.802Z,11.02
2023-05-20T03:30:27.453Z,11.02
2023-05-20T03:35:29.637Z,11.16
2023-05-20T03:40:31.784Z,11.10
2023-05-20T03:45:34.657Z,11.27
2023-05-20T03:50:40.815Z,11.37
2023-05-20T03:55:43.684Z,11.49
2023-05-20T04:00:46.858Z,11.56
2023-05-20T04:05:47.644Z,11.65
2023-05-20T04:10:56.986Z,11.70
2023-05-20T04:15:57.666Z,11.71
2023-05-20T04:21:00.028Z,11.74
2023-05-20T04:26:02.509Z,11.86
2023-05-20T04:31:05.669Z,11.93
2023-05-20T04:36:12.115Z,12.03
2023-05-20T04:41:16.014Z,12.10
2023-05-20T04:46:18.703Z,12.14
2023-05-20T04:51:19.665Z,12.31
2023-05-20T04:56:22.541Z,12.48
2023-05-20T05:01:23.273Z,12.67
2023-05-20T05:06:24.787Z,12.74
2023-05-20T05:11:27.100Z,12.98
2023-05-20T05:16:27.791Z,12.97
2023-05-20T05:21:28.568Z,13.10
2023-05-20T05:26:30.596Z,13.29
2023-05-20T05:31:31.482Z,13.38
2023-05-20T05:36:33.773Z,13.63
2023-05-20T05:41:36.503Z,13.68
2023-05-20T05:46:38.114Z,13.81
2023-05-20T05:51:39.195Z,13.60
2023-05-20T05:56:41.566Z,13.94
2023-05-20T06:01:42.424Z,13.97
2023-05-20T06:06:43.837Z,14.37
2023-05-20T06:11:45.921Z,14.62
2023-05-20T06:16:46.609Z,14.99
2023-05-20T06:21:47.267Z,15.13
2023-05-20T06:26:50.513Z,15.44
2023-05-20T06:31:51.453Z,15.41
2023-05-20T06:36:54.068Z,15.61
2023-05-20T06:41:56.184Z,15.51
2023-05-20T06:47:02.277Z,15.55
2023-05-20T06:52:05.359Z,15.75
2023-05-20T06:57:08.533Z,15.73
2023-05-20T07:02:09.340Z,15.45
2023-05-20T07:07:10.214Z,15.81
2023-05-20T07:12:12.299Z,16.22
2023-05-20T07:17:12.993Z,16.33
2023-05-20T07:22:16.098Z,16.47
2023-05-20T07:27:31.575Z,16.72
2023-05-20T07:32:32.417Z,16.91
2023-05-20T07:37:33.832Z,16.96
2023-05-20T07:42:36.352Z,16.94
2023-05-20T07:47:37.417Z,17.09
2023-05-20T07:52:54.510Z,16.99
2023-05-20T07:57:59.651Z,16.62
2023-05-20T08:03:00.648Z,16.00
2023-05-20T08:08:10.464Z,15.82
2023-05-20T08:13:24.183Z,16.36
2023-05-20T08:18:25.202Z,16.17
2023-05-20T08:23:26.093Z,15.91
2023-05-20T08:28:28.572Z,16.27
2023-05-20T08:33:29.271Z,16.79
2023-05-20T08:38:30.130Z,16.62
2023-05-20T08:43:32.753Z,16.95
2023-05-20T08:48:34.737Z,16.61
2023-05-20T08:53:35.355Z,16.95
2023-05-20T08:58:37.561Z,17.16
2023-05-20T09:03:38.224Z,17.47
2023-05-20T09:08:39.054Z,17.08
2023-05-20T09:13:41.077Z,17.27
2023-05-20T09:18:43.496Z,17.44
2023-05-20T09:23:49.017Z,17.69
2023-05-20T09:28:51.153Z,17.91
2023-05-20T09:33:52.678Z,18.04
2023-05-20T09:38:54.444Z,17.83
2023-05-20T09:43:56.805Z,18.04
2023-05-20T09:48:57.814Z,18.10
2023-05-20T09:53:59.157Z,18.20
2023-05-20T09:59:03.589Z,18.38
2023-05-20T10:04:06.860Z,17.90
2023-05-20T10:09:24.214Z,18.03
2023-05-20T10:14:39.693Z,17.91
2023-05-20T10:19:42.440Z,18.44
2023-05-20T10:24:45.058Z,18.26
2023-05-20T10:29:52.066Z,18.14
2023-05-20T10:34:53.336Z,18.59
2023-05-20T10:39:54.053Z,18.79
2023-05-20T10:44:56.035Z,18.81
2023-05-20T10:49:56.773Z,18.81
2023-05-20T10:54:58.737Z,18.92
2023-05-20T11:00:01.335Z,18.93
2023-05-20T11:05:04.031Z,19.44
2023-05-20T11:10:09.912Z,19.69
2023-05-20T11:15:13.970Z,19.67
2023-05-20T11:20:15.683Z,19.43
2023-05-20T11:25:16.869Z,19.37
2023-05-20T11:30:20.556Z,19.74
2023-05-20T11:35:24.095Z,19.97
2023-05-20T11:40:30.583Z,20.43
2023-05-20T11:45:42.208Z,20.86
2023-05-20T11:50:44.431Z,20.82
2023-05-20T11:55:50.158Z,20.89
2023-05-20T12:00:59.053Z,20.98
2023-05-20T12:06:03.470Z,21.32
2023-05-20T12:11:04.162Z,21.17
2023-05-20T12:16:06.851Z,20.70
2023-05-20T12:21:07.665Z,20.93
2023-05-20T12:26:08.371Z,21.02
2023-05-20T12:31:10.479Z,21.61
2023-05-20T12:36:11.351Z,21.95
2023-05-20T12:41:12.132Z,21.94
2023-05-20T12:46:14.252Z,22.00
2023-05-20T12:51:14.929Z,22.62
2023-05-20T12:56:15.647Z,23.05
2023-05-20T13:01:17.710Z,22.64
2023-05-20T13:06:18.484Z,21.68
2023-05-20T13:11:19.285Z,22.65
2023-05-20T13:16:21.488Z,23.05
2023-05-20T13:21:22.313Z,22.76
2023-05-20T13:26:23.557Z,22.61
2023-05-20T13:31:25.742Z,22.21
2023-05-20T13:36:26.505Z,22.21
2023-05-20T13:41:27.680Z,21.98
2023-05-20T13:46:29.815Z,22.23
2023-05-20T13:51:31.965Z,22.89
2023-05-20T13:56:32.861Z,22.55
2023-05-20T14:01:35.130Z,22.05
2023-05-20T14:06:36.001Z,21.51
2023-05-20T14:11:37.081Z,21.81
2023-05-20T14:16:39.624Z,21.58
2023-05-20T14:21:40.508Z,21.61
2023-05-20T14:26:41.206Z,21.47
2023-05-20T14:31:43.608Z,21.46
2023-05-20T14:36:44.830Z,21.68
2023-05-20T14:41:45.545Z,21.82
2023-05-20T14:46:47.616Z,21.75
2023-05-20T14:51:48.457Z,21.67
2023-05-20T14:56:49.998Z,21.76
2023-05-20T15:01:52.280Z,21.81
2023-05-20T15:06:53.624Z,21.76
2023-05-20T15:11:54.570Z,21.52
2023-05-20T15:16:56.754Z,21.23
2023-05-20T15:21:57.568Z,21.44
2023-05-20T15:26:58.259Z,21.86
2023-05-20T15:32:00.493Z,21.92
2023-05-20T15:37:01.193Z,21.63
2023-05-20T15:42:02.949Z,21.62
2023-05-20T15:47:06.240Z,21.55
2023-05-20T15:52:07.462Z,21.26
2023-05-20T15:57:08.182Z,21.22
2023-05-20T16:02:10.235Z,20.98
2023-05-20T16:07:10.989Z,20.74
2023-05-20T16:12:12.324Z,20.73
2023-05-20T16:17:14.454Z,20.56
2023-05-20T16:22:16.338Z,22.05
2023-05-20T16:27:17.077Z,24.36
2023-05-20T16:32:20.184Z,24.37
2023-05-20T16:37:21.040Z,22.29
2023-05-20T16:42:22.890Z,22.60
2023-05-20T16:47:24.993Z,22.09
2023-05-20T16:52:26.057Z,21.98
2023-05-20T16:57:26.760Z,23.23
2023-05-20T17:02:28.931Z,23.62
2023-05-20T17:07:29.657Z,23.81
2023-05-20T17:12:30.442Z,23.99
2023-05-20T17:17:32.509Z,24.28
2023-05-20T17:22:33.276Z,24.12
2023-05-20T17:27:33.984Z,23.58
2023-05-20T17:32:36.223Z,23.37
2023-05-20T17:37:37.673Z,23.47
2023-05-20T17:42:38.452Z,23.08
2023-05-20T17:47:40.543Z,22.01
2023-05-20T17:52:41.297Z,21.27
2023-05-20T17:57:41.983Z,20.67
2023-05-20T18:02:48.014Z,20.09
2023-05-20T18:07:48.780Z,19.74
2023-05-20T18:12:49.664Z,19.23
2023-05-20T18:17:51.768Z,19.03
2023-05-20T18:22:58.189Z,18.83
2023-05-20T18:27:58.908Z,18.53
2023-05-20T18:33:01.001Z,18.42
2023-05-20T18:38:01.822Z,18.19
2023-05-20T18:43:02.537Z,18.00
2023-05-20T18:48:05.223Z,17.77
2023-05-20T18:53:06.016Z,17.74
2023-05-20T18:58:06.751Z,17.68
2023-05-20T19:03:08.815Z,17.53
2023-05-20T19:08:09.515Z,17.45
2023-05-20T19:13:10.308Z,17.32
2023-05-20T19:18:13.505Z,17.17
2023-05-20T19:23:14.199Z,17.13
2023-05-20T19:28:14.883Z,17.01
2023-05-20T19:33:17.040Z,16.91
2023-05-20T19:38:17.845Z,16.84
2023-05-20T19:43:18.535Z,16.80
2023-05-20T19:48:22.244Z,16.69
2023-05-20T19:53:23.290Z,16.61
2023-05-20T19:58:23.995Z,16.52
2023-05-20T20:03:26.033Z,16.38
2023-05-20T20:08:26.844Z,16.39
2023-05-20T20:13:27.610Z,16.27
2023-05-20T20:18:29.788Z,16.27
2023-05-20T20:23:30.511Z,16.15
2023-05-20T20:28:31.221Z,15.98
2023-05-20T20:33:33.305Z,16.05
2023-05-20T20:38:34.052Z,15.92
2023-05-20T20:43:38.093Z,15.79
2023-05-20T20:48:40.153Z,15.72
2023-05-20T20:53:42.137Z,15.66
2023-05-20T20:58:44.968Z,15.64
2023-05-20T21:03:48.386Z,15.61
2023-05-20T21:08:49.153Z,15.63
2023-05-20T21:13:49.852Z,15.50
2023-05-20T21:18:51.962Z,15.40
2023-05-20T21:23:54.193Z,15.26
2023-05-20T21:28:54.864Z,15.08
2023-05-20T21:33:56.858Z,15.02
2023-05-20T21:38:57.701Z,14.93
2023-05-20T21:43:58.417Z,14.89
2023-05-20T21:49:00.455Z,14.73
2023-05-20T21:54:01.159Z,14.68
2023-05-20T21:59:04.569Z,14.59
2023-05-20T22:04:06.997Z,14.58
2023-05-20T22:09:07.783Z,14.51
2023-05-20T22:14:08.555Z,14.47
2023-05-20T22:19:10.866Z,14.40
2023-05-20T22:24:12.142Z,14.37
2023-05-20T22:29:12.961Z,14.24
2023-05-20T22:34:15.111Z,14.17
2023-05-20T22:39:16.036Z,14.01
2023-05-20T22:44:16.773Z,13.96
2023-05-20T22:49:19.825Z,13.92
2023-05-20T22:54:20.809Z,13.85
2023-05-20T22:59:21.476Z,13.73
2023-05-20T23:04:23.594Z,13.75
2023-05-20T23:09:24.382Z,13.72
2023-05-20T23:14:25.120Z,13.61
2023-05-20T23:19:27.208Z,13.51
2023-05-20T23:24:28.004Z,13.42
2023-05-20T23:29:28.956Z,13.41
2023-05-20T23:34:31.596Z,13.29
2023-05-20T23:39:32.278Z,13.32
2023-05-20T23:44:32.947Z,13.27
2023-05-20T23:49:37.176Z,13.15
2023-05-20T23:54:37.880Z,13.12
2023-05-20T23:59:38.689Z,13.09
