createdAt,value
2023-05-10T00:01:02.792Z,2.50
2023-05-10T00:03:07.173Z,2.00
2023-05-10T00:05:10.419Z,2.00
2023-05-10T00:07:13.317Z,1.87
2023-05-10T00:09:16.457Z,2.00
2023-05-10T00:11:21.572Z,2.10
2023-05-10T00:13:26.098Z,2.03
2023-05-10T00:15:31.450Z,2.05
2023-05-10T00:17:34.382Z,2.00
2023-05-10T00:19:38.845Z,2.10
2023-05-10T00:21:41.952Z,1.90
2023-05-10T00:23:45.015Z,2.43
2023-05-10T00:25:47.915Z,1.90
2023-05-10T00:27:51.560Z,2.10
2023-05-10T00:29:54.527Z,2.20
2023-05-10T00:31:57.579Z,2.10
2023-05-10T00:34:00.718Z,2.60
2023-05-10T00:36:08.379Z,2.40
2023-05-10T00:38:12.112Z,3.50
2023-05-10T00:40:16.024Z,2.70
2023-05-10T00:42:23.478Z,3.10
2023-05-10T00:44:28.637Z,3.47
2023-05-10T00:46:32.736Z,2.77
2023-05-10T00:48:35.908Z,3.10
2023-05-10T00:50:39.305Z,3.23
2023-05-10T00:52:45.180Z,3.70
2023-05-10T00:54:48.670Z,3.63
2023-05-10T00:56:51.692Z,3.70
2023-05-10T00:58:54.700Z,4.40
2023-05-10T01:01:00.282Z,4.10
2023-05-10T01:03:03.291Z,3.80
2023-05-10T01:05:07.193Z,3.97
2023-05-10T01:07:10.094Z,4.10
2023-05-10T01:09:15.066Z,4.40
2023-05-10T01:11:18.101Z,4.70
2023-05-10T01:13:29.214Z,4.97
2023-05-10T01:15:32.885Z,4.70
2023-05-10T01:17:36.444Z,5.20
2023-05-10T01:19:39.461Z,4.72
2023-05-10T01:21:48.355Z,5.32
2023-05-10T01:24:17.755Z,5.40
2023-05-10T01:26:55.039Z,5.75
2023-05-10T01:29:13.025Z,5.40
2023-05-10T01:31:25.334Z,5.60
2023-05-10T01:33:32.719Z,5.40
2023-05-10T01:35:40.201Z,5.97
2023-05-10T01:37:44.977Z,5.97
2023-05-10T01:39:50.245Z,6.40
2023-05-10T01:41:57.080Z,7.00
2023-05-10T01:44:06.600Z,6.80
2023-05-10T01:46:14.905Z,6.90
2023-05-10T01:48:18.832Z,7.22
2023-05-10T01:50:28.344Z,6.20
2023-05-10T01:52:35.150Z,7.25
2023-05-10T01:54:41.553Z,7.77
2023-05-10T01:56:46.188Z,7.70
2023-05-10T01:58:50.885Z,7.65
2023-05-10T02:00:54.787Z,8.93
2023-05-10T02:02:57.949Z,8.93
2023-05-10T02:05:01.534Z,8.67
2023-05-10T02:07:06.312Z,9.00
2023-05-10T02:09:10.108Z,9.20
2023-05-10T02:11:16.975Z,7.80
2023-05-10T02:13:20.507Z,8.68
2023-05-10T02:15:25.779Z,9.68
2023-05-10T02:17:29.711Z,8.07
2023-05-10T02:19:33.619Z,7.30
2023-05-10T02:21:37.446Z,7.47
2023-05-10T02:23:41.928Z,7.33
2023-05-10T02:25:45.732Z,7.85
2023-05-10T02:27:49.348Z,6.87
2023-05-10T02:29:52.906Z,7.43
2023-05-10T02:31:56.897Z,6.67
2023-05-10T02:34:01.166Z,6.10
2023-05-10T02:36:04.930Z,6.50
2023-05-10T02:38:09.186Z,5.90
2023-05-10T02:40:14.730Z,6.30
2023-05-10T02:42:19.774Z,6.50
2023-05-10T02:44:24.583Z,5.45
2023-05-10T02:46:27.715Z,4.88
2023-05-10T02:48:33.327Z,4.78
2023-05-10T02:50:37.652Z,4.35
2023-05-10T02:52:42.872Z,4.60
2023-05-10T02:54:48.087Z,4.70
2023-05-10T02:56:54.851Z,4.40
2023-05-10T02:58:57.906Z,4.17
2023-05-10T03:01:02.065Z,3.93
2023-05-10T03:03:05.467Z,4.03
2023-05-10T03:05:09.316Z,4.00
2023-05-10T03:07:12.835Z,5.53
2023-05-10T03:09:17.297Z,4.05
2023-05-10T03:11:31.521Z,4.10
2023-05-10T03:13:44.870Z,3.55
2023-05-10T03:15:57.894Z,3.30
2023-05-10T03:18:05.314Z,3.38
2023-05-10T03:20:12.646Z,3.55
2023-05-10T03:22:22.262Z,2.92
2023-05-10T03:24:29.913Z,2.95
2023-05-10T03:26:35.323Z,2.60
2023-05-10T03:28:47.947Z,3.33
2023-05-10T03:30:51.773Z,2.60
2023-05-10T03:32:55.210Z,2.70
2023-05-10T03:34:58.174Z,2.90
2023-05-10T03:37:02.777Z,3.17
2023-05-10T03:39:07.943Z,3.20
2023-05-10T03:41:11.031Z,4.03
2023-05-10T03:43:14.201Z,3.40
2023-05-10T03:45:18.779Z,4.03
2023-05-10T03:47:22.021Z,4.05
2023-05-10T03:49:25.073Z,3.70
2023-05-10T03:51:29.061Z,2.73
2023-05-10T03:53:32.298Z,3.60
2023-05-10T03:55:37.348Z,3.40
2023-05-10T03:57:40.324Z,3.70
2023-05-10T03:59:44.030Z,4.43
2023-05-10T04:01:48.638Z,4.07
2023-05-10T04:03:51.875Z,4.70
2023-05-10T04:06:01.575Z,4.17
2023-05-10T04:08:04.875Z,4.43
2023-05-10T04:10:08.736Z,4.03
2023-05-10T04:12:11.981Z,4.22
2023-05-10T04:14:14.887Z,5.00
2023-05-10T04:16:17.903Z,6.30
2023-05-10T04:18:22.153Z,5.83
2023-05-10T04:20:25.035Z,5.10
2023-05-10T04:22:28.746Z,5.93
2023-05-10T04:24:31.957Z,7.43
2023-05-10T04:26:34.836Z,8.60
2023-05-10T04:28:37.891Z,8.80
2023-05-10T04:30:41.420Z,10.30
2023-05-10T04:32:44.464Z,10.87
2023-05-10T04:34:48.911Z,12.27
2023-05-10T04:36:51.875Z,11.93
2023-05-10T04:38:54.741Z,12.27
2023-05-10T04:41:06.178Z,12.63
2023-05-10T04:43:09.423Z,12.90
2023-05-10T04:45:13.055Z,12.20
2023-05-10T04:47:17.247Z,12.63
2023-05-10T04:49:20.319Z,14.17
2023-05-10T04:51:24.606Z,14.97
2023-05-10T04:53:27.754Z,14.30
2023-05-10T04:55:30.736Z,13.10
2023-05-10T04:57:33.642Z,12.60
2023-05-10T04:59:38.300Z,13.93
2023-05-10T05:01:41.702Z,12.20
2023-05-10T05:03:44.903Z,12.33
2023-05-10T05:05:48.137Z,13.07
2023-05-10T05:07:55.176Z,12.90
2023-05-10T05:09:58.235Z,12.83
2023-05-10T05:12:01.570Z,14.07
2023-05-10T05:14:04.470Z,14.17
2023-05-10T05:16:08.025Z,14.87
2023-05-10T05:18:11.065Z,15.00
2023-05-10T05:20:14.769Z,14.47
2023-05-10T05:22:19.569Z,15.40
2023-05-10T05:24:24.145Z,15.67
2023-05-10T05:26:27.459Z,16.87
2023-05-10T05:28:33.894Z,16.60
2023-05-10T05:30:36.823Z,16.53
2023-05-10T05:32:39.766Z,16.63
2023-05-10T05:34:42.745Z,17.43
2023-05-10T05:36:45.654Z,17.60
2023-05-10T05:38:48.722Z,19.20
2023-05-10T05:40:53.106Z,20.70
2023-05-10T05:42:56.423Z,20.37
2023-05-10T05:44:59.379Z,20.40
2023-05-10T05:47:02.736Z,20.53
2023-05-10T05:49:06.436Z,21.40
2023-05-10T05:51:09.335Z,21.43
2023-05-10T05:53:12.274Z,22.93
2023-05-10T05:55:15.611Z,23.80
2023-05-10T05:57:20.030Z,22.47
2023-05-10T05:59:22.974Z,24.23
2023-05-10T06:01:25.819Z,23.23
2023-05-10T06:03:28.926Z,24.37
2023-05-10T06:05:31.916Z,27.10
2023-05-10T06:07:34.807Z,25.67
2023-05-10T06:09:38.088Z,25.20
2023-05-10T06:11:40.995Z,26.00
2023-05-10T06:13:45.590Z,26.70
2023-05-10T06:15:48.759Z,28.00
2023-05-10T06:17:52.020Z,25.95
2023-05-10T06:19:55.295Z,27.65
2023-05-10T06:21:58.278Z,26.73
2023-05-10T06:24:01.155Z,26.15
2023-05-10T06:26:04.181Z,27.52
2023-05-10T06:28:07.092Z,28.02
2023-05-10T06:30:14.221Z,28.48
2023-05-10T06:32:17.232Z,26.17
2023-05-10T06:34:20.269Z,28.17
2023-05-10T06:36:24.403Z,27.63
2023-05-10T06:38:27.390Z,26.23
2023-05-10T06:40:30.512Z,26.45
2023-05-10T06:42:33.523Z,26.83
2023-05-10T06:44:36.745Z,29.02
2023-05-10T06:46:41.106Z,27.90
2023-05-10T06:48:44.291Z,28.38
2023-05-10T06:50:47.306Z,28.38
2023-05-10T06:52:52.397Z,28.60
2023-05-10T06:54:56.000Z,27.52
2023-05-10T06:56:58.848Z,28.33
2023-05-10T06:59:01.767Z,27.75
2023-05-10T07:01:06.273Z,28.75
2023-05-10T07:03:10.877Z,29.40
2023-05-10T07:05:14.005Z,30.30
2023-05-10T07:07:17.376Z,30.90
2023-05-10T07:09:20.516Z,30.60
2023-05-10T07:11:23.583Z,30.63
2023-05-10T07:13:26.848Z,31.10
2023-05-10T07:15:30.080Z,27.92
2023-05-10T07:17:34.383Z,30.27
2023-05-10T07:19:38.921Z,29.15
2023-05-10T07:21:44.118Z,27.50
2023-05-10T07:23:47.318Z,30.63
2023-05-10T07:25:50.875Z,27.50
2023-05-10T07:27:53.727Z,26.77
2023-05-10T07:29:57.569Z,27.92
2023-05-10T07:32:00.582Z,28.20
2023-05-10T07:34:03.567Z,25.48
2023-05-10T07:36:08.293Z,27.52
2023-05-10T07:38:12.029Z,27.30
2023-05-10T07:40:15.081Z,25.77
2023-05-10T07:42:18.021Z,25.88
2023-05-10T07:44:21.379Z,25.85
2023-05-10T07:46:24.556Z,25.83
2023-05-10T07:48:27.952Z,23.73
2023-05-10T07:50:31.467Z,24.40
2023-05-10T07:52:36.046Z,22.52
2023-05-10T07:54:39.236Z,22.40
2023-05-10T07:56:46.521Z,20.38
2023-05-10T07:58:49.572Z,21.10
2023-05-10T08:00:52.762Z,21.25
2023-05-10T08:02:56.091Z,20.25
2023-05-10T08:04:59.358Z,17.73
2023-05-10T08:07:02.512Z,16.65
2023-05-10T08:09:07.297Z,17.73
2023-05-10T08:11:10.284Z,17.95
2023-05-10T08:13:13.399Z,16.17
2023-05-10T08:15:17.238Z,16.58
2023-05-10T08:17:22.066Z,16.80
2023-05-10T08:19:26.530Z,16.40
2023-05-10T08:21:29.801Z,17.35
2023-05-10T08:23:34.234Z,17.58
2023-05-10T08:25:38.601Z,18.10
2023-05-10T08:27:41.767Z,17.23
2023-05-10T08:29:50.232Z,17.52
2023-05-10T08:31:53.901Z,16.77
2023-05-10T08:33:57.164Z,17.95
2023-05-10T08:36:00.338Z,17.80
2023-05-10T08:38:03.499Z,18.83
2023-05-10T08:40:07.655Z,17.83
2023-05-10T08:42:13.554Z,19.40
2023-05-10T08:44:19.181Z,19.25
2023-05-10T08:46:23.702Z,19.38
2023-05-10T08:48:27.181Z,19.55
2023-05-10T08:50:30.435Z,20.38
2023-05-10T08:52:35.017Z,19.83
2023-05-10T08:54:40.353Z,19.15
2023-05-10T08:56:43.392Z,22.17
2023-05-10T08:58:48.449Z,16.65
2023-05-10T09:00:53.355Z,14.43
2023-05-10T09:02:56.793Z,13.57
2023-05-10T09:05:01.510Z,12.90
2023-05-10T09:07:04.657Z,12.48
2023-05-10T09:09:07.961Z,12.32
2023-05-10T09:11:11.316Z,11.23
2023-05-10T09:13:16.112Z,10.77
2023-05-10T09:15:20.994Z,9.43
2023-05-10T09:17:26.592Z,10.25
2023-05-10T09:19:32.717Z,10.18
2023-05-10T09:21:37.737Z,9.82
2023-05-10T09:23:40.695Z,11.35
2023-05-10T09:25:44.160Z,11.73
2023-05-10T09:27:48.597Z,13.73
2023-05-10T09:29:55.523Z,14.45
2023-05-10T09:31:59.998Z,14.52
2023-05-10T09:34:03.109Z,16.15
2023-05-10T09:36:09.448Z,15.00
2023-05-10T09:38:13.793Z,14.60
2023-05-10T09:40:19.714Z,14.95
2023-05-10T09:42:22.825Z,15.30
2023-05-10T09:44:27.673Z,14.40
2023-05-10T09:46:30.901Z,14.52
2023-05-10T09:48:35.371Z,16.05
2023-05-10T09:50:38.707Z,14.40
2023-05-10T09:52:49.866Z,14.60
2023-05-10T09:54:55.476Z,14.50
2023-05-10T09:56:58.566Z,15.73
2023-05-10T09:59:04.742Z,15.07
2023-05-10T10:01:13.303Z,16.40
2023-05-10T10:03:17.748Z,13.90
2023-05-10T10:05:22.300Z,13.52
2023-05-10T10:07:27.916Z,12.85
2023-05-10T10:09:31.080Z,10.88
2023-05-10T10:11:34.319Z,11.35
2023-05-10T10:13:37.344Z,11.20
2023-05-10T10:15:40.707Z,10.40
2023-05-10T10:17:45.621Z,9.18
2023-05-10T10:19:50.689Z,10.23
2023-05-10T10:21:55.098Z,9.48
2023-05-10T10:23:58.208Z,8.23
2023-05-10T10:26:02.042Z,9.15
2023-05-10T10:28:19.700Z,8.05
2023-05-10T10:30:28.350Z,6.88
2023-05-10T10:32:39.846Z,6.78
2023-05-10T10:34:43.202Z,7.63
2023-05-10T10:36:48.568Z,7.32
2023-05-10T10:39:03.163Z,7.35
2023-05-10T10:41:13.856Z,7.00
2023-05-10T10:43:27.638Z,8.02
2023-05-10T10:45:31.994Z,7.15
2023-05-10T10:47:34.941Z,6.60
2023-05-10T10:49:46.310Z,7.03
2023-05-10T10:52:16.852Z,7.00
2023-05-10T10:54:30.707Z,6.18
2023-05-10T10:56:35.769Z,6.32
2023-05-10T10:58:40.983Z,6.95
2023-05-10T11:00:46.422Z,7.25
2023-05-10T11:02:52.920Z,7.25
2023-05-10T11:04:56.184Z,7.18
2023-05-10T11:07:20.684Z,8.38
2023-05-10T11:09:26.914Z,7.07
2023-05-10T11:11:31.587Z,9.02
2023-05-10T11:13:36.522Z,8.10
2023-05-10T11:15:41.695Z,8.60
2023-05-10T11:17:44.868Z,12.75
2023-05-10T11:20:08.592Z,13.13
2023-05-10T11:22:15.266Z,14.85
2023-05-10T11:24:20.065Z,13.80
2023-05-10T11:26:26.514Z,12.80
2023-05-10T11:28:29.872Z,13.00
2023-05-10T11:30:33.605Z,12.38
2023-05-10T11:32:38.976Z,12.48
2023-05-10T11:34:42.246Z,10.73
2023-05-10T11:36:45.411Z,10.73
2023-05-10T11:38:48.652Z,9.70
2023-05-10T11:40:54.406Z,9.90
2023-05-10T11:42:59.575Z,9.23
2023-05-10T11:45:03.195Z,10.73
2023-05-10T11:47:07.040Z,10.23
2023-05-10T11:49:10.174Z,10.60
2023-05-10T11:51:14.203Z,10.50
2023-05-10T11:53:17.208Z,9.05
2023-05-10T11:55:20.759Z,8.02
2023-05-10T11:57:29.150Z,10.13
2023-05-10T11:59:34.776Z,10.60
2023-05-10T12:01:38.793Z,10.43
2023-05-10T12:03:42.843Z,9.35
2023-05-10T12:05:45.912Z,11.07
2023-05-10T12:07:49.308Z,10.38
2023-05-10T12:10:13.112Z,10.32
2023-05-10T12:12:18.531Z,11.23
2023-05-10T12:14:22.621Z,11.15
2023-05-10T12:16:29.125Z,10.77
2023-05-10T12:18:34.420Z,11.40
2023-05-10T12:20:37.648Z,11.20
2023-05-10T12:22:41.499Z,10.77
2023-05-10T12:24:44.663Z,10.85
2023-05-10T12:26:49.332Z,10.60
2023-05-10T12:28:52.992Z,10.80
2023-05-10T12:30:56.794Z,9.98
2023-05-10T12:33:11.181Z,9.80
2023-05-10T12:35:15.343Z,10.73
2023-05-10T12:37:18.315Z,11.30
2023-05-10T12:39:21.265Z,10.55
2023-05-10T12:41:24.586Z,10.45
2023-05-10T12:43:27.890Z,9.20
2023-05-10T12:45:31.665Z,8.38
2023-05-10T12:47:35.070Z,10.02
2023-05-10T12:49:40.915Z,10.02
2023-05-10T12:51:45.650Z,9.18
2023-05-10T12:53:49.718Z,10.88
2023-05-10T12:55:53.253Z,8.82
2023-05-10T12:57:57.375Z,9.77
2023-05-10T13:00:00.818Z,8.77
2023-05-10T13:02:03.828Z,8.77
2023-05-10T13:04:09.565Z,7.03
2023-05-10T13:06:15.836Z,8.45
2023-05-10T13:08:18.981Z,9.02
2023-05-10T13:10:23.540Z,7.85
2023-05-10T13:12:26.624Z,8.35
2023-05-10T13:14:30.191Z,7.97
2023-05-10T13:16:33.754Z,8.65
2023-05-10T13:18:36.895Z,7.55
2023-05-10T13:20:40.701Z,8.38
2023-05-10T13:22:45.320Z,7.45
2023-05-10T13:24:48.657Z,7.43
2023-05-10T13:26:51.925Z,6.70
2023-05-10T13:28:56.514Z,6.80
2023-05-10T13:31:02.094Z,6.03
2023-05-10T13:33:06.308Z,6.03
2023-05-10T13:35:12.035Z,7.45
2023-05-10T13:37:16.035Z,6.57
2023-05-10T13:39:20.438Z,6.40
2023-05-10T13:41:23.741Z,6.50
2023-05-10T13:43:27.475Z,7.45
2023-05-10T13:45:31.624Z,7.78
2023-05-10T13:47:34.540Z,7.20
2023-05-10T13:49:37.497Z,7.10
2023-05-10T13:51:40.480Z,6.90
2023-05-10T13:53:43.849Z,6.90
2023-05-10T13:55:48.401Z,6.53
2023-05-10T13:57:51.419Z,6.65
2023-05-10T13:59:55.919Z,6.65
2023-05-10T14:02:00.807Z,6.38
2023-05-10T14:04:04.511Z,6.13
2023-05-10T14:06:08.406Z,6.50
2023-05-10T14:08:11.909Z,7.60
2023-05-10T14:10:14.976Z,6.78
2023-05-10T14:12:19.751Z,7.13
2023-05-10T14:14:22.802Z,6.22
2023-05-10T14:16:25.914Z,6.78
2023-05-10T14:18:29.307Z,6.35
2023-05-10T14:20:34.948Z,6.78
2023-05-10T14:22:40.454Z,7.82
2023-05-10T14:24:47.717Z,6.75
2023-05-10T14:26:54.712Z,6.68
2023-05-10T14:29:00.030Z,6.30
2023-05-10T14:31:03.415Z,6.45
2023-05-10T14:33:08.797Z,5.65
2023-05-10T14:35:13.396Z,6.45
2023-05-10T14:37:16.710Z,5.53
2023-05-10T14:39:20.893Z,5.22
2023-05-10T14:41:25.757Z,6.22
2023-05-10T14:43:29.240Z,5.50
2023-05-10T14:45:33.913Z,5.32
2023-05-10T14:47:38.358Z,5.63
2023-05-10T14:49:42.179Z,6.03
2023-05-10T14:51:46.176Z,5.20
2023-05-10T14:53:49.580Z,5.05
2023-05-10T15:00:06.322Z,4.47
2023-05-10T15:02:11.850Z,4.28
2023-05-10T15:04:17.350Z,4.28
2023-05-10T15:06:25.988Z,4.00
2023-05-10T15:08:29.178Z,4.20
2023-05-10T15:10:34.463Z,3.53
2023-05-10T15:12:37.668Z,4.00
2023-05-10T15:14:40.702Z,4.40
2023-05-10T15:16:43.752Z,4.00
2023-05-10T15:18:48.097Z,3.75
2023-05-10T15:20:51.591Z,3.00
2023-05-10T15:22:54.912Z,2.80
2023-05-10T15:24:58.114Z,2.53
2023-05-10T15:27:01.021Z,2.90
2023-05-10T15:29:04.066Z,2.95
2023-05-10T15:31:07.192Z,2.75
2023-05-10T15:33:11.898Z,2.72
2023-05-10T15:35:16.308Z,3.17
2023-05-10T15:37:19.574Z,2.88
2023-05-10T15:39:22.519Z,2.63
2023-05-10T15:41:25.695Z,2.35
2023-05-10T15:43:28.631Z,2.90
2023-05-10T15:45:31.616Z,2.72
2023-05-10T15:47:35.237Z,1.90
2023-05-10T15:49:38.455Z,2.60
2023-05-10T15:51:43.267Z,2.55
2023-05-10T15:53:56.832Z,2.42
2023-05-10T15:56:09.321Z,2.10
2023-05-10T15:58:12.794Z,2.75
2023-05-10T16:00:16.933Z,2.40
2023-05-10T16:02:19.817Z,2.63
2023-05-10T16:04:22.718Z,2.60
2023-05-10T16:06:25.574Z,3.08
2023-05-10T16:08:30.748Z,2.83
2023-05-10T16:10:34.370Z,3.50
2023-05-10T16:12:37.315Z,3.28
2023-05-10T16:14:40.208Z,2.95
2023-05-10T16:16:43.379Z,3.25
2023-05-10T16:18:46.476Z,3.58
2023-05-10T16:20:49.542Z,3.67
2023-05-10T16:22:52.542Z,3.30
2023-05-10T16:24:58.015Z,3.50
2023-05-10T16:27:01.065Z,3.10
2023-05-10T16:29:04.149Z,3.08
2023-05-10T16:31:07.139Z,3.67
2023-05-10T16:33:10.167Z,2.67
2023-05-10T16:35:13.241Z,3.30
2023-05-10T16:37:16.341Z,2.83
2023-05-10T16:39:19.307Z,3.03
2023-05-10T16:41:24.656Z,2.88
2023-05-10T16:43:28.716Z,3.15
2023-05-10T16:49:43.502Z,3.38
2023-05-10T16:51:46.724Z,4.35
2023-05-10T16:53:49.853Z,3.65
2023-05-10T16:55:52.836Z,4.13
2023-05-10T16:58:00.924Z,3.97
2023-05-10T17:00:04.496Z,4.43
2023-05-10T17:02:07.962Z,4.47
2023-05-10T17:04:11.044Z,4.68
2023-05-10T17:06:14.353Z,4.10
2023-05-10T17:08:17.507Z,3.70
2023-05-10T17:10:21.055Z,4.53
2023-05-10T17:12:24.708Z,4.25
2023-05-10T17:14:29.058Z,3.75
2023-05-10T17:16:32.105Z,4.25
2023-05-10T17:18:35.463Z,4.72
2023-05-10T17:20:39.090Z,4.20
2023-05-10T17:22:42.758Z,4.03
2023-05-10T17:24:46.698Z,4.50
2023-05-10T17:26:49.666Z,4.85
2023-05-10T17:28:54.485Z,5.72
2023-05-10T17:30:59.689Z,5.72
2023-05-10T17:33:02.771Z,5.22
2023-05-10T17:35:06.855Z,6.50
2023-05-10T17:37:10.232Z,6.30
2023-05-10T17:39:15.106Z,6.93
2023-05-10T17:41:21.802Z,7.50
2023-05-10T17:43:26.090Z,5.97
2023-05-10T17:45:29.056Z,6.40
2023-05-10T17:47:36.377Z,6.43
2023-05-10T17:49:40.853Z,6.45
2023-05-10T17:51:48.079Z,7.35
2023-05-10T17:53:51.362Z,6.68
2023-05-10T17:55:58.067Z,6.75
2023-05-10T17:58:01.802Z,7.40
2023-05-10T18:00:08.720Z,6.53
2023-05-10T18:02:11.607Z,6.75
2023-05-10T18:04:16.229Z,7.57
2023-05-10T18:06:19.661Z,7.40
2023-05-10T18:08:26.991Z,6.38
2023-05-10T18:10:30.527Z,7.93
2023-05-10T18:12:33.916Z,7.35
2023-05-10T18:14:41.194Z,7.55
2023-05-10T18:16:45.063Z,7.78
2023-05-10T18:18:48.166Z,6.65
2023-05-10T18:20:56.693Z,6.80
2023-05-10T18:23:00.626Z,7.72
2023-05-10T18:25:03.828Z,9.50
2023-05-10T18:27:09.844Z,8.65
2023-05-10T18:29:13.057Z,10.43
2023-05-10T18:31:16.532Z,10.38
2023-05-10T18:33:19.913Z,9.60
2023-05-10T18:35:25.004Z,10.68
2023-05-10T18:37:30.116Z,10.18
2023-05-10T18:39:33.376Z,10.32
2023-05-10T18:41:36.402Z,9.68
2023-05-10T18:43:39.363Z,9.80
2023-05-10T18:45:42.260Z,8.55
2023-05-10T18:47:45.249Z,9.57
2023-05-10T18:49:48.777Z,9.43
2023-05-10T18:51:52.782Z,9.23
2023-05-10T18:53:57.054Z,10.20
2023-05-10T18:56:00.512Z,10.35
2023-05-10T18:58:03.565Z,11.07
2023-05-10T19:00:08.606Z,11.73
2023-05-10T19:02:11.753Z,12.45
2023-05-10T19:04:14.838Z,12.10
2023-05-10T19:06:19.434Z,14.50
2023-05-10T19:08:22.384Z,14.60
2023-05-10T19:10:27.579Z,12.27
2023-05-10T19:12:31.583Z,13.75
2023-05-10T19:14:36.231Z,13.77
2023-05-10T19:16:40.523Z,14.20
2023-05-10T19:18:44.151Z,13.80
2023-05-10T19:20:48.021Z,14.65
2023-05-10T19:23:08.348Z,14.48
2023-05-10T19:25:13.130Z,14.20
2023-05-10T19:27:17.597Z,15.05
2023-05-10T19:29:20.613Z,14.98
2023-05-10T19:31:23.539Z,14.75
2023-05-10T19:33:26.679Z,15.93
2023-05-10T19:35:29.736Z,16.92
2023-05-10T19:37:32.878Z,15.55
2023-05-10T19:39:36.028Z,14.48
2023-05-10T19:41:39.018Z,14.90
2023-05-10T19:43:43.738Z,17.30
2023-05-10T19:45:46.792Z,17.20
2023-05-10T19:47:50.149Z,18.02
2023-05-10T19:49:53.213Z,14.93
2023-05-10T19:51:56.401Z,16.55
2023-05-10T19:54:00.518Z,16.00
2023-05-10T19:56:06.667Z,15.02
2023-05-10T19:58:09.852Z,16.50
2023-05-10T20:00:15.950Z,17.95
2023-05-10T20:02:18.929Z,16.50
2023-05-10T20:04:23.215Z,16.70
2023-05-10T20:06:27.434Z,14.68
2023-05-10T20:08:31.040Z,16.77
2023-05-10T20:10:34.961Z,19.88
2023-05-10T20:12:38.058Z,17.83
2023-05-10T20:14:41.004Z,17.95
2023-05-10T20:16:45.717Z,17.65
2023-05-10T20:18:48.762Z,18.38
2023-05-10T20:20:55.073Z,19.17
2023-05-10T20:22:58.006Z,21.42
2023-05-10T20:25:00.971Z,22.05
2023-05-10T20:27:04.653Z,19.92
2023-05-10T20:29:09.734Z,19.77
2023-05-10T20:31:13.751Z,21.02
2023-05-10T20:33:19.157Z,20.88
2023-05-10T20:35:22.178Z,20.05
2023-05-10T20:37:27.497Z,21.38
2023-05-10T20:39:30.471Z,22.02
2023-05-10T20:41:33.397Z,20.85
2023-05-10T20:43:36.555Z,19.15
2023-05-10T20:45:39.564Z,18.40
2023-05-10T20:47:42.847Z,17.73
2023-05-10T20:49:47.394Z,18.42
2023-05-10T20:51:51.670Z,17.70
2023-05-10T20:53:57.151Z,16.90
2023-05-10T20:56:00.212Z,17.50
2023-05-10T20:58:04.984Z,16.35
2023-05-10T21:00:12.146Z,15.63
2023-05-10T21:02:15.291Z,18.00
2023-05-10T21:04:18.310Z,17.00
2023-05-10T21:06:22.922Z,14.75
2023-05-10T21:08:28.060Z,16.17
2023-05-10T21:10:31.593Z,15.05
2023-05-10T21:12:34.807Z,15.20
2023-05-10T21:14:37.805Z,16.20
2023-05-10T21:16:40.824Z,15.65
2023-05-10T21:18:44.060Z,15.00
2023-05-10T21:20:46.996Z,16.02
2023-05-10T21:22:51.826Z,15.38
2023-05-10T21:24:57.271Z,15.05
2023-05-10T21:27:01.799Z,13.95
2023-05-10T21:29:09.566Z,16.02
2023-05-10T21:31:14.944Z,13.80
2023-05-10T21:33:17.932Z,16.33
2023-05-10T21:35:21.840Z,16.25
2023-05-10T21:37:25.198Z,14.90
2023-05-10T21:39:29.568Z,15.70
2023-05-10T21:41:32.590Z,14.85
2023-05-10T21:43:37.894Z,15.10
2023-05-10T21:45:41.314Z,15.32
2023-05-10T21:48:07.127Z,14.88
2023-05-10T21:50:12.130Z,16.65
2023-05-10T21:52:15.528Z,15.85
2023-05-10T21:54:20.526Z,15.60
2023-05-10T21:56:32.191Z,16.58
2023-05-10T21:58:35.667Z,18.13
2023-05-10T22:00:41.484Z,20.35
2023-05-10T22:02:44.502Z,19.35
2023-05-10T22:04:49.093Z,16.90
2023-05-10T22:06:52.113Z,18.50
2023-05-10T22:08:55.050Z,18.38
2023-05-10T22:10:58.093Z,18.65
2023-05-10T22:13:02.325Z,17.00
2023-05-10T22:15:10.233Z,17.63
2023-05-10T22:17:15.100Z,19.67
2023-05-10T22:19:18.402Z,17.70
2023-05-10T22:21:21.434Z,17.88
2023-05-10T22:23:25.153Z,17.67
2023-05-10T22:25:28.528Z,19.27
2023-05-10T22:27:31.439Z,17.23
2023-05-10T22:29:36.252Z,18.23
2023-05-10T22:31:39.333Z,20.02
2023-05-10T22:33:42.381Z,19.15
2023-05-10T22:35:45.378Z,17.50
2023-05-10T22:37:48.403Z,17.55
2023-05-10T22:39:51.753Z,17.88
2023-05-10T22:41:55.239Z,16.45
2023-05-10T22:43:58.277Z,17.92
2023-05-10T22:46:02.634Z,20.50
2023-05-10T22:48:06.427Z,20.75
2023-05-10T22:50:10.359Z,18.05
2023-05-10T22:52:13.576Z,18.38
2023-05-10T22:54:16.686Z,18.60
2023-05-10T22:56:20.131Z,19.80
2023-05-10T22:58:23.188Z,20.25
2023-05-10T23:00:26.476Z,19.52
2023-05-10T23:02:32.128Z,19.25
2023-05-10T23:04:35.197Z,19.95
2023-05-10T23:06:39.495Z,17.92
2023-05-10T23:08:43.267Z,21.23
2023-05-10T23:10:46.340Z,19.42
2023-05-10T23:12:49.309Z,20.95
2023-05-10T23:14:52.282Z,18.58
2023-05-10T23:16:55.186Z,19.63
2023-05-10T23:19:00.031Z,19.52
2023-05-10T23:21:03.314Z,18.35
2023-05-10T23:23:06.882Z,18.90
2023-05-10T23:25:11.111Z,19.40
2023-05-10T23:27:14.510Z,18.48
2023-05-10T23:29:17.833Z,20.50
2023-05-10T23:31:20.807Z,19.33
2023-05-10T23:33:24.277Z,20.77
2023-05-10T23:35:28.849Z,18.38
2023-05-10T23:37:31.840Z,18.98
2023-05-10T23:39:34.806Z,18.80
2023-05-10T23:41:38.192Z,20.63
2023-05-10T23:43:41.099Z,19.42
2023-05-10T23:45:44.051Z,21.25
2023-05-10T23:47:46.925Z,19.48
2023-05-10T23:49:51.245Z,20.00
2023-05-10T23:51:55.928Z,17.17
2023-05-10T23:53:59.086Z,20.73
2023-05-10T23:56:04.444Z,18.85
2023-05-10T23:58:07.406Z,20.73
