createdAt,value
2023-05-08T00:01:03.361Z,184.43
2023-05-08T00:03:30.536Z,180.37
2023-05-08T00:05:57.701Z,182.37
2023-05-08T00:08:25.116Z,185.90
2023-05-08T00:10:52.083Z,177.87
2023-05-08T00:13:19.303Z,179.53
2023-05-08T00:15:46.514Z,182.33
2023-05-08T00:18:13.483Z,180.90
2023-05-08T00:20:40.463Z,184.27
2023-05-08T00:23:07.677Z,184.27
2023-05-08T00:25:34.720Z,182.17
2023-05-08T00:28:01.690Z,177.87
2023-05-08T00:30:28.648Z,185.53
2023-05-08T00:32:55.717Z,183.97
2023-05-08T00:35:22.852Z,182.90
2023-05-08T00:37:49.854Z,181.07
2023-05-08T00:40:16.767Z,181.43
2023-05-08T00:42:43.731Z,184.87
2023-05-08T00:45:11.221Z,182.00
2023-05-08T00:47:38.726Z,179.63
2023-05-08T00:50:06.335Z,179.70
2023-05-08T00:52:33.717Z,180.13
2023-05-08T00:55:03.355Z,180.00
2023-05-08T00:57:34.533Z,181.73
2023-05-08T01:00:04.664Z,178.93
2023-05-08T01:02:32.471Z,181.47
2023-05-08T01:05:00.243Z,177.43
2023-05-08T01:07:28.122Z,179.43
2023-05-08T01:09:55.477Z,188.97
2023-05-08T01:12:34.476Z,224.33
2023-05-08T01:15:16.916Z,200.67
2023-05-08T01:18:17.672Z,189.47
2023-05-08T01:21:01.122Z,189.67
2023-05-08T01:23:39.578Z,201.07
2023-05-08T01:26:40.284Z,188.93
2023-05-08T01:29:31.315Z,183.87
2023-05-08T01:32:19.903Z,186.93
2023-05-08T01:34:58.467Z,183.57
2023-05-08T01:37:51.921Z,186.33
2023-05-08T01:40:56.982Z,185.17
2023-05-08T01:43:39.445Z,183.47
2023-05-08T01:46:15.112Z,178.13
2023-05-08T01:48:51.899Z,179.93
2023-05-08T01:51:23.294Z,177.83
2023-05-08T01:53:56.485Z,186.60
2023-05-08T01:56:25.649Z,176.80
2023-05-08T01:58:55.508Z,183.30
2023-05-08T02:01:25.468Z,181.07
2023-05-08T02:03:55.008Z,184.63
2023-05-08T02:06:23.116Z,180.17
2023-05-08T02:08:53.716Z,182.97
2023-05-08T02:11:22.015Z,182.53
2023-05-08T02:13:50.062Z,174.27
2023-05-08T02:16:19.294Z,181.33
2023-05-08T02:18:52.504Z,181.60
2023-05-08T02:21:20.833Z,177.97
2023-05-08T02:23:49.245Z,178.53
2023-05-08T02:26:17.124Z,183.90
2023-05-08T02:28:45.346Z,184.47
2023-05-08T02:31:14.082Z,185.20
2023-05-08T02:33:44.108Z,182.33
2023-05-08T02:36:18.301Z,187.47
2023-05-08T02:38:51.833Z,186.73
2023-05-08T02:41:22.345Z,184.87
2023-05-08T02:43:52.038Z,179.60
2023-05-08T02:46:27.493Z,182.03
2023-05-08T02:49:08.106Z,184.03
2023-05-08T02:52:10.322Z,180.67
2023-05-08T02:55:00.964Z,182.87
2023-05-08T02:57:49.057Z,178.77
2023-05-08T03:00:21.022Z,180.53
2023-05-08T03:03:00.258Z,176.43
2023-05-08T03:05:35.558Z,179.57
2023-05-08T03:08:11.753Z,180.53
2023-05-08T03:10:42.089Z,179.87
2023-05-08T03:13:11.854Z,177.37
2023-05-08T03:15:45.150Z,176.27
2023-05-08T03:18:19.519Z,176.47
2023-05-08T03:20:50.906Z,184.63
2023-05-08T03:23:20.302Z,177.93
2023-05-08T03:25:47.383Z,180.80
2023-05-08T03:28:17.740Z,181.77
2023-05-08T03:30:45.353Z,179.47
2023-05-08T03:33:15.254Z,183.03
2023-05-08T03:35:43.214Z,175.47
2023-05-08T03:38:10.741Z,178.50
2023-05-08T03:40:38.928Z,184.67
2023-05-08T03:43:08.035Z,180.47
2023-05-08T03:45:37.708Z,179.93
2023-05-08T03:48:07.470Z,174.33
2023-05-08T03:50:37.722Z,186.23
2023-05-08T03:53:07.432Z,179.00
2023-05-08T03:55:36.149Z,176.93
2023-05-08T03:58:37.722Z,176.63
2023-05-08T04:01:19.891Z,178.93
2023-05-08T04:04:18.790Z,176.93
2023-05-08T04:07:22.690Z,179.13
2023-05-08T04:10:08.441Z,175.87
2023-05-08T04:13:04.750Z,184.03
2023-05-08T04:15:38.807Z,175.50
2023-05-08T04:18:15.172Z,179.23
2023-05-08T04:20:44.541Z,174.70
2023-05-08T04:23:17.933Z,180.03
2023-05-08T04:25:48.899Z,180.07
2023-05-08T04:28:16.117Z,184.60
2023-05-08T04:30:43.508Z,182.37
2023-05-08T04:33:14.004Z,184.77
2023-05-08T04:35:40.970Z,190.50
2023-05-08T04:38:08.064Z,183.40
2023-05-08T04:40:35.164Z,186.47
2023-05-08T04:43:02.898Z,178.70
2023-05-08T04:45:29.928Z,182.83
2023-05-08T04:47:56.899Z,187.10
2023-05-08T04:50:24.199Z,178.37
2023-05-08T04:52:51.469Z,183.67
2023-05-08T04:55:18.591Z,182.17
2023-05-08T04:57:47.210Z,177.27
2023-05-08T05:00:15.421Z,177.70
2023-05-08T05:02:43.776Z,187.53
2023-05-08T05:05:11.526Z,182.23
2023-05-08T05:07:38.991Z,184.80
2023-05-08T05:10:06.969Z,181.47
2023-05-08T05:12:34.327Z,181.93
2023-05-08T05:15:02.020Z,185.67
2023-05-08T05:17:33.404Z,182.87
2023-05-08T05:20:00.666Z,183.57
2023-05-08T05:22:28.771Z,182.33
2023-05-08T05:24:56.404Z,186.90
2023-05-08T05:27:23.846Z,187.50
2023-05-08T05:29:51.537Z,179.57
2023-05-08T05:32:18.881Z,182.10
2023-05-08T05:34:46.020Z,183.47
2023-05-08T05:37:13.048Z,183.57
2023-05-08T05:39:40.245Z,182.73
2023-05-08T05:42:07.281Z,183.60
2023-05-08T05:44:34.265Z,185.17
2023-05-08T05:47:01.304Z,184.37
2023-05-08T05:49:28.274Z,182.97
2023-05-08T05:51:56.136Z,187.13
2023-05-08T05:54:23.230Z,182.80
2023-05-08T05:56:50.181Z,184.80
2023-05-08T05:59:17.406Z,191.60
2023-05-08T06:01:44.824Z,179.47
2023-05-08T06:04:11.865Z,184.33
2023-05-08T06:06:39.690Z,186.07
2023-05-08T06:09:07.109Z,189.77
2023-05-08T06:11:34.038Z,184.80
2023-05-08T06:14:01.074Z,191.27
2023-05-08T06:16:30.384Z,188.10
2023-05-08T06:18:57.444Z,189.17
2023-05-08T06:21:25.643Z,188.10
2023-05-08T06:23:52.656Z,186.87
2023-05-08T06:26:21.531Z,190.03
2023-05-08T06:28:49.655Z,191.03
2023-05-08T06:31:16.727Z,192.67
2023-05-08T06:33:43.674Z,190.33
2023-05-08T06:36:11.194Z,189.57
2023-05-08T06:38:38.192Z,194.23
2023-05-08T06:41:05.158Z,192.13
2023-05-08T06:43:32.257Z,193.63
2023-05-08T06:45:59.269Z,196.50
2023-05-08T06:48:29.102Z,196.70
2023-05-08T06:50:56.546Z,196.97
2023-05-08T06:53:23.918Z,194.40
2023-05-08T06:55:51.809Z,194.60
2023-05-08T06:58:18.732Z,196.10
2023-05-08T07:00:46.118Z,192.37
2023-05-08T07:03:13.243Z,195.37
2023-05-08T07:05:40.217Z,198.90
2023-05-08T07:08:07.310Z,194.20
2023-05-08T07:10:34.978Z,195.67
2023-05-08T07:13:02.352Z,196.97
2023-05-08T07:15:32.251Z,194.87
2023-05-08T07:17:59.277Z,196.90
2023-05-08T07:20:26.590Z,196.23
2023-05-08T07:22:53.668Z,199.20
2023-05-08T07:25:20.692Z,196.57
2023-05-08T07:27:47.913Z,197.00
2023-05-08T07:30:15.268Z,198.67
2023-05-08T07:32:42.349Z,197.47
2023-05-08T07:35:11.626Z,199.73
2023-05-08T07:37:40.175Z,196.73
2023-05-08T07:40:08.513Z,199.40
2023-05-08T07:42:42.447Z,204.20
2023-05-08T07:45:12.073Z,199.87
2023-05-08T07:47:48.888Z,202.27
2023-05-08T07:50:15.846Z,202.57
2023-05-08T07:52:42.770Z,200.33
2023-05-08T07:55:10.293Z,201.90
2023-05-08T07:57:39.235Z,201.10
2023-05-08T08:00:08.561Z,203.07
2023-05-08T08:02:45.480Z,202.67
2023-05-08T08:05:13.279Z,201.23
2023-05-08T08:07:40.603Z,198.90
2023-05-08T08:10:08.580Z,202.30
2023-05-08T08:12:35.771Z,202.73
2023-05-08T08:15:03.208Z,203.07
2023-05-08T08:17:30.231Z,209.50
2023-05-08T08:19:57.451Z,205.53
2023-05-08T08:22:26.101Z,206.40
2023-05-08T08:24:55.795Z,207.13
2023-05-08T08:27:23.676Z,199.95
2023-05-08T08:29:52.558Z,203.63
2023-05-08T08:32:21.537Z,206.23
2023-05-08T08:34:48.487Z,207.67
2023-05-08T08:37:15.464Z,206.33
2023-05-08T08:39:42.373Z,217.33
2023-05-08T08:42:09.328Z,215.45
2023-05-08T08:44:37.215Z,215.52
2023-05-08T08:47:06.501Z,217.25
2023-05-08T08:49:36.485Z,215.85
2023-05-08T08:52:12.015Z,208.95
2023-05-08T08:54:41.330Z,220.97
2023-05-08T08:57:09.491Z,214.97
2023-05-08T08:59:39.379Z,213.83
2023-05-08T09:02:13.651Z,224.43
2023-05-08T09:04:40.695Z,209.27
2023-05-08T09:07:11.523Z,214.43
2023-05-08T09:09:44.336Z,218.15
2023-05-08T09:12:14.237Z,212.32
2023-05-08T09:14:41.329Z,213.10
2023-05-08T09:17:09.421Z,211.32
2023-05-08T09:19:36.893Z,214.50
2023-05-08T09:22:06.880Z,211.15
2023-05-08T09:25:00.548Z,211.13
2023-05-08T09:27:30.876Z,217.75
2023-05-08T09:30:07.881Z,212.80
2023-05-08T09:32:37.768Z,217.13
2023-05-08T09:35:07.893Z,219.25
2023-05-08T09:37:38.816Z,219.18
2023-05-08T09:40:22.914Z,214.20
2023-05-08T09:42:50.910Z,210.55
2023-05-08T09:45:38.877Z,205.52
2023-05-08T09:48:06.834Z,202.05
2023-05-08T09:50:33.969Z,211.10
2023-05-08T09:53:01.089Z,215.60
2023-05-08T09:55:28.081Z,211.48
2023-05-08T09:58:00.543Z,212.50
2023-05-08T10:00:29.396Z,207.15
2023-05-08T10:03:02.842Z,208.43
2023-05-08T10:05:33.119Z,201.98
2023-05-08T10:08:18.947Z,207.25
2023-05-08T10:10:46.132Z,198.43
2023-05-08T10:13:14.053Z,206.98
2023-05-08T10:15:45.811Z,205.48
2023-05-08T10:18:14.563Z,207.65
2023-05-08T10:20:46.587Z,207.02
2023-05-08T10:23:17.576Z,202.60
2023-05-08T10:25:54.772Z,204.93
2023-05-08T10:28:40.563Z,205.27
2023-05-08T10:31:11.961Z,204.73
2023-05-08T10:33:41.577Z,201.68
2023-05-08T10:36:10.349Z,221.20
2023-05-08T10:38:38.029Z,195.30
2023-05-08T10:41:05.526Z,210.82
2023-05-08T10:43:33.619Z,200.15
2023-05-08T10:46:09.850Z,198.95
2023-05-08T10:48:52.317Z,195.15
2023-05-08T10:51:42.987Z,191.75
2023-05-08T10:54:21.689Z,192.68
2023-05-08T10:56:49.493Z,178.38
2023-05-08T10:59:23.782Z,187.15
2023-05-08T11:01:50.937Z,199.70
2023-05-08T11:04:24.349Z,197.50
2023-05-08T11:06:54.292Z,206.80
2023-05-08T11:09:46.710Z,185.35
2023-05-08T11:12:49.018Z,193.82
2023-05-08T11:15:16.172Z,201.80
2023-05-08T11:17:46.679Z,194.15
2023-05-08T11:20:13.830Z,196.70
2023-05-08T11:22:47.803Z,192.63
2023-05-08T11:25:14.785Z,198.35
2023-05-08T11:27:50.858Z,194.30
2023-05-08T11:30:32.723Z,209.00
2023-05-08T11:33:14.522Z,181.10
2023-05-08T11:35:57.575Z,177.35
2023-05-08T11:38:35.971Z,179.32
2023-05-08T11:41:21.682Z,193.23
2023-05-08T11:44:09.079Z,172.85
2023-05-08T11:46:44.984Z,170.85
2023-05-08T11:49:14.776Z,169.55
2023-05-08T11:51:44.953Z,174.88
2023-05-08T11:54:19.841Z,171.40
2023-05-08T11:56:49.118Z,184.57
2023-05-08T11:59:16.818Z,192.20
2023-05-08T12:01:48.587Z,195.18
2023-05-08T12:04:23.721Z,188.80
2023-05-08T12:06:57.366Z,180.48
2023-05-08T12:09:24.462Z,176.90
2023-05-08T12:11:57.939Z,186.77
2023-05-08T12:14:24.985Z,180.73
2023-05-08T12:16:52.060Z,177.60
2023-05-08T12:19:18.973Z,187.25
2023-05-08T12:21:49.131Z,179.82
2023-05-08T12:24:23.318Z,185.93
2023-05-08T12:26:54.325Z,176.68
2023-05-08T12:29:21.362Z,182.80
2023-05-08T12:31:48.912Z,151.93
2023-05-08T12:34:16.479Z,140.35
2023-05-08T12:36:43.470Z,140.05
2023-05-08T12:39:19.862Z,137.40
2023-05-08T12:41:50.919Z,136.88
2023-05-08T12:44:24.264Z,142.40
2023-05-08T12:46:53.500Z,147.90
2023-05-08T12:49:31.576Z,146.38
2023-05-08T12:52:18.433Z,162.23
2023-05-08T12:54:49.495Z,161.48
2023-05-08T12:57:19.153Z,157.40
2023-05-08T12:59:46.546Z,148.77
2023-05-08T13:02:23.673Z,137.95
2023-05-08T13:04:58.062Z,158.07
2023-05-08T13:07:25.098Z,152.15
2023-05-08T13:10:01.070Z,148.02
2023-05-08T13:12:28.131Z,142.88
2023-05-08T13:14:55.127Z,147.52
2023-05-08T13:17:22.241Z,142.90
2023-05-08T13:19:49.316Z,130.38
2023-05-08T13:22:16.277Z,135.40
2023-05-08T13:24:43.196Z,141.05
2023-05-08T13:27:10.253Z,143.55
2023-05-08T13:29:37.266Z,149.77
2023-05-08T13:32:04.432Z,152.55
2023-05-08T13:34:31.516Z,155.82
2023-05-08T13:36:58.721Z,145.90
2023-05-08T13:39:25.644Z,150.13
2023-05-08T13:41:52.547Z,155.20
2023-05-08T13:44:19.694Z,144.90
2023-05-08T13:46:46.850Z,138.98
2023-05-08T13:49:13.783Z,138.68
2023-05-08T13:51:40.700Z,138.55
2023-05-08T13:54:07.628Z,141.82
2023-05-08T13:56:35.180Z,146.40
2023-05-08T13:59:02.148Z,11.98
2023-05-08T14:01:29.203Z,86.40
2023-05-08T14:03:56.458Z,60.20
2023-05-08T14:06:23.694Z,19.75
2023-05-08T14:08:52.763Z,55.95
2023-05-08T14:11:22.310Z,56.38
2023-05-08T14:13:49.478Z,54.42
2023-05-08T14:16:16.628Z,54.20
2023-05-08T14:18:43.627Z,17.60
2023-05-08T14:21:10.680Z,33.35
2023-05-08T14:23:38.764Z,27.55
2023-05-08T14:26:05.759Z,87.68
2023-05-08T14:28:32.758Z,103.30
2023-05-08T14:30:59.790Z,76.13
2023-05-08T14:33:26.732Z,71.25
2023-05-08T14:35:53.671Z,74.55
2023-05-08T14:38:20.629Z,43.85
2023-05-08T14:40:50.953Z,35.42
2023-05-08T14:43:18.465Z,46.08
2023-05-08T14:45:45.457Z,72.20
2023-05-08T14:48:12.468Z,87.20
2023-05-08T14:50:39.494Z,83.97
2023-05-08T14:53:06.665Z,89.63
2023-05-08T14:55:33.864Z,79.55
2023-05-08T14:58:01.088Z,47.08
2023-05-08T15:00:28.094Z,71.07
2023-05-08T15:02:55.159Z,80.80
2023-05-08T15:05:22.683Z,47.72
2023-05-08T15:07:50.267Z,71.63
2023-05-08T15:10:17.382Z,43.15
2023-05-08T15:12:44.593Z,68.22
2023-05-08T15:15:11.818Z,36.45
2023-05-08T15:17:41.411Z,113.43
2023-05-08T15:20:11.715Z,61.25
2023-05-08T15:22:38.786Z,74.55
2023-05-08T15:25:07.067Z,37.08
2023-05-08T15:27:34.117Z,78.47
2023-05-08T15:30:01.198Z,86.35
2023-05-08T15:32:28.214Z,99.38
2023-05-08T15:34:55.836Z,95.00
2023-05-08T15:37:22.960Z,94.38
2023-05-08T15:39:50.241Z,99.32
2023-05-08T15:42:17.184Z,100.05
2023-05-08T15:44:54.488Z,90.70
2023-05-08T15:47:23.425Z,54.28
2023-05-08T15:49:59.590Z,85.00
2023-05-08T15:52:26.634Z,72.22
2023-05-08T15:54:53.543Z,88.70
2023-05-08T15:57:20.487Z,103.53
2023-05-08T15:59:47.545Z,83.88
2023-05-08T16:02:14.609Z,81.82
2023-05-08T16:04:41.631Z,31.90
2023-05-08T16:07:08.638Z,70.45
2023-05-08T16:09:35.570Z,52.17
2023-05-08T16:12:02.568Z,34.83
2023-05-08T16:14:29.568Z,66.22
2023-05-08T16:16:56.552Z,67.53
2023-05-08T16:19:23.680Z,48.78
2023-05-08T16:21:50.905Z,65.88
2023-05-08T16:24:17.855Z,54.58
2023-05-08T16:26:44.840Z,65.63
2023-05-08T16:29:11.767Z,57.13
2023-05-08T16:31:38.768Z,58.97
2023-05-08T16:34:05.827Z,60.92
2023-05-08T16:36:32.786Z,81.45
2023-05-08T16:38:59.720Z,150.73
2023-05-08T16:41:27.854Z,56.30
2023-05-08T16:43:54.914Z,60.38
2023-05-08T16:46:30.072Z,44.42
2023-05-08T16:48:57.745Z,55.63
2023-05-08T16:51:24.849Z,42.38
2023-05-08T16:53:51.775Z,62.55
2023-05-08T16:56:18.743Z,61.90
2023-05-08T16:58:45.751Z,62.17
2023-05-08T17:01:13.009Z,47.20
2023-05-08T17:03:40.081Z,46.65
2023-05-08T17:06:10.394Z,49.78
2023-05-08T17:08:37.341Z,63.95
2023-05-08T17:11:04.521Z,60.42
2023-05-08T17:13:31.607Z,57.47
2023-05-08T17:15:58.662Z,74.75
2023-05-08T17:18:25.631Z,50.58
2023-05-08T17:20:52.568Z,69.63
2023-05-08T17:23:19.516Z,74.63
2023-05-08T17:25:46.423Z,84.50
2023-05-08T17:28:13.685Z,81.72
2023-05-08T17:30:40.610Z,111.82
2023-05-08T17:33:07.605Z,92.22
2023-05-08T17:35:34.680Z,81.47
2023-05-08T17:38:01.653Z,80.60
2023-05-08T17:40:28.927Z,87.28
2023-05-08T17:42:55.991Z,155.00
2023-05-08T17:45:22.940Z,90.00
2023-05-08T17:47:50.075Z,88.95
2023-05-08T17:50:17.211Z,81.63
2023-05-08T17:52:44.368Z,88.07
2023-05-08T17:55:11.332Z,98.22
2023-05-08T17:57:38.350Z,91.03
2023-05-08T18:00:06.415Z,133.30
2023-05-08T18:02:36.212Z,123.88
2023-05-08T18:05:03.473Z,94.97
2023-05-08T18:07:30.591Z,107.38
2023-05-08T18:09:58.155Z,120.80
2023-05-08T18:12:25.141Z,99.78
2023-05-08T18:14:52.081Z,77.63
2023-05-08T18:17:19.372Z,238.13
2023-05-08T18:19:46.695Z,75.57
2023-05-08T18:22:13.702Z,90.63
2023-05-08T18:24:40.693Z,75.90
2023-05-08T18:27:07.791Z,102.95
2023-05-08T18:29:34.800Z,94.25
2023-05-08T18:32:01.761Z,76.18
2023-05-08T18:34:28.781Z,73.35
2023-05-08T18:36:56.813Z,74.03
2023-05-08T18:39:25.137Z,75.07
2023-05-08T18:41:52.136Z,96.63
2023-05-08T18:44:19.125Z,61.72
2023-05-08T18:46:46.431Z,114.63
2023-05-08T18:49:13.368Z,37.53
2023-05-08T18:51:40.461Z,59.47
2023-05-08T18:54:07.424Z,76.68
2023-05-08T18:56:34.379Z,94.82
2023-05-08T18:59:01.738Z,56.70
2023-05-08T19:01:28.768Z,76.85
2023-05-08T19:03:55.702Z,95.75
2023-05-08T19:06:22.906Z,75.28
2023-05-08T19:08:52.011Z,89.40
2023-05-08T19:11:19.104Z,87.15
2023-05-08T19:13:46.150Z,65.03
2023-05-08T19:16:13.138Z,40.30
2023-05-08T19:18:40.179Z,56.35
2023-05-08T19:21:07.732Z,69.07
2023-05-08T19:23:34.921Z,75.80
2023-05-08T19:26:01.945Z,89.47
2023-05-08T19:28:28.965Z,63.17
2023-05-08T19:30:56.332Z,77.22
2023-05-08T19:33:23.254Z,94.13
2023-05-08T19:35:50.266Z,63.38
2023-05-08T19:38:17.182Z,44.50
2023-05-08T19:40:56.261Z,61.13
2023-05-08T19:43:25.992Z,38.38
2023-05-08T19:45:53.033Z,72.65
2023-05-08T19:48:20.403Z,125.45
2023-05-08T19:50:47.561Z,40.15
2023-05-08T19:53:14.725Z,43.38
2023-05-08T19:55:41.875Z,39.08
2023-05-08T19:58:08.943Z,37.38
2023-05-08T20:00:35.989Z,125.68
2023-05-08T20:03:03.060Z,104.05
2023-05-08T20:05:30.711Z,156.40
2023-05-08T20:07:57.647Z,120.07
2023-05-08T20:10:24.918Z,122.05
2023-05-08T20:12:51.876Z,137.57
2023-05-08T20:15:19.006Z,115.15
2023-05-08T20:17:46.056Z,128.38
2023-05-08T20:20:13.601Z,110.77
2023-05-08T20:22:40.808Z,105.60
2023-05-08T20:25:08.242Z,115.77
2023-05-08T20:27:35.290Z,150.05
2023-05-08T20:30:02.307Z,105.07
2023-05-08T20:32:29.247Z,119.17
2023-05-08T20:34:56.270Z,123.77
2023-05-08T20:37:23.301Z,127.97
2023-05-08T20:39:50.588Z,212.60
2023-05-08T20:42:17.566Z,132.27
2023-05-08T20:44:44.502Z,148.07
2023-05-08T20:47:11.449Z,177.30
2023-05-08T20:49:38.411Z,99.07
2023-05-08T20:52:05.681Z,156.83
2023-05-08T20:54:32.757Z,177.77
2023-05-08T20:57:01.252Z,191.67
2023-05-08T20:59:28.299Z,207.17
2023-05-08T21:01:55.230Z,230.80
2023-05-08T21:04:22.164Z,190.27
2023-05-08T21:06:51.365Z,212.60
2023-05-08T21:09:19.115Z,132.45
2023-05-08T21:11:46.086Z,106.60
2023-05-08T21:14:13.037Z,117.50
2023-05-08T21:16:40.039Z,119.93
2023-05-08T21:19:07.109Z,131.07
2023-05-08T21:21:34.120Z,110.47
2023-05-08T21:24:01.068Z,113.78
2023-05-08T21:26:28.056Z,119.30
2023-05-08T21:28:55.014Z,109.72
2023-05-08T21:31:22.421Z,108.77
2023-05-08T21:33:49.699Z,175.07
2023-05-08T21:36:16.684Z,87.00
2023-05-08T21:38:43.722Z,83.05
2023-05-08T21:41:10.784Z,149.93
2023-05-08T21:43:37.846Z,75.45
2023-05-08T21:46:06.794Z,65.00
2023-05-08T21:48:34.097Z,65.50
2023-05-08T21:51:01.920Z,78.90
2023-05-08T21:53:28.990Z,71.68
2023-05-08T21:55:55.991Z,96.53
2023-05-08T21:58:23.148Z,97.50
2023-05-08T22:00:51.547Z,77.87
2023-05-08T22:03:18.789Z,73.37
2023-05-08T22:05:45.787Z,80.10
2023-05-08T22:08:12.741Z,60.03
2023-05-08T22:10:40.058Z,72.53
2023-05-08T22:13:07.551Z,68.13
2023-05-08T22:15:34.783Z,66.77
2023-05-08T22:18:02.773Z,66.73
2023-05-08T22:20:30.178Z,70.60
2023-05-08T22:22:57.179Z,77.03
2023-05-08T22:25:25.229Z,97.90
2023-05-08T22:27:52.805Z,93.47
2023-05-08T22:30:19.899Z,85.57
2023-05-08T22:32:57.471Z,83.37
2023-05-08T22:35:27.575Z,104.30
2023-05-08T22:37:57.086Z,121.60
2023-05-08T22:40:24.418Z,71.97
2023-05-08T22:42:53.423Z,85.03
2023-05-08T22:45:20.822Z,75.77
2023-05-08T22:47:48.057Z,68.43
2023-05-08T22:50:17.120Z,72.90
2023-05-08T22:52:44.577Z,80.63
2023-05-08T22:55:11.658Z,123.63
2023-05-08T22:57:38.885Z,87.77
2023-05-08T23:00:07.199Z,79.43
2023-05-08T23:02:35.388Z,112.43
2023-05-08T23:05:02.793Z,88.37
2023-05-08T23:07:30.143Z,86.73
2023-05-08T23:09:57.105Z,83.67
2023-05-08T23:12:24.256Z,102.87
2023-05-08T23:14:52.005Z,98.97
2023-05-08T23:17:19.023Z,107.40
2023-05-08T23:19:45.982Z,103.70
2023-05-08T23:22:13.150Z,196.67
2023-05-08T23:24:40.120Z,71.63
2023-05-08T23:27:07.068Z,87.63
2023-05-08T23:29:34.012Z,75.10
2023-05-08T23:32:01.258Z,77.63
2023-05-08T23:34:28.299Z,95.27
2023-05-08T23:36:55.648Z,87.53
2023-05-08T23:39:22.743Z,93.33
2023-05-08T23:41:49.664Z,83.67
2023-05-08T23:44:17.589Z,104.10
2023-05-08T23:46:45.028Z,118.23
2023-05-08T23:49:12.348Z,115.97
2023-05-08T23:51:39.275Z,113.73
2023-05-08T23:54:06.917Z,94.27
2023-05-08T23:56:33.912Z,83.67
2023-05-08T23:59:00.948Z,72.63
