createdAt,value
2022-10-04T00:04:02.533Z,80
2022-10-04T00:14:02.548Z,80
2022-10-04T00:24:02.504Z,80
2022-10-04T00:34:02.491Z,81
2022-10-04T00:44:02.493Z,81
2022-10-04T00:54:02.458Z,81
2022-10-04T01:04:02.422Z,81
2022-10-04T01:14:02.443Z,81
2022-10-04T01:24:02.397Z,82
2022-10-04T01:34:02.387Z,82
2022-10-04T01:44:02.393Z,82
2022-10-04T01:54:02.339Z,82
2022-10-04T02:04:02.336Z,82
2022-10-04T02:14:02.354Z,83
2022-10-04T02:24:02.285Z,83
2022-10-04T02:44:02.295Z,83
2022-10-04T02:54:03.729Z,83
2022-10-04T03:04:02.233Z,83
2022-10-04T03:14:02.232Z,83
2022-10-04T03:24:02.207Z,84
2022-10-04T03:34:02.175Z,84
2022-10-04T03:44:05.012Z,84
2022-10-04T03:54:02.139Z,84
2022-10-04T04:04:02.121Z,84
2022-10-04T04:14:02.138Z,84
2022-10-04T04:24:02.092Z,84
2022-10-04T04:34:02.085Z,84
2022-10-04T04:44:02.064Z,84
2022-10-04T04:54:02.041Z,84
2022-10-04T05:04:02.022Z,85
2022-10-04T05:14:02.020Z,85
2022-10-04T05:24:02.034Z,85
2022-10-04T05:34:01.970Z,85
2022-10-04T05:44:01.969Z,85
2022-10-04T05:54:01.971Z,85
2022-10-04T06:04:01.928Z,85
2022-10-04T06:14:01.905Z,85
2022-10-04T06:24:01.930Z,85
2022-10-04T06:34:01.874Z,85
2022-10-04T06:44:01.860Z,85
2022-10-04T06:54:01.878Z,86
2022-10-04T07:04:01.827Z,86
2022-10-04T07:14:01.812Z,86
2022-10-04T07:24:01.823Z,86
2022-10-04T07:34:01.791Z,86
2022-10-04T07:44:01.755Z,86
2022-10-04T07:54:01.781Z,86
2022-10-04T08:04:01.731Z,86
2022-10-04T08:14:01.710Z,86
2022-10-04T08:24:01.717Z,86
2022-10-04T08:34:01.690Z,85
2022-10-04T08:44:01.674Z,85
2022-10-04T08:54:01.663Z,85
2022-10-04T09:04:01.634Z,85
2022-10-04T09:14:01.639Z,85
2022-10-04T09:24:01.615Z,84
2022-10-04T09:34:01.562Z,84
2022-10-04T09:44:01.580Z,84
2022-10-04T09:54:01.558Z,83
2022-10-04T10:04:01.505Z,82
2022-10-04T10:14:01.513Z,80
2022-10-04T10:24:01.497Z,78
2022-10-04T10:34:01.442Z,76
2022-10-04T10:44:01.443Z,74
2022-10-04T10:54:01.432Z,73
2022-10-04T11:04:01.487Z,71
2022-10-04T11:14:01.393Z,70
2022-10-04T11:24:01.367Z,68
2022-10-04T11:34:01.309Z,67
2022-10-04T11:44:01.319Z,66
2022-10-04T11:54:01.301Z,65
2022-10-04T12:04:01.412Z,64
2022-10-04T12:14:01.262Z,64
2022-10-04T12:24:01.233Z,63
2022-10-04T12:34:01.190Z,62
2022-10-04T12:44:01.182Z,61
2022-10-04T12:54:01.178Z,60
2022-10-04T13:04:01.110Z,59
2022-10-04T13:14:01.129Z,59
2022-10-04T13:24:01.103Z,58
2022-10-04T13:34:01.069Z,57
2022-10-04T13:44:01.064Z,57
2022-10-04T13:54:01.039Z,56
2022-10-04T14:04:00.984Z,56
2022-10-04T14:14:00.998Z,55
2022-10-04T14:24:00.950Z,55
2022-10-04T14:34:00.924Z,55
2022-10-04T14:44:00.923Z,54
2022-10-04T14:54:00.881Z,54
2022-10-04T15:04:00.957Z,54
2022-10-04T15:14:00.870Z,54
2022-10-04T15:24:00.823Z,53
2022-10-04T15:44:00.804Z,53
2022-10-04T15:54:00.754Z,53
2022-10-04T16:04:00.773Z,54
2022-10-04T16:14:00.740Z,54
2022-10-04T16:24:00.675Z,54
2022-10-04T16:34:00.659Z,55
2022-10-04T16:44:00.669Z,55
2022-10-04T16:54:00.627Z,57
2022-10-04T17:04:00.695Z,58
2022-10-04T17:14:00.604Z,59
2022-10-04T17:24:00.556Z,60
2022-10-04T17:34:00.541Z,61
2022-10-04T17:54:00.491Z,63
2022-10-04T18:04:00.471Z,63
2022-10-04T18:14:00.492Z,64
2022-10-04T18:24:00.445Z,65
2022-10-04T18:34:00.423Z,66
2022-10-04T18:44:00.403Z,66
2022-10-04T18:54:00.420Z,67
2022-10-04T19:04:00.361Z,68
2022-10-04T19:14:02.730Z,68
2022-10-04T19:24:00.354Z,69
2022-10-04T19:34:00.299Z,70
2022-10-04T19:44:00.287Z,70
2022-10-04T19:54:00.302Z,71
2022-10-04T20:04:00.248Z,71
2022-10-04T20:14:00.216Z,72
2022-10-04T20:24:00.248Z,72
2022-10-04T20:34:00.184Z,73
2022-10-04T20:44:00.275Z,73
2022-10-04T20:54:00.247Z,73
2022-10-04T21:04:00.171Z,74
2022-10-04T21:14:00.126Z,74
2022-10-04T21:24:00.168Z,75
2022-10-04T21:34:00.091Z,75
2022-10-04T21:44:00.057Z,75
2022-10-04T21:54:00.079Z,75
2022-10-04T22:04:00.026Z,76
2022-10-04T22:14:00.005Z,76
2022-10-04T22:24:00.016Z,76
2022-10-04T22:33:59.979Z,77
2022-10-04T22:43:59.950Z,77
2022-10-04T22:53:59.976Z,77
2022-10-04T23:03:59.959Z,77
2022-10-04T23:13:59.931Z,78
2022-10-04T23:24:00.042Z,78
2022-10-04T23:33:59.859Z,78
2022-10-04T23:43:59.885Z,78
2022-10-04T23:53:59.869Z,79
