createdAt,value
2023-04-09T00:00:36.863Z,5.03
2023-04-09T00:03:25.207Z,5.03
2023-04-09T00:05:55.264Z,4.99
2023-04-09T00:08:26.498Z,4.93
2023-04-09T00:10:55.506Z,4.89
2023-04-09T00:13:31.963Z,4.83
2023-04-09T00:16:07.980Z,4.80
2023-04-09T00:18:36.429Z,4.79
2023-04-09T00:21:04.789Z,4.80
2023-04-09T00:23:32.984Z,4.83
2023-04-09T00:26:01.568Z,4.85
2023-04-09T00:28:29.713Z,4.87
2023-04-09T00:30:57.897Z,4.87
2023-04-09T00:33:26.585Z,4.88
2023-04-09T00:35:54.871Z,4.88
2023-04-09T00:38:23.422Z,4.91
2023-04-09T00:40:52.044Z,4.94
2023-04-09T00:43:20.676Z,4.96
2023-04-09T00:45:49.330Z,4.98
2023-04-09T00:48:17.873Z,5.00
2023-04-09T00:50:46.384Z,5.00
2023-04-09T00:53:14.885Z,5.05
2023-04-09T00:55:43.264Z,5.08
2023-04-09T00:58:11.597Z,5.09
2023-04-09T01:00:39.723Z,5.11
2023-04-09T01:03:08.644Z,5.13
2023-04-09T01:05:53.875Z,5.15
2023-04-09T01:08:51.789Z,5.18
2023-04-09T01:11:53.885Z,5.22
2023-04-09T01:14:30.858Z,5.22
2023-04-09T01:17:06.239Z,5.23
2023-04-09T01:20:00.758Z,5.26
2023-04-09T01:22:34.759Z,5.30
2023-04-09T01:25:07.464Z,5.31
2023-04-09T01:28:08.693Z,5.32
2023-04-09T01:30:37.111Z,5.32
2023-04-09T01:33:06.381Z,5.33
2023-04-09T01:35:34.485Z,5.34
2023-04-09T01:38:04.412Z,5.35
2023-04-09T01:40:32.764Z,5.37
2023-04-09T01:43:02.802Z,5.38
2023-04-09T01:45:30.984Z,5.41
2023-04-09T01:47:59.815Z,5.42
2023-04-09T01:50:28.386Z,5.45
2023-04-09T01:52:56.945Z,5.42
2023-04-09T01:55:25.376Z,5.36
2023-04-09T01:57:53.640Z,5.29
2023-04-09T02:00:22.297Z,5.24
2023-04-09T02:03:01.985Z,5.22
2023-04-09T02:05:34.818Z,5.21
2023-04-09T02:08:06.250Z,5.14
2023-04-09T02:10:36.088Z,5.18
2023-04-09T02:13:06.350Z,5.16
2023-04-09T02:15:38.690Z,5.15
2023-04-09T02:18:31.151Z,5.15
2023-04-09T02:21:00.160Z,5.15
2023-04-09T02:23:28.431Z,5.15
2023-04-09T02:25:56.613Z,5.14
2023-04-09T02:28:24.838Z,5.14
2023-04-09T02:30:53.199Z,5.14
2023-04-09T02:33:21.446Z,5.18
2023-04-09T02:35:50.369Z,5.21
2023-04-09T02:38:19.211Z,5.20
2023-04-09T02:40:47.397Z,5.19
2023-04-09T02:43:15.551Z,5.17
2023-04-09T02:45:43.645Z,5.17
2023-04-09T02:48:11.825Z,5.16
2023-04-09T02:50:39.955Z,5.17
2023-04-09T02:53:08.052Z,5.09
2023-04-09T02:55:36.218Z,5.14
2023-04-09T02:58:04.301Z,5.16
2023-04-09T03:00:32.474Z,5.18
2023-04-09T03:03:00.715Z,5.21
2023-04-09T03:05:29.163Z,5.18
2023-04-09T03:07:57.250Z,5.15
2023-04-09T03:10:25.352Z,5.10
2023-04-09T03:12:53.625Z,5.08
2023-04-09T03:15:21.728Z,5.08
2023-04-09T03:17:52.676Z,5.06
2023-04-09T03:20:22.398Z,5.03
2023-04-09T03:22:50.706Z,4.92
2023-04-09T03:25:28.695Z,4.96
2023-04-09T03:27:56.947Z,4.97
2023-04-09T03:30:32.818Z,4.97
2023-04-09T03:33:02.470Z,4.97
2023-04-09T03:35:31.968Z,4.93
2023-04-09T03:38:01.479Z,4.82
2023-04-09T03:40:29.965Z,4.87
2023-04-09T03:42:58.110Z,4.82
2023-04-09T03:45:27.085Z,4.77
2023-04-09T03:47:57.827Z,4.72
2023-04-09T03:50:26.625Z,4.70
2023-04-09T03:52:56.473Z,4.68
2023-04-09T03:55:24.649Z,4.67
2023-04-09T03:57:52.866Z,4.68
2023-04-09T04:00:22.578Z,4.69
2023-04-09T04:03:05.905Z,4.71
2023-04-09T04:06:03.079Z,4.67
2023-04-09T04:08:37.108Z,4.68
2023-04-09T04:11:05.834Z,4.75
2023-04-09T04:13:34.130Z,4.73
2023-04-09T04:16:02.557Z,4.73
2023-04-09T04:18:30.638Z,4.74
2023-04-09T04:20:58.722Z,4.74
2023-04-09T04:23:26.849Z,4.73
2023-04-09T04:26:00.411Z,4.71
2023-04-09T04:28:34.824Z,4.69
2023-04-09T04:31:03.212Z,4.69
2023-04-09T04:33:31.849Z,4.68
2023-04-09T04:36:08.446Z,4.67
2023-04-09T04:38:41.459Z,4.67
2023-04-09T04:41:14.404Z,4.66
2023-04-09T04:43:47.468Z,4.67
2023-04-09T04:46:20.875Z,4.67
2023-04-09T04:48:49.578Z,4.63
2023-04-09T04:51:17.959Z,4.72
2023-04-09T04:53:55.702Z,4.72
2023-04-09T04:56:23.993Z,4.74
2023-04-09T04:59:01.559Z,4.77
2023-04-09T05:01:32.804Z,4.81
2023-04-09T05:04:04.319Z,4.84
2023-04-09T05:06:34.781Z,4.88
2023-04-09T05:09:06.131Z,4.94
2023-04-09T05:11:46.396Z,5.00
2023-04-09T05:14:17.584Z,5.07
2023-04-09T05:16:45.867Z,5.11
2023-04-09T05:19:14.728Z,5.03
2023-04-09T05:21:46.243Z,5.07
2023-04-09T05:24:16.725Z,5.05
2023-04-09T05:26:44.855Z,5.04
2023-04-09T05:29:13.330Z,5.06
2023-04-09T05:31:43.193Z,5.08
2023-04-09T05:34:22.953Z,5.03
2023-04-09T05:36:54.192Z,5.13
2023-04-09T05:39:23.808Z,5.18
2023-04-09T05:41:52.927Z,5.22
2023-04-09T05:44:39.566Z,5.22
2023-04-09T05:47:12.238Z,5.20
2023-04-09T05:49:47.279Z,5.21
2023-04-09T05:52:19.950Z,5.23
2023-04-09T05:54:48.316Z,5.24
2023-04-09T05:57:19.499Z,5.24
2023-04-09T05:59:53.156Z,5.25
2023-04-09T06:02:22.912Z,5.22
2023-04-09T06:04:51.486Z,5.19
2023-04-09T06:07:19.673Z,5.20
2023-04-09T06:09:47.899Z,5.19
2023-04-09T06:12:16.002Z,5.19
2023-04-09T06:14:44.124Z,5.22
2023-04-09T06:17:12.496Z,5.27
2023-04-09T06:19:40.630Z,5.33
2023-04-09T06:22:11.677Z,5.37
2023-04-09T06:24:39.773Z,5.38
2023-04-09T06:27:08.145Z,5.38
2023-04-09T06:29:36.210Z,5.39
2023-04-09T06:32:04.867Z,5.40
2023-04-09T06:34:32.967Z,5.43
2023-04-09T06:37:01.406Z,5.44
2023-04-09T06:39:29.592Z,5.44
2023-04-09T06:41:57.722Z,5.45
2023-04-09T06:44:52.148Z,5.53
2023-04-09T06:47:20.404Z,5.60
2023-04-09T06:49:48.496Z,5.67
2023-04-09T06:52:16.667Z,5.69
2023-04-09T06:54:46.289Z,5.69
2023-04-09T06:57:14.471Z,5.74
2023-04-09T06:59:42.677Z,5.78
2023-04-09T07:02:10.997Z,5.85
2023-04-09T07:04:39.701Z,5.89
2023-04-09T07:07:07.835Z,5.89
2023-04-09T07:09:35.983Z,5.90
2023-04-09T07:12:04.040Z,5.90
2023-04-09T07:14:32.124Z,5.90
2023-04-09T07:17:00.267Z,5.93
2023-04-09T07:19:28.392Z,5.99
2023-04-09T07:21:56.602Z,6.03
2023-04-09T07:24:24.760Z,6.01
2023-04-09T07:26:53.455Z,5.99
2023-04-09T07:29:22.480Z,5.99
2023-04-09T07:31:50.724Z,5.89
2023-04-09T07:34:18.916Z,6.03
2023-04-09T07:36:47.095Z,6.07
2023-04-09T07:39:15.155Z,6.11
2023-04-09T07:41:43.408Z,6.14
2023-04-09T07:44:11.519Z,6.26
2023-04-09T07:46:40.039Z,6.35
2023-04-09T07:49:08.237Z,6.45
2023-04-09T07:51:36.505Z,6.53
2023-04-09T07:54:04.588Z,6.66
2023-04-09T07:56:32.718Z,6.77
2023-04-09T07:59:00.868Z,6.90
2023-04-09T08:01:29.011Z,7.06
2023-04-09T08:03:57.425Z,7.23
2023-04-09T08:06:27.128Z,7.38
2023-04-09T08:08:55.442Z,7.50
2023-04-09T08:11:25.459Z,7.63
2023-04-09T08:13:54.641Z,7.77
2023-04-09T08:16:24.587Z,7.90
2023-04-09T08:18:53.691Z,8.06
2023-04-09T08:21:21.894Z,8.25
2023-04-09T08:23:50.167Z,8.28
2023-04-09T08:26:18.334Z,8.21
2023-04-09T08:28:46.605Z,8.18
2023-04-09T08:31:15.791Z,8.19
2023-04-09T08:33:43.901Z,8.36
2023-04-09T08:36:12.165Z,8.59
2023-04-09T08:38:40.825Z,8.81
2023-04-09T08:41:18.164Z,8.96
2023-04-09T08:46:22.186Z,9.10
2023-04-09T08:48:52.000Z,9.14
2023-04-09T08:51:22.642Z,9.13
2023-04-09T08:54:04.051Z,9.33
2023-04-09T08:56:33.091Z,9.42
2023-04-09T08:59:01.253Z,9.53
2023-04-09T09:01:31.473Z,9.69
2023-04-09T09:04:04.863Z,9.90
2023-04-09T09:06:43.101Z,10.08
2023-04-09T09:09:16.393Z,10.50
2023-04-09T09:11:50.365Z,10.78
2023-04-09T09:14:19.779Z,10.86
2023-04-09T09:16:57.921Z,10.90
2023-04-09T09:19:26.723Z,10.96
2023-04-09T09:21:57.658Z,10.97
2023-04-09T09:24:25.896Z,11.06
2023-04-09T09:27:00.190Z,11.24
2023-04-09T09:29:28.968Z,11.50
2023-04-09T09:31:57.237Z,11.86
2023-04-09T09:34:26.186Z,12.22
2023-04-09T09:36:54.434Z,12.42
2023-04-09T09:39:22.881Z,12.51
2023-04-09T09:42:08.214Z,12.98
2023-04-09T09:44:36.482Z,13.62
2023-04-09T09:47:05.008Z,14.02
2023-04-09T09:49:33.184Z,14.03
2023-04-09T09:52:06.133Z,13.80
2023-04-09T09:54:42.354Z,13.81
2023-04-09T09:57:13.791Z,14.25
2023-04-09T09:59:47.972Z,14.54
2023-04-09T10:02:20.731Z,14.91
2023-04-09T10:04:53.075Z,15.31
2023-04-09T10:07:22.576Z,15.68
2023-04-09T10:09:53.164Z,16.22
2023-04-09T10:12:25.385Z,16.63
2023-04-09T10:14:56.359Z,16.59
2023-04-09T10:17:24.583Z,16.57
2023-04-09T10:20:05.096Z,16.36
2023-04-09T10:22:34.842Z,16.45
2023-04-09T10:25:04.758Z,16.67
2023-04-09T10:27:32.872Z,17.17
2023-04-09T10:30:01.895Z,17.28
2023-04-09T10:32:36.337Z,16.90
2023-04-09T10:35:04.960Z,16.92
2023-04-09T10:37:35.747Z,17.19
2023-04-09T10:40:04.799Z,17.62
2023-04-09T10:42:40.413Z,17.89
2023-04-09T10:45:09.685Z,18.02
2023-04-09T10:47:40.268Z,18.24
2023-04-09T10:50:21.746Z,18.14
2023-04-09T10:52:54.137Z,18.07
2023-04-09T10:55:38.776Z,18.29
2023-04-09T10:58:11.280Z,18.39
2023-04-09T11:00:43.163Z,18.11
2023-04-09T11:03:31.651Z,18.23
2023-04-09T11:06:06.186Z,18.50
2023-04-09T11:08:35.224Z,18.41
2023-04-09T11:11:03.744Z,17.82
2023-04-09T11:13:32.979Z,17.52
2023-04-09T11:16:04.236Z,17.47
2023-04-09T11:18:34.918Z,17.49
2023-04-09T11:21:06.919Z,17.50
2023-04-09T11:23:35.075Z,17.39
2023-04-09T11:26:03.323Z,17.21
2023-04-09T11:28:31.728Z,17.19
2023-04-09T11:30:59.834Z,17.05
2023-04-09T11:33:34.655Z,16.99
2023-04-09T11:36:06.574Z,17.34
2023-04-09T11:38:37.214Z,17.56
2023-04-09T11:41:05.578Z,17.37
2023-04-09T11:43:36.587Z,17.34
2023-04-09T11:46:06.058Z,17.71
2023-04-09T11:48:34.639Z,18.12
2023-04-09T11:51:04.103Z,18.28
2023-04-09T11:53:32.507Z,18.14
2023-04-09T11:56:00.861Z,17.79
2023-04-09T11:58:29.483Z,17.83
2023-04-09T12:01:00.654Z,18.19
2023-04-09T12:03:36.158Z,18.29
2023-04-09T12:06:06.306Z,18.50
2023-04-09T12:08:36.438Z,18.78
2023-04-09T12:11:11.864Z,18.88
2023-04-09T12:13:44.639Z,18.86
2023-04-09T12:16:13.557Z,19.32
2023-04-09T12:18:42.016Z,19.89
2023-04-09T12:21:11.395Z,19.77
2023-04-09T12:23:41.017Z,19.03
2023-04-09T12:26:09.069Z,18.63
2023-04-09T12:28:37.198Z,18.68
2023-04-09T12:31:06.121Z,18.88
2023-04-09T12:33:34.223Z,19.24
2023-04-09T12:36:03.050Z,19.41
2023-04-09T12:38:31.249Z,19.59
2023-04-09T12:40:59.492Z,19.46
2023-04-09T12:43:27.662Z,19.21
2023-04-09T12:45:55.975Z,18.81
2023-04-09T12:48:24.202Z,18.60
2023-04-09T12:50:52.315Z,18.15
2023-04-09T12:53:20.620Z,17.88
2023-04-09T12:55:48.826Z,17.70
2023-04-09T12:58:16.985Z,17.55
2023-04-09T13:00:45.169Z,17.54
2023-04-09T13:03:16.853Z,17.70
2023-04-09T13:05:45.245Z,17.58
2023-04-09T13:08:13.376Z,17.32
2023-04-09T13:10:41.492Z,16.72
2023-04-09T13:13:12.387Z,16.58
2023-04-09T13:15:44.876Z,16.99
2023-04-09T13:18:13.829Z,17.24
2023-04-09T13:20:41.995Z,17.32
2023-04-09T13:23:10.125Z,17.10
2023-04-09T13:25:38.362Z,16.85
2023-04-09T13:28:06.594Z,16.89
2023-04-09T13:30:34.736Z,17.20
2023-04-09T13:33:03.116Z,17.45
2023-04-09T13:35:31.349Z,17.37
2023-04-09T13:37:59.627Z,17.13
2023-04-09T13:40:27.904Z,16.86
2023-04-09T13:42:56.229Z,16.77
2023-04-09T13:45:24.375Z,16.66
2023-04-09T13:47:52.569Z,16.31
2023-04-09T13:50:21.768Z,16.12
2023-04-09T13:52:49.846Z,16.34
2023-04-09T13:55:18.012Z,16.75
2023-04-09T13:57:46.251Z,17.06
2023-04-09T14:00:14.600Z,16.75
2023-04-09T14:02:42.827Z,16.20
2023-04-09T14:05:10.984Z,16.05
2023-04-09T14:07:39.186Z,16.17
2023-04-09T14:10:07.931Z,15.81
2023-04-09T14:12:36.098Z,15.59
2023-04-09T14:15:04.709Z,15.58
2023-04-09T14:17:32.784Z,15.43
2023-04-09T14:20:03.770Z,15.20
2023-04-09T14:22:31.984Z,14.98
2023-04-09T14:25:00.212Z,14.72
2023-04-09T14:27:28.385Z,14.62
2023-04-09T14:29:56.550Z,14.32
2023-04-09T14:32:24.781Z,14.26
2023-04-09T14:34:52.890Z,14.23
2023-04-09T14:37:20.975Z,14.20
2023-04-09T14:39:49.032Z,14.22
2023-04-09T14:42:17.194Z,14.06
2023-04-09T14:44:45.556Z,13.88
2023-04-09T14:47:13.630Z,13.74
2023-04-09T14:49:41.816Z,13.69
2023-04-09T14:52:09.970Z,13.74
2023-04-09T14:54:38.061Z,13.63
2023-04-09T14:57:07.055Z,13.44
2023-04-09T14:59:36.383Z,13.37
2023-04-09T15:02:04.847Z,13.56
2023-04-09T15:04:33.363Z,13.89
2023-04-09T15:07:01.732Z,13.90
2023-04-09T15:09:29.844Z,13.91
2023-04-09T15:11:58.024Z,14.13
2023-04-09T15:14:29.556Z,14.28
2023-04-09T15:16:57.747Z,14.49
2023-04-09T15:19:26.034Z,14.37
2023-04-09T15:21:54.219Z,14.16
2023-04-09T15:24:22.317Z,14.17
2023-04-09T15:26:50.628Z,14.21
2023-04-09T15:29:18.942Z,14.23
2023-04-09T15:31:47.154Z,14.22
2023-04-09T15:34:15.643Z,14.13
2023-04-09T15:36:45.543Z,13.93
2023-04-09T15:39:13.770Z,13.59
2023-04-09T15:41:41.888Z,13.33
2023-04-09T15:44:09.985Z,13.10
2023-04-09T15:46:38.311Z,13.08
2023-04-09T15:49:06.497Z,13.06
2023-04-09T15:51:34.662Z,13.03
2023-04-09T15:54:03.086Z,13.05
2023-04-09T15:56:31.282Z,13.15
2023-04-09T15:59:02.210Z,13.32
2023-04-09T16:01:31.014Z,13.18
2023-04-09T16:03:59.401Z,13.07
2023-04-09T16:06:27.750Z,12.74
2023-04-09T16:08:57.045Z,12.29
2023-04-09T16:11:25.246Z,12.16
2023-04-09T16:13:53.428Z,11.86
2023-04-09T16:16:21.887Z,11.65
2023-04-09T16:18:50.044Z,11.29
2023-04-09T16:21:18.216Z,10.99
2023-04-09T16:23:46.802Z,10.69
2023-04-09T16:26:14.953Z,10.50
2023-04-09T16:28:43.102Z,10.31
2023-04-09T16:31:11.250Z,10.11
2023-04-09T16:33:39.513Z,10.00
2023-04-09T16:36:07.766Z,9.85
2023-04-09T16:38:36.543Z,9.74
2023-04-09T16:41:04.939Z,9.55
2023-04-09T16:43:33.173Z,9.37
2023-04-09T16:46:01.909Z,9.21
2023-04-09T16:48:30.137Z,9.11
2023-04-09T16:50:58.220Z,8.86
2023-04-09T16:53:26.778Z,8.81
2023-04-09T16:55:54.845Z,8.71
2023-04-09T16:58:23.007Z,8.55
2023-04-09T17:00:52.085Z,8.39
2023-04-09T17:03:20.619Z,8.24
2023-04-09T17:05:49.460Z,8.07
2023-04-09T17:08:18.325Z,7.93
2023-04-09T17:10:46.512Z,7.81
2023-04-09T17:13:14.639Z,7.68
2023-04-09T17:15:42.900Z,7.58
2023-04-09T17:18:11.125Z,7.43
2023-04-09T17:20:39.538Z,7.45
2023-04-09T17:23:09.365Z,7.38
2023-04-09T17:25:38.236Z,7.32
2023-04-09T17:28:07.429Z,7.29
2023-04-09T17:30:35.605Z,7.23
2023-04-09T17:33:04.829Z,7.16
2023-04-09T17:35:33.300Z,7.07
2023-04-09T17:38:01.987Z,7.00
2023-04-09T17:40:30.208Z,6.93
2023-04-09T17:42:58.371Z,6.84
2023-04-09T17:45:26.792Z,6.72
2023-04-09T17:47:55.562Z,6.64
2023-04-09T17:50:23.772Z,6.51
2023-04-09T17:52:51.853Z,6.51
2023-04-09T17:55:20.007Z,6.37
2023-04-09T17:57:48.240Z,6.37
2023-04-09T18:00:16.813Z,6.29
2023-04-09T18:02:48.130Z,6.23
2023-04-09T18:05:16.565Z,6.20
2023-04-09T18:07:44.775Z,6.13
2023-04-09T18:10:13.525Z,6.08
2023-04-09T18:12:41.757Z,6.02
2023-04-09T18:15:10.311Z,5.94
2023-04-09T18:17:38.546Z,5.88
2023-04-09T18:20:07.726Z,5.86
2023-04-09T18:22:35.837Z,5.85
2023-04-09T18:25:04.558Z,5.80
2023-04-09T18:27:32.658Z,5.75
2023-04-09T18:30:00.823Z,5.72
2023-04-09T18:32:29.561Z,5.69
2023-04-09T18:34:57.730Z,5.64
2023-04-09T18:37:26.834Z,5.59
2023-04-09T18:39:55.026Z,5.56
2023-04-09T18:42:23.191Z,5.54
2023-04-09T18:44:51.564Z,5.53
2023-04-09T18:47:19.893Z,5.52
2023-04-09T18:49:48.040Z,5.49
2023-04-09T18:52:16.429Z,5.46
2023-04-09T18:54:44.577Z,5.45
2023-04-09T18:57:12.717Z,5.45
2023-04-09T18:59:41.576Z,5.40
2023-04-09T19:02:09.792Z,5.37
2023-04-09T19:04:40.150Z,5.38
2023-04-09T19:07:08.696Z,5.37
2023-04-09T19:09:37.606Z,5.36
2023-04-09T19:12:06.140Z,5.33
2023-04-09T19:14:34.257Z,5.34
2023-04-09T19:17:02.840Z,5.34
2023-04-09T19:19:31.079Z,5.34
2023-04-09T19:21:59.557Z,5.34
2023-04-09T19:24:28.106Z,5.36
2023-04-09T19:26:56.743Z,5.37
2023-04-09T19:29:24.980Z,5.32
2023-04-09T19:31:53.146Z,5.28
2023-04-09T19:34:21.322Z,5.24
2023-04-09T19:36:49.386Z,5.23
2023-04-09T19:39:17.601Z,5.21
2023-04-09T19:41:45.772Z,5.12
2023-04-09T19:44:13.831Z,5.19
2023-04-09T19:46:42.135Z,5.14
2023-04-09T19:49:10.379Z,5.09
2023-04-09T19:51:38.586Z,5.03
2023-04-09T19:54:06.659Z,4.99
2023-04-09T19:56:34.852Z,4.96
2023-04-09T19:59:03.068Z,4.97
2023-04-09T20:01:31.437Z,4.93
2023-04-09T20:03:59.782Z,4.92
2023-04-09T20:06:29.040Z,4.92
2023-04-09T20:08:57.177Z,4.91
2023-04-09T20:11:25.594Z,4.89
2023-04-09T20:13:53.731Z,4.88
2023-04-09T20:16:22.016Z,4.93
2023-04-09T20:18:50.518Z,4.95
2023-04-09T20:21:18.902Z,4.96
2023-04-09T20:23:47.302Z,4.94
2023-04-09T20:26:15.394Z,4.93
2023-04-09T20:28:43.512Z,4.93
2023-04-09T20:31:11.750Z,4.95
2023-04-09T20:33:39.928Z,4.80
2023-04-09T20:36:19.603Z,4.94
2023-04-09T20:38:48.503Z,4.92
2023-04-09T20:41:16.893Z,4.91
2023-04-09T20:43:45.083Z,4.87
2023-04-09T20:46:13.965Z,4.82
2023-04-09T20:48:44.045Z,4.84
2023-04-09T20:51:12.467Z,4.83
2023-04-09T20:53:40.682Z,4.82
2023-04-09T20:56:09.458Z,4.81
2023-04-09T20:58:37.607Z,4.79
2023-04-09T21:01:07.472Z,4.68
2023-04-09T21:03:37.420Z,4.74
2023-04-09T21:06:06.962Z,4.74
2023-04-09T21:08:35.078Z,4.73
2023-04-09T21:11:03.336Z,4.71
2023-04-09T21:13:40.494Z,4.70
2023-04-09T21:16:19.408Z,4.68
2023-04-09T21:18:47.641Z,4.68
2023-04-09T21:21:16.159Z,4.68
2023-04-09T21:23:44.395Z,4.67
2023-04-09T21:26:13.332Z,4.66
2023-04-09T21:28:41.535Z,4.65
2023-04-09T21:31:11.316Z,4.64
2023-04-09T21:33:39.580Z,4.48
2023-04-09T21:36:08.376Z,4.60
2023-04-09T21:38:36.741Z,4.57
2023-04-09T21:41:05.165Z,4.56
2023-04-09T21:43:33.442Z,4.56
2023-04-09T21:46:03.188Z,4.55
2023-04-09T21:48:31.585Z,4.56
2023-04-09T21:50:59.997Z,4.54
2023-04-09T21:53:28.352Z,4.54
2023-04-09T21:55:56.555Z,4.53
2023-04-09T21:58:24.637Z,4.53
2023-04-09T22:00:53.218Z,4.52
2023-04-09T22:03:22.589Z,4.53
2023-04-09T22:05:50.963Z,4.52
2023-04-09T22:08:19.098Z,4.48
2023-04-09T22:10:47.591Z,4.45
2023-04-09T22:13:15.814Z,4.42
2023-04-09T22:15:44.096Z,4.41
2023-04-09T22:18:12.456Z,4.31
2023-04-09T22:20:40.589Z,4.36
2023-04-09T22:23:09.807Z,4.33
2023-04-09T22:25:37.948Z,4.31
2023-04-09T22:28:06.355Z,4.28
2023-04-09T22:30:34.423Z,4.27
2023-04-09T22:33:02.801Z,4.27
2023-04-09T22:35:31.338Z,4.27
2023-04-09T22:37:59.706Z,4.27
2023-04-09T22:40:27.912Z,4.26
2023-04-09T22:42:56.519Z,4.26
2023-04-09T22:45:27.883Z,4.19
2023-04-09T22:47:57.207Z,4.19
2023-04-09T22:50:28.855Z,4.23
2023-04-09T22:52:57.244Z,4.19
2023-04-09T22:55:25.747Z,4.16
2023-04-09T22:57:55.135Z,4.14
2023-04-09T23:00:23.466Z,4.13
2023-04-09T23:02:51.930Z,4.05
2023-04-09T23:05:20.420Z,4.12
2023-04-09T23:07:48.683Z,4.11
2023-04-09T23:10:17.646Z,4.08
2023-04-09T23:12:46.242Z,3.97
2023-04-09T23:15:14.400Z,4.03
2023-04-09T23:17:42.826Z,4.02
2023-04-09T23:20:11.562Z,4.01
2023-04-09T23:22:39.720Z,3.99
2023-04-09T23:25:08.187Z,3.97
2023-04-09T23:27:36.254Z,3.97
2023-04-09T23:30:04.792Z,3.97
2023-04-09T23:32:32.932Z,3.97
2023-04-09T23:35:01.564Z,3.98
2023-04-09T23:37:29.886Z,3.99
2023-04-09T23:39:58.079Z,4.00
2023-04-09T23:42:32.671Z,4.00
2023-04-09T23:45:04.857Z,4.00
2023-04-09T23:47:35.154Z,4.00
2023-04-09T23:50:08.147Z,3.99
2023-04-09T23:52:38.243Z,3.99
2023-04-09T23:55:10.868Z,3.98
2023-04-09T23:57:42.794Z,3.96
