createdAt,value
2022-10-03T00:02:21.178Z,99.90
2022-10-03T00:07:47.536Z,99.90
2022-10-03T00:13:18.071Z,99.90
2022-10-03T00:18:34.437Z,99.90
2022-10-03T00:23:45.568Z,99.90
2022-10-03T00:28:58.933Z,99.90
2022-10-03T00:34:11.049Z,99.90
2022-10-03T00:39:38.299Z,99.90
2022-10-03T00:45:27.322Z,99.90
2022-10-03T00:50:54.038Z,99.90
2022-10-03T00:56:08.538Z,99.90
2022-10-03T01:01:35.985Z,99.90
2022-10-03T01:06:47.479Z,99.90
2022-10-03T01:12:10.737Z,99.90
2022-10-03T01:17:25.217Z,99.90
2022-10-03T01:22:58.483Z,99.90
2022-10-03T01:28:29.611Z,99.90
2022-10-03T01:33:41.129Z,99.90
2022-10-03T01:38:50.626Z,99.90
2022-10-03T01:44:00.711Z,99.90
2022-10-03T01:49:18.081Z,99.90
2022-10-03T01:54:31.369Z,99.90
2022-10-03T01:59:42.408Z,99.90
2022-10-03T02:04:52.819Z,99.90
2022-10-03T02:10:08.232Z,99.90
2022-10-03T02:15:18.912Z,99.90
2022-10-03T02:20:32.170Z,99.90
2022-10-03T02:25:55.212Z,99.90
2022-10-03T02:31:19.927Z,99.90
2022-10-03T02:36:44.606Z,99.90
2022-10-03T02:42:25.211Z,99.90
2022-10-03T02:48:30.086Z,99.90
2022-10-03T02:54:11.764Z,99.90
2022-10-03T02:59:49.736Z,99.90
2022-10-03T03:05:34.283Z,99.90
2022-10-03T03:11:08.714Z,99.90
2022-10-03T03:16:45.677Z,99.90
2022-10-03T03:21:57.854Z,99.90
2022-10-03T03:27:22.135Z,99.90
2022-10-03T03:32:35.226Z,99.90
2022-10-03T03:37:49.063Z,99.90
2022-10-03T03:43:12.403Z,99.90
2022-10-03T03:48:38.499Z,99.90
2022-10-03T03:54:02.660Z,99.90
2022-10-03T03:59:19.145Z,99.90
2022-10-03T04:04:57.448Z,99.90
2022-10-03T04:10:27.376Z,99.90
2022-10-03T04:15:47.446Z,99.90
2022-10-03T04:21:07.316Z,99.90
2022-10-03T04:26:25.774Z,99.90
2022-10-03T04:31:42.060Z,99.90
2022-10-03T04:37:16.193Z,99.90
2022-10-03T04:42:40.938Z,99.90
2022-10-03T04:47:51.466Z,99.90
2022-10-03T04:53:18.392Z,99.90
2022-10-03T04:58:32.117Z,99.90
2022-10-03T05:03:59.962Z,99.90
2022-10-03T05:09:24.329Z,99.90
2022-10-03T05:14:38.318Z,99.90
2022-10-03T05:20:05.352Z,99.90
2022-10-03T05:25:23.680Z,99.90
2022-10-03T05:30:38.625Z,99.90
2022-10-03T05:35:52.443Z,99.90
2022-10-03T05:41:06.146Z,99.90
2022-10-03T05:46:22.711Z,99.90
2022-10-03T05:51:46.440Z,99.90
2022-10-03T05:57:28.763Z,99.90
2022-10-03T06:03:05.813Z,99.90
2022-10-03T06:08:42.010Z,99.90
2022-10-03T06:14:14.911Z,99.90
2022-10-03T06:19:34.159Z,99.90
2022-10-03T06:25:13.604Z,99.90
2022-10-03T06:30:24.060Z,99.90
2022-10-03T06:35:56.151Z,99.90
2022-10-03T06:41:29.081Z,99.90
2022-10-03T06:47:05.082Z,99.90
2022-10-03T06:52:40.919Z,99.90
2022-10-03T06:58:09.105Z,99.90
2022-10-03T07:03:46.137Z,99.90
2022-10-03T07:09:42.070Z,99.90
2022-10-03T07:15:07.124Z,99.90
2022-10-03T07:20:42.856Z,99.90
2022-10-03T07:26:22.328Z,99.90
2022-10-03T07:31:42.766Z,99.90
2022-10-03T07:37:26.720Z,99.90
2022-10-03T07:43:09.101Z,99.90
2022-10-03T07:48:43.586Z,99.90
2022-10-03T07:54:16.538Z,99.90
2022-10-03T07:59:54.880Z,99.90
2022-10-03T08:05:19.362Z,99.90
2022-10-03T08:10:51.012Z,99.90
2022-10-03T08:16:08.405Z,99.90
2022-10-03T08:21:19.345Z,99.90
2022-10-03T08:26:35.645Z,99.90
2022-10-03T08:32:07.793Z,99.90
2022-10-03T08:37:39.969Z,99.90
2022-10-03T08:43:07.530Z,99.90
2022-10-03T08:48:42.815Z,99.90
2022-10-03T08:54:20.597Z,99.90
2022-10-03T09:00:03.442Z,99.90
2022-10-03T09:05:29.906Z,99.90
2022-10-03T09:11:04.529Z,99.90
2022-10-03T09:16:48.229Z,99.90
2022-10-03T09:22:21.185Z,99.90
2022-10-03T09:27:44.613Z,99.90
2022-10-03T09:33:23.606Z,99.90
2022-10-03T09:39:02.664Z,99.90
2022-10-03T09:44:41.421Z,95.90
2022-10-03T09:50:21.518Z,96.80
2022-10-03T09:55:49.316Z,91.40
2022-10-03T10:01:15.725Z,90.00
2022-10-03T10:06:54.608Z,90.20
2022-10-03T10:12:22.477Z,90.00
2022-10-03T10:18:05.373Z,90.00
2022-10-03T10:23:31.426Z,89.30
2022-10-03T10:29:15.714Z,90.10
2022-10-03T10:34:50.049Z,90.00
2022-10-03T10:40:26.372Z,83.90
2022-10-03T10:45:47.292Z,88.50
2022-10-03T10:51:27.760Z,89.50
2022-10-03T10:57:03.165Z,90.40
2022-10-03T11:02:59.321Z,90.50
2022-10-03T11:08:35.642Z,91.80
2022-10-03T11:14:26.676Z,92.50
2022-10-03T11:20:15.434Z,89.50
2022-10-03T11:25:57.415Z,84.50
2022-10-03T11:31:33.798Z,79.20
2022-10-03T11:37:16.185Z,82.10
2022-10-03T11:42:43.392Z,82.60
2022-10-03T11:47:55.175Z,86.30
2022-10-03T11:53:11.820Z,86.60
2022-10-03T11:58:34.527Z,88.60
2022-10-03T12:03:45.973Z,90.50
2022-10-03T12:09:08.870Z,90.10
2022-10-03T12:14:25.901Z,91.10
2022-10-03T12:19:32.929Z,90.50
2022-10-03T12:24:41.473Z,90.80
2022-10-03T12:29:58.860Z,90.10
2022-10-03T12:35:23.650Z,85.10
2022-10-03T12:40:31.662Z,88.30
2022-10-03T12:45:42.115Z,90.30
2022-10-03T12:50:55.215Z,87.00
2022-10-03T12:56:08.255Z,83.70
2022-10-03T13:01:20.842Z,85.50
2022-10-03T13:12:11.164Z,87.60
2022-10-03T13:17:25.692Z,87.30
2022-10-03T13:22:37.418Z,88.60
2022-10-03T13:27:47.186Z,89.20
2022-10-03T13:32:58.144Z,86.40
2022-10-03T13:38:15.321Z,87.20
2022-10-03T13:43:25.349Z,88.90
2022-10-03T13:48:31.888Z,88.00
2022-10-03T13:54:02.536Z,89.80
2022-10-03T13:59:13.225Z,90.90
2022-10-03T14:04:36.370Z,92.20
2022-10-03T14:09:51.437Z,91.50
2022-10-03T14:15:11.279Z,92.40
2022-10-03T14:20:25.606Z,92.10
2022-10-03T14:25:34.865Z,93.00
2022-10-03T14:31:05.484Z,92.10
2022-10-03T14:36:29.858Z,93.00
2022-10-03T14:41:47.202Z,93.70
2022-10-03T14:47:00.012Z,93.30
2022-10-03T14:52:13.060Z,94.80
2022-10-03T14:57:26.613Z,93.90
2022-10-03T15:02:32.836Z,93.80
2022-10-03T15:07:40.249Z,94.30
2022-10-03T15:12:47.587Z,94.70
2022-10-03T15:17:53.629Z,95.00
2022-10-03T15:23:00.847Z,95.00
2022-10-03T15:28:06.944Z,94.40
2022-10-03T15:33:15.953Z,94.90
2022-10-03T15:38:26.384Z,95.00
2022-10-03T15:43:34.623Z,94.70
2022-10-03T15:48:38.395Z,95.50
2022-10-03T15:53:43.330Z,96.60
2022-10-03T15:58:50.915Z,96.30
2022-10-03T16:03:58.608Z,96.90
2022-10-03T16:09:08.011Z,98.50
2022-10-03T16:14:19.660Z,99.90
2022-10-03T16:19:28.444Z,99.90
2022-10-03T16:24:38.777Z,99.90
2022-10-03T16:29:50.032Z,99.90
2022-10-03T16:34:53.854Z,99.90
2022-10-03T16:40:02.941Z,99.90
2022-10-03T16:45:15.201Z,99.90
2022-10-03T16:50:26.031Z,99.90
2022-10-03T16:55:36.308Z,99.90
2022-10-03T17:00:46.238Z,99.90
2022-10-03T17:05:52.844Z,99.90
2022-10-03T17:11:00.353Z,99.90
2022-10-03T17:16:12.286Z,99.90
2022-10-03T17:21:24.298Z,99.90
2022-10-03T17:26:33.962Z,99.90
2022-10-03T17:31:46.018Z,99.90
2022-10-03T17:37:12.740Z,99.90
2022-10-03T17:42:35.019Z,99.90
2022-10-03T17:47:49.686Z,99.90
2022-10-03T17:52:55.367Z,99.90
2022-10-03T17:58:05.064Z,99.90
2022-10-03T18:03:14.939Z,99.90
2022-10-03T18:08:24.152Z,99.90
2022-10-03T18:13:35.150Z,99.90
2022-10-03T18:19:07.171Z,99.90
2022-10-03T18:24:28.478Z,99.90
2022-10-03T18:29:36.910Z,99.90
2022-10-03T18:34:46.571Z,99.90
2022-10-03T18:39:54.391Z,99.90
2022-10-03T18:45:05.450Z,99.90
2022-10-03T18:50:19.969Z,99.90
2022-10-03T18:55:30.026Z,99.90
2022-10-03T19:00:42.815Z,99.90
2022-10-03T19:05:51.409Z,99.90
2022-10-03T19:10:56.454Z,99.90
2022-10-03T19:16:47.311Z,99.90
2022-10-03T19:21:51.736Z,99.90
2022-10-03T19:27:00.797Z,99.90
2022-10-03T19:32:13.760Z,99.90
2022-10-03T19:37:20.121Z,99.90
2022-10-03T19:42:36.370Z,99.90
2022-10-03T19:47:48.400Z,99.90
2022-10-03T19:52:51.925Z,99.90
2022-10-03T19:57:57.857Z,99.90
2022-10-03T20:03:16.605Z,99.90
2022-10-03T20:08:24.717Z,99.90
2022-10-03T20:13:28.086Z,99.90
2022-10-03T20:18:35.126Z,99.90
2022-10-03T20:23:44.041Z,99.90
2022-10-03T20:29:12.310Z,99.90
2022-10-03T20:34:23.454Z,99.90
2022-10-03T20:39:29.628Z,99.90
2022-10-03T20:45:00.803Z,99.90
2022-10-03T20:50:13.674Z,99.90
2022-10-03T20:55:21.169Z,99.90
2022-10-03T21:00:26.015Z,99.90
2022-10-03T21:05:37.166Z,99.90
2022-10-03T21:10:45.406Z,99.90
2022-10-03T21:15:51.113Z,99.90
2022-10-03T21:21:08.247Z,99.90
2022-10-03T21:26:13.725Z,99.90
2022-10-03T21:31:36.852Z,99.90
2022-10-03T21:36:52.277Z,99.90
2022-10-03T21:42:10.364Z,99.90
2022-10-03T21:47:34.613Z,99.90
2022-10-03T21:53:02.733Z,99.90
2022-10-03T21:58:20.390Z,99.90
2022-10-03T22:03:27.552Z,99.90
2022-10-03T22:08:34.648Z,99.90
2022-10-03T22:13:40.106Z,99.90
2022-10-03T22:19:10.778Z,99.90
2022-10-03T22:24:22.565Z,99.90
2022-10-03T22:29:34.539Z,99.90
2022-10-03T22:34:45.806Z,99.90
2022-10-03T22:39:51.237Z,99.90
2022-10-03T22:44:55.113Z,99.90
2022-10-03T22:55:06.929Z,99.90
2022-10-03T23:00:12.890Z,99.90
2022-10-03T23:05:23.822Z,99.90
2022-10-03T23:10:41.899Z,99.90
2022-10-03T23:15:50.574Z,99.90
2022-10-03T23:21:07.690Z,99.90
2022-10-03T23:26:46.810Z,99.90
2022-10-03T23:31:53.479Z,99.90
2022-10-03T23:37:05.626Z,99.90
2022-10-03T23:42:18.534Z,99.90
2022-10-03T23:47:27.647Z,99.90
2022-10-03T23:52:36.189Z,99.90
2022-10-03T23:57:43.560Z,99.90
