createdAt,value
2023-05-10T00:01:02.379Z,8.8
2023-05-10T00:06:02.417Z,8.9
2023-05-10T00:11:02.373Z,9
2023-05-10T00:16:02.427Z,10.2
2023-05-10T00:21:06.823Z,10.7
2023-05-10T00:26:02.455Z,11.4
2023-05-10T00:31:02.437Z,11.4
2023-05-10T00:36:02.414Z,12
2023-05-10T00:41:02.444Z,12.3
2023-05-10T00:46:02.470Z,13.5
2023-05-10T00:51:03.491Z,15.1
2023-05-10T00:56:02.433Z,15.8
2023-05-10T01:01:02.348Z,16.6
2023-05-10T01:06:02.376Z,19.1
2023-05-10T01:11:02.449Z,19.3
2023-05-10T01:16:02.460Z,20.1
2023-05-10T01:21:02.400Z,20.2
2023-05-10T01:26:02.433Z,20.3
2023-05-10T01:31:02.451Z,20.3
2023-05-10T01:36:02.510Z,23.2
2023-05-10T01:41:02.472Z,23.6
2023-05-10T01:46:02.392Z,23.6
2023-05-10T01:51:02.458Z,23.6
2023-05-10T01:56:02.475Z,23.6
2023-05-10T02:01:03.577Z,23.6
2023-05-10T02:06:02.458Z,26.2
2023-05-10T02:11:02.492Z,26.7
2023-05-10T02:16:02.402Z,28.1
2023-05-10T02:21:02.464Z,28.8
2023-05-10T02:26:02.413Z,29.1
2023-05-10T02:31:02.424Z,29.1
2023-05-10T02:36:02.443Z,29.1
2023-05-10T02:41:02.454Z,29.1
2023-05-10T02:46:02.506Z,29.1
2023-05-10T02:51:02.461Z,29.1
2023-05-10T02:56:02.458Z,29
2023-05-10T03:01:02.455Z,28.1
2023-05-10T03:06:02.461Z,27.7
2023-05-10T03:11:02.511Z,27.7
2023-05-10T03:16:02.520Z,27.7
2023-05-10T03:21:02.431Z,26.3
2023-05-10T03:26:02.460Z,25.9
2023-05-10T03:31:02.498Z,24.8
2023-05-10T03:36:02.468Z,23.3
2023-05-10T03:41:02.443Z,21.4
2023-05-10T03:46:02.438Z,20.6
2023-05-10T03:51:02.489Z,13.2
2023-05-10T03:56:02.479Z,10.7
2023-05-10T04:01:03.061Z,10.3
2023-05-10T04:06:02.501Z,7.6
2023-05-10T04:11:02.480Z,7.6
2023-05-10T04:16:02.484Z,6.7
2023-05-10T04:21:02.501Z,6.7
2023-05-10T04:26:02.434Z,6.6
2023-05-10T04:31:02.541Z,6.6
2023-05-10T04:36:02.438Z,6.6
2023-05-10T04:41:02.471Z,6.7
2023-05-10T04:46:02.496Z,6.5
2023-05-10T04:51:02.449Z,6.1
2023-05-10T04:56:02.491Z,5.3
2023-05-10T05:01:02.449Z,5.3
2023-05-10T05:06:02.457Z,5.3
2023-05-10T05:11:02.440Z,5.3
2023-05-10T05:16:02.514Z,5.3
2023-05-10T05:21:02.480Z,5.3
2023-05-10T05:26:02.474Z,5.8
2023-05-10T05:31:02.490Z,5.8
2023-05-10T05:36:03.611Z,3.2
2023-05-10T05:41:02.502Z,3.2
2023-05-10T05:46:02.509Z,3.2
2023-05-10T05:51:02.478Z,3.2
2023-05-10T05:56:02.482Z,3.2
2023-05-10T06:01:02.490Z,3.2
2023-05-10T06:06:02.494Z,3.2
2023-05-10T06:11:02.446Z,3.2
2023-05-10T06:16:02.503Z,3.3
2023-05-10T06:21:02.462Z,3.2
2023-05-10T06:26:02.477Z,3.3
2023-05-10T06:31:02.512Z,3.2
2023-05-10T06:36:02.490Z,3.3
2023-05-10T06:41:02.506Z,3.3
2023-05-10T06:46:02.516Z,3.3
2023-05-10T06:51:02.520Z,4.3
2023-05-10T06:56:02.610Z,4.3
2023-05-10T07:01:02.535Z,4.6
2023-05-10T07:06:02.494Z,5.3
2023-05-10T07:11:02.482Z,4.6
2023-05-10T07:16:02.474Z,4.5
2023-05-10T07:21:02.501Z,4.5
2023-05-10T07:26:02.523Z,4.4
2023-05-10T07:31:02.546Z,4.4
2023-05-10T07:36:02.516Z,4.4
2023-05-10T07:41:02.513Z,4.4
2023-05-10T07:46:02.495Z,4.4
2023-05-10T07:51:02.517Z,4.2
2023-05-10T07:56:02.487Z,4.4
2023-05-10T08:01:02.497Z,5.5
2023-05-10T08:06:04.803Z,5.5
2023-05-10T08:11:04.785Z,4.4
2023-05-10T08:16:04.838Z,4.4
2023-05-10T08:21:04.831Z,4.2
2023-05-10T08:26:04.854Z,4.2
2023-05-10T08:31:04.854Z,3.6
2023-05-10T08:36:04.830Z,3.3
2023-05-10T08:41:04.824Z,3.6
2023-05-10T08:46:04.814Z,3.6
2023-05-10T08:51:04.839Z,4.2
2023-05-10T08:56:05.651Z,3.6
2023-05-10T09:01:04.830Z,4.3
2023-05-10T09:06:04.831Z,4.5
2023-05-10T09:11:04.832Z,4.8
2023-05-10T09:16:20.225Z,5.2
2023-05-10T09:21:04.846Z,6.6
2023-05-10T09:26:04.810Z,7.3
2023-05-10T09:31:04.853Z,7.5
2023-05-10T09:36:04.791Z,7.5
2023-05-10T09:41:04.871Z,7.5
2023-05-10T09:46:04.841Z,7.5
2023-05-10T09:51:04.823Z,5.7
2023-05-10T09:56:04.885Z,5.7
2023-05-10T10:01:04.875Z,5.2
2023-05-10T10:06:04.857Z,5.2
2023-05-10T10:11:04.868Z,5.2
2023-05-10T10:16:04.846Z,5.2
2023-05-10T10:21:04.899Z,5.2
2023-05-10T10:26:04.942Z,4.8
2023-05-10T10:31:04.838Z,4.3
2023-05-10T10:36:04.855Z,4.8
2023-05-10T10:41:04.857Z,4.8
2023-05-10T10:46:04.850Z,4.9
2023-05-10T10:51:04.875Z,4.8
2023-05-10T10:56:04.881Z,4.1
2023-05-10T11:01:04.922Z,4.1
2023-05-10T11:06:04.855Z,4.8
2023-05-10T11:11:04.887Z,4.3
2023-05-10T11:16:04.862Z,4.1
2023-05-10T11:21:04.871Z,4.1
2023-05-10T11:26:04.869Z,4.1
2023-05-10T11:31:04.889Z,4.3
2023-05-10T11:36:04.836Z,4.7
2023-05-10T11:41:04.838Z,4.3
2023-05-10T11:46:04.889Z,4.7
2023-05-10T11:51:04.915Z,5.2
2023-05-10T11:56:04.903Z,5.2
2023-05-10T12:01:04.867Z,5.2
2023-05-10T12:06:04.849Z,5
2023-05-10T12:11:04.859Z,4.6
2023-05-10T12:16:04.920Z,5
2023-05-10T12:21:04.852Z,4.6
2023-05-10T12:26:04.896Z,3.7
2023-05-10T12:31:04.860Z,3.5
2023-05-10T12:36:04.845Z,3.5
2023-05-10T12:41:04.917Z,3.5
2023-05-10T12:46:04.944Z,3.7
2023-05-10T12:51:04.913Z,3.7
2023-05-10T12:56:04.872Z,3.7
2023-05-10T13:01:04.859Z,3.7
2023-05-10T13:06:04.877Z,3.8
2023-05-10T13:11:04.879Z,3.7
2023-05-10T13:16:04.851Z,3.7
2023-05-10T13:21:04.964Z,3
2023-05-10T13:26:04.882Z,3
2023-05-10T13:31:04.987Z,3.4
2023-05-10T13:36:04.918Z,3.4
2023-05-10T13:41:04.883Z,3.4
2023-05-10T13:46:04.899Z,3.7
2023-05-10T13:51:04.854Z,3.7
2023-05-10T13:56:04.896Z,4.1
2023-05-10T14:01:04.930Z,4.1
2023-05-10T14:06:04.915Z,4.5
2023-05-10T14:11:04.952Z,4.5
2023-05-10T14:16:05.192Z,4.1
2023-05-10T14:21:04.932Z,4.1
2023-05-10T14:26:04.907Z,4.2
2023-05-10T14:31:05.906Z,4.1
2023-05-10T14:36:04.931Z,4.1
2023-05-10T14:41:04.967Z,3.2
2023-05-10T14:46:04.910Z,2.8
2023-05-10T14:51:04.924Z,2.5
2023-05-10T14:56:04.965Z,2.1
2023-05-10T15:01:04.945Z,2.1
2023-05-10T15:06:05.903Z,2.5
2023-05-10T15:11:05.954Z,2.3
2023-05-10T15:16:05.907Z,2.3
2023-05-10T15:21:05.917Z,2.3
2023-05-10T15:26:05.892Z,3.4
2023-05-10T15:31:05.954Z,3.5
2023-05-10T15:36:05.913Z,3.7
2023-05-10T15:41:05.925Z,3.7
2023-05-10T15:46:05.924Z,3.8
2023-05-10T15:51:05.891Z,3.9
2023-05-10T15:56:05.956Z,4.7
2023-05-10T16:01:06.012Z,5.4
2023-05-10T16:06:05.959Z,6
2023-05-10T16:11:05.959Z,6.9
2023-05-10T16:16:05.931Z,6.9
2023-05-10T16:21:06.086Z,6.9
2023-05-10T16:26:05.927Z,6.9
2023-05-10T16:31:05.943Z,7
2023-05-10T16:36:05.943Z,6.4
2023-05-10T16:41:05.951Z,6.4
2023-05-10T16:46:05.931Z,5.7
2023-05-10T16:51:05.929Z,5.3
2023-05-10T16:56:05.968Z,5.1
2023-05-10T17:01:05.904Z,5
2023-05-10T17:06:05.947Z,4.2
2023-05-10T17:11:05.952Z,3.8
2023-05-10T17:16:06.070Z,3.2
2023-05-10T17:21:05.939Z,3.1
2023-05-10T17:26:05.884Z,3.1
2023-05-10T17:31:05.993Z,3.1
2023-05-10T17:36:05.957Z,3.1
2023-05-10T17:41:05.959Z,3.7
2023-05-10T17:46:05.973Z,3.7
2023-05-10T17:51:05.978Z,4.1
2023-05-10T17:56:06.011Z,4.8
2023-05-10T18:01:05.994Z,4.1
2023-05-10T18:06:06.038Z,3.7
2023-05-10T18:11:05.977Z,4.8
2023-05-10T18:16:05.984Z,4.7
2023-05-10T18:21:05.952Z,4.8
2023-05-10T18:26:05.925Z,4.7
2023-05-10T18:31:05.989Z,4.7
2023-05-10T18:36:05.967Z,4.8
2023-05-10T18:41:06.028Z,4.8
2023-05-10T18:46:06.033Z,5.3
2023-05-10T18:51:05.973Z,6.2
2023-05-10T18:56:05.961Z,6.3
2023-05-10T19:01:05.968Z,7.4
2023-05-10T19:06:05.959Z,7.4
2023-05-10T19:11:06.005Z,7.6
2023-05-10T19:16:06.224Z,8.6
2023-05-10T19:21:06.011Z,8.6
2023-05-10T19:26:05.987Z,8.6
2023-05-10T19:31:08.133Z,8.7
2023-05-10T19:36:06.017Z,9.2
2023-05-10T19:41:06.009Z,9.2
2023-05-10T19:46:05.987Z,9.5
2023-05-10T19:51:10.336Z,9.8
2023-05-10T19:56:06.011Z,10.5
2023-05-10T20:01:06.062Z,9.8
2023-05-10T20:06:06.021Z,10.5
2023-05-10T20:11:05.949Z,10.9
2023-05-10T20:16:05.971Z,10.5
2023-05-10T20:21:06.013Z,11.1
2023-05-10T20:26:06.023Z,11.1
2023-05-10T20:31:06.060Z,11.6
2023-05-10T20:36:05.995Z,11.6
2023-05-10T20:41:05.962Z,12
2023-05-10T20:46:06.000Z,12
2023-05-10T20:51:05.988Z,12.2
2023-05-10T20:56:05.993Z,13.8
2023-05-10T21:01:06.105Z,15.5
2023-05-10T21:06:05.979Z,15.5
2023-05-10T21:11:06.024Z,15.5
2023-05-10T21:16:06.020Z,15.6
2023-05-10T21:21:05.956Z,13.9
2023-05-10T21:26:06.004Z,13.9
2023-05-10T21:31:06.016Z,15.5
2023-05-10T21:36:05.999Z,15.5
2023-05-10T21:41:05.969Z,15.7
2023-05-10T21:46:06.047Z,15.7
2023-05-10T21:51:06.068Z,15.5
2023-05-10T21:56:06.013Z,15.9
2023-05-10T22:01:06.014Z,16.3
2023-05-10T22:06:06.036Z,15.9
2023-05-10T22:11:06.083Z,15.9
2023-05-10T22:16:06.030Z,15.9
2023-05-10T22:21:06.061Z,16.2
2023-05-10T22:26:06.039Z,16.2
2023-05-10T22:31:06.050Z,16.3
2023-05-10T22:36:06.039Z,16.8
2023-05-10T22:41:06.039Z,16.8
2023-05-10T22:46:06.041Z,16.8
2023-05-10T22:51:06.057Z,16.8
2023-05-10T22:56:06.053Z,16.1
2023-05-10T23:01:06.055Z,16.1
2023-05-10T23:06:06.049Z,15.8
2023-05-10T23:11:06.050Z,15.8
2023-05-10T23:16:05.996Z,15
2023-05-10T23:21:06.081Z,13.8
2023-05-10T23:26:06.042Z,13.8
2023-05-10T23:31:06.081Z,15.8
2023-05-10T23:36:06.056Z,14.4
2023-05-10T23:41:06.018Z,14.4
2023-05-10T23:46:06.060Z,14.4
2023-05-10T23:51:06.070Z,15.4
2023-05-10T23:56:06.001Z,15.4
