createdAt,value
2019-01-31T15:40:01.356Z,36.20
2019-01-31T15:40:40.211Z,17.90
2019-01-31T15:41:40.202Z,16.50
2019-01-31T15:42:40.194Z,119.30
2019-01-31T15:43:40.177Z,15.00
2019-01-31T15:44:43.328Z,24.60
2019-01-31T15:45:40.168Z,15.10
2019-01-31T15:46:40.295Z,20.10
2019-01-31T15:47:40.191Z,18.40
2019-01-31T15:48:40.267Z,18.60
2019-01-31T15:49:41.321Z,20.60
2019-01-31T15:50:40.977Z,19.30
2019-01-31T15:51:40.085Z,50.00
2019-01-31T15:52:40.189Z,21.10
2019-01-31T15:53:40.100Z,23.70
2019-01-31T15:54:40.157Z,20.40
2019-01-31T15:55:40.356Z,25.00
2019-01-31T15:56:40.115Z,17.90
2019-01-31T15:57:42.906Z,16.50
2019-01-31T15:58:40.077Z,19.90
2019-01-31T15:59:40.002Z,19.10
2019-01-31T16:00:40.021Z,14.70
2019-01-31T16:01:39.975Z,17.20
2019-01-31T16:02:40.005Z,16.60
2019-01-31T16:03:39.961Z,18.10
2019-01-31T16:04:39.988Z,19.70
2019-01-31T16:05:39.949Z,17.90
2019-01-31T16:06:39.969Z,21.30
2019-01-31T16:07:39.913Z,19.60
2019-01-31T16:08:39.947Z,20.40
2019-01-31T16:09:39.882Z,21.20
2019-01-31T16:10:41.954Z,22.20
2019-01-31T16:11:39.930Z,24.00
2019-01-31T16:12:39.971Z,27.50
2019-01-31T16:13:39.843Z,22.30
2019-01-31T16:14:39.895Z,22.30
2019-01-31T16:15:39.866Z,24.70
2019-01-31T16:16:39.925Z,22.20
2019-01-31T16:17:39.799Z,20.50
2019-01-31T16:18:39.810Z,23.90
2019-01-31T16:19:39.824Z,23.10
2019-01-31T16:20:39.778Z,21.30
2019-01-31T16:21:39.817Z,23.50
2019-01-31T16:22:39.749Z,24.40
2019-01-31T16:23:39.731Z,23.50
2019-01-31T16:24:39.743Z,23.20
2019-01-31T16:25:39.703Z,22.40
2019-01-31T16:26:39.731Z,23.90
2019-01-31T16:27:39.681Z,22.30
2019-01-31T16:28:39.677Z,21.30
2019-01-31T16:29:39.687Z,26.90
2019-01-31T16:30:39.738Z,24.30
2019-01-31T16:31:39.659Z,27.30
2019-01-31T16:32:39.641Z,22.00
2019-01-31T16:33:39.613Z,20.90
2019-01-31T16:34:40.387Z,27.70
2019-01-31T16:35:39.610Z,21.20
2019-01-31T16:36:39.607Z,28.30
2019-01-31T16:37:39.572Z,25.30
2019-01-31T16:38:39.567Z,20.90
2019-01-31T16:39:39.554Z,27.90
2019-01-31T16:40:39.554Z,23.30
2019-01-31T16:41:39.567Z,22.60
2019-01-31T16:42:39.526Z,28.30
2019-01-31T16:43:39.499Z,27.50
2019-01-31T16:44:39.510Z,24.80
2019-01-31T16:45:39.482Z,25.60
2019-01-31T16:46:39.485Z,24.30
2019-01-31T16:47:39.478Z,22.00
2019-01-31T16:48:39.456Z,26.40
2019-01-31T16:49:39.429Z,24.20
2019-01-31T16:50:39.517Z,24.20
2019-01-31T16:51:39.437Z,21.10
2019-01-31T16:52:39.441Z,22.30
2019-01-31T16:53:39.392Z,25.60
2019-01-31T16:54:39.399Z,20.70
2019-01-31T16:55:39.372Z,20.30
2019-01-31T16:56:39.369Z,23.20
2019-01-31T16:57:39.395Z,27.10
2019-01-31T16:58:39.351Z,26.90
2019-01-31T16:59:39.343Z,23.60
2019-01-31T17:00:39.331Z,25.70
2019-01-31T17:01:39.322Z,22.40
2019-01-31T17:02:39.311Z,26.40
2019-01-31T17:03:39.316Z,27.30
2019-01-31T17:04:39.278Z,37.00
2019-01-31T17:05:39.448Z,27.30
2019-01-31T17:06:39.330Z,25.20
2019-01-31T17:07:39.263Z,25.10
2019-01-31T17:08:39.263Z,33.80
2019-01-31T17:09:39.514Z,30.50
2019-01-31T17:10:39.272Z,26.80
2019-01-31T17:11:39.186Z,25.60
2019-01-31T17:12:39.320Z,27.60
2019-01-31T17:13:39.173Z,25.20
2019-01-31T17:14:39.192Z,29.70
2019-01-31T17:15:39.154Z,26.50
2019-01-31T17:16:39.144Z,29.50
2019-01-31T17:17:39.182Z,29.50
2019-01-31T17:18:39.231Z,29.10
2019-01-31T17:19:39.114Z,27.50
2019-01-31T17:20:40.488Z,26.10
2019-01-31T17:21:39.967Z,30.40
2019-01-31T17:22:39.184Z,31.50
2019-01-31T17:23:39.082Z,27.00
2019-01-31T17:24:39.225Z,43.50
2019-01-31T17:25:39.148Z,37.10
2019-01-31T17:26:39.087Z,160.70
2019-01-31T17:27:41.473Z,36.80
2019-01-31T17:28:39.117Z,54.00
2019-01-31T17:29:39.828Z,51.40
2019-01-31T17:30:39.029Z,44.60
2019-01-31T17:31:38.967Z,65.50
2019-01-31T17:32:38.966Z,44.60
2019-01-31T17:33:38.997Z,44.90
2019-01-31T17:34:39.053Z,46.80
2019-01-31T17:35:38.925Z,49.10
2019-01-31T17:36:39.017Z,43.20
2019-01-31T17:37:38.905Z,42.50
2019-01-31T17:38:39.027Z,35.60
2019-01-31T17:39:38.976Z,36.20
2019-01-31T17:40:39.038Z,34.30
2019-01-31T17:41:38.917Z,31.10
2019-01-31T17:42:38.978Z,33.30
2019-01-31T17:43:40.385Z,35.90
2019-01-31T17:44:38.890Z,37.80
2019-01-31T17:45:38.813Z,29.90
2019-01-31T17:46:38.860Z,33.30
2019-01-31T17:47:38.842Z,33.60
2019-01-31T17:48:39.101Z,35.20
2019-01-31T17:49:38.785Z,53.50
2019-01-31T17:50:38.794Z,32.70
2019-01-31T17:51:40.328Z,38.10
2019-01-31T17:52:38.982Z,31.10
2019-01-31T17:53:38.765Z,32.00
2019-01-31T17:54:38.839Z,36.20
2019-01-31T17:55:41.567Z,48.10
2019-01-31T17:56:38.808Z,53.50
2019-01-31T17:57:38.687Z,39.30
2019-01-31T17:58:38.770Z,52.30
2019-01-31T17:59:38.681Z,107.00
2019-01-31T18:00:38.736Z,42.50
2019-01-31T18:01:39.348Z,60.60
2019-01-31T18:02:45.476Z,40.30
2019-01-31T18:03:39.628Z,45.80
2019-01-31T18:04:38.710Z,38.50
2019-01-31T18:05:38.588Z,44.70
2019-01-31T18:06:38.638Z,45.50
2019-01-31T18:07:38.571Z,55.50
2019-01-31T18:08:38.616Z,82.20
2019-01-31T18:09:38.567Z,41.10
2019-01-31T18:10:38.593Z,51.00
2019-01-31T18:11:38.523Z,53.90
2019-01-31T18:12:38.548Z,41.70
2019-01-31T18:13:38.512Z,49.10
2019-01-31T18:14:38.552Z,46.90
2019-01-31T18:15:42.238Z,70.40
2019-01-31T18:16:38.486Z,37.10
2019-01-31T18:17:38.457Z,49.10
2019-01-31T18:18:38.458Z,51.40
2019-01-31T18:19:38.456Z,42.00
2019-01-31T18:20:38.530Z,44.80
2019-01-31T18:21:38.490Z,61.30
2019-01-31T18:22:38.491Z,61.80
2019-01-31T18:23:38.395Z,68.40
2019-01-31T18:24:38.494Z,39.10
2019-01-31T18:25:38.375Z,73.40
2019-01-31T18:26:38.427Z,44.40
2019-01-31T18:27:38.348Z,54.70
2019-01-31T18:28:38.396Z,42.90
2019-01-31T18:29:38.342Z,62.90
2019-01-31T18:30:39.388Z,53.40
2019-01-31T18:31:38.302Z,40.40
2019-01-31T18:32:38.326Z,38.90
2019-01-31T18:33:38.283Z,67.80
2019-01-31T18:34:38.306Z,66.40
2019-01-31T18:35:38.264Z,57.00
2019-01-31T18:36:38.370Z,44.80
2019-01-31T18:37:38.242Z,59.60
2019-01-31T18:38:38.349Z,62.80
2019-01-31T18:39:38.244Z,65.60
2019-01-31T18:40:38.305Z,77.80
2019-01-31T18:41:38.194Z,127.10
2019-01-31T18:42:38.276Z,251.40
2019-01-31T18:43:38.170Z,94.20
2019-01-31T18:44:38.282Z,115.10
2019-01-31T18:45:38.196Z,82.80
2019-01-31T18:46:38.221Z,68.30
2019-01-31T18:47:38.124Z,79.30
2019-01-31T18:48:38.242Z,159.70
2019-01-31T18:49:38.183Z,51.90
2019-01-31T18:50:38.181Z,115.10
2019-01-31T18:51:38.120Z,96.40
2019-01-31T18:52:38.114Z,117.70
2019-01-31T18:53:38.061Z,84.70
2019-01-31T18:54:38.269Z,60.90
2019-01-31T18:55:39.327Z,70.60
2019-01-31T18:56:38.172Z,115.60
2019-01-31T18:57:38.018Z,69.10
2019-01-31T18:58:38.128Z,103.40
2019-01-31T18:59:37.992Z,114.00
2019-01-31T19:00:39.057Z,53.90
2019-01-31T19:01:37.976Z,70.30
2019-01-31T19:02:38.079Z,53.10
2019-01-31T19:03:37.959Z,60.00
2019-01-31T19:04:38.022Z,164.90
2019-01-31T19:05:37.945Z,93.60
2019-01-31T19:06:38.045Z,56.40
2019-01-31T19:07:38.105Z,76.90
2019-01-31T19:08:37.973Z,72.70
2019-01-31T19:09:37.881Z,160.90
2019-01-31T19:10:43.373Z,52.70
2019-01-31T19:11:38.861Z,53.80
2019-01-31T19:12:37.898Z,63.20
2019-01-31T19:13:37.840Z,48.30
2019-01-31T19:14:37.866Z,128.50
2019-01-31T19:15:37.852Z,46.70
2019-01-31T19:16:37.943Z,68.80
2019-01-31T19:17:37.793Z,67.20
2019-01-31T19:18:37.909Z,52.90
2019-01-31T19:19:39.368Z,52.00
2019-01-31T19:20:37.880Z,80.40
2019-01-31T19:21:37.770Z,121.70
2019-01-31T19:22:37.845Z,194.40
2019-01-31T19:23:37.729Z,59.20
2019-01-31T19:24:37.867Z,82.60
2019-01-31T19:25:37.734Z,67.80
2019-01-31T19:26:37.825Z,55.80
2019-01-31T19:27:37.685Z,69.50
2019-01-31T19:28:37.746Z,77.80
2019-01-31T19:29:37.673Z,72.70
2019-01-31T19:30:37.752Z,38.60
2019-01-31T19:31:40.315Z,44.30
2019-01-31T19:32:37.683Z,46.90
2019-01-31T19:33:37.614Z,51.20
2019-01-31T19:34:37.651Z,45.80
2019-01-31T19:35:37.618Z,51.10
2019-01-31T19:36:37.654Z,56.60
2019-01-31T19:37:37.573Z,49.90
2019-01-31T19:38:37.688Z,46.80
2019-01-31T19:39:37.553Z,41.40
2019-01-31T19:40:37.659Z,36.50
2019-01-31T19:41:37.584Z,42.60
2019-01-31T19:42:37.622Z,46.00
2019-01-31T19:43:37.504Z,43.00
2019-01-31T19:44:37.604Z,48.00
2019-01-31T19:45:37.601Z,35.70
2019-01-31T19:46:37.730Z,38.40
2019-01-31T19:47:37.504Z,35.40
2019-01-31T19:48:37.602Z,46.80
2019-01-31T19:49:37.576Z,36.60
2019-01-31T19:50:37.496Z,50.10
2019-01-31T19:51:37.902Z,43.50
2019-01-31T19:52:37.473Z,42.50
2019-01-31T19:53:37.398Z,46.20
2019-01-31T19:54:37.447Z,41.00
2019-01-31T19:55:37.444Z,38.10
2019-01-31T19:56:37.446Z,29.10
2019-01-31T19:57:37.351Z,42.70
2019-01-31T19:58:39.373Z,46.60
2019-01-31T19:59:39.408Z,38.00
2019-01-31T20:00:39.148Z,40.20
2019-01-31T20:01:37.438Z,30.60
2019-01-31T20:02:37.476Z,29.30
2019-01-31T20:03:37.302Z,38.10
2019-01-31T20:04:37.383Z,36.50
2019-01-31T20:05:37.268Z,37.40
2019-01-31T20:06:38.554Z,75.30
2019-01-31T20:07:37.350Z,49.00
2019-01-31T20:08:37.316Z,39.20
2019-01-31T20:09:37.231Z,28.90
2019-01-31T20:10:38.304Z,35.90
2019-01-31T20:11:37.222Z,39.40
2019-01-31T20:12:37.271Z,41.70
2019-01-31T20:13:37.179Z,40.40
2019-01-31T20:14:37.218Z,37.80
2019-01-31T20:15:37.266Z,42.80
2019-01-31T20:16:37.184Z,43.50
2019-01-31T20:17:37.444Z,39.00
2019-01-31T20:18:37.826Z,38.20
2019-01-31T20:19:37.120Z,27.90
2019-01-31T20:20:37.235Z,35.50
2019-01-31T20:21:37.090Z,33.20
2019-01-31T20:22:37.129Z,42.50
2019-01-31T20:23:37.066Z,45.30
2019-01-31T20:24:37.166Z,35.10
2019-01-31T20:25:37.071Z,34.90
2019-01-31T20:26:37.193Z,39.70
2019-01-31T20:27:37.159Z,38.00
2019-01-31T20:28:37.107Z,35.90
2019-01-31T20:29:37.006Z,22.80
2019-01-31T20:30:39.127Z,37.70
2019-01-31T20:31:37.030Z,43.00
2019-01-31T20:32:37.089Z,40.30
2019-01-31T20:33:36.978Z,31.50
2019-01-31T20:34:38.825Z,44.10
2019-01-31T20:35:36.959Z,36.70
2019-01-31T20:36:36.971Z,56.50
2019-01-31T20:37:36.929Z,35.60
2019-01-31T20:38:36.941Z,36.10
2019-01-31T20:39:36.888Z,34.80
2019-01-31T20:40:36.912Z,35.40
2019-01-31T20:41:36.869Z,63.70
2019-01-31T20:42:36.923Z,64.10
2019-01-31T20:43:36.841Z,47.30
2019-01-31T20:44:36.946Z,47.40
2019-01-31T20:45:36.825Z,44.30
2019-01-31T20:46:40.034Z,46.00
2019-01-31T20:47:36.850Z,45.40
2019-01-31T20:48:36.954Z,40.70
2019-01-31T20:49:36.784Z,46.40
2019-01-31T20:50:36.851Z,50.50
2019-01-31T20:51:36.754Z,85.20
2019-01-31T20:52:36.858Z,50.30
2019-01-31T20:53:36.770Z,51.60
2019-01-31T20:54:36.785Z,43.30
2019-01-31T20:55:36.745Z,47.30
2019-01-31T20:56:36.756Z,40.00
2019-01-31T20:57:36.898Z,46.60
2019-01-31T20:58:36.769Z,68.50
2019-01-31T20:59:37.331Z,53.00
2019-01-31T21:00:36.700Z,56.40
2019-01-31T21:01:36.718Z,39.90
2019-01-31T21:02:36.759Z,38.10
2019-01-31T21:03:36.641Z,44.00
2019-01-31T21:04:37.763Z,55.60
2019-01-31T21:05:36.988Z,44.90
2019-01-31T21:06:41.531Z,47.50
2019-01-31T21:07:37.592Z,49.50
2019-01-31T21:08:36.777Z,61.80
2019-01-31T21:09:36.562Z,63.40
2019-01-31T21:10:36.724Z,50.40
2019-01-31T21:11:36.558Z,50.00
2019-01-31T21:12:37.624Z,99.00
2019-01-31T21:13:36.692Z,93.50
2019-01-31T21:14:36.614Z,132.90
2019-01-31T21:15:36.562Z,77.10
2019-01-31T21:16:37.567Z,127.60
2019-01-31T21:17:36.486Z,97.50
2019-01-31T21:18:37.494Z,106.70
2019-01-31T21:19:36.465Z,73.00
2019-01-31T21:20:36.591Z,74.70
2019-01-31T21:21:36.429Z,84.40
2019-01-31T21:22:36.545Z,92.00
2019-01-31T21:23:36.430Z,68.10
2019-01-31T21:24:36.455Z,270.70
2019-01-31T21:25:36.396Z,130.30
2019-01-31T21:26:36.492Z,85.50
2019-01-31T21:27:36.374Z,107.00
2019-01-31T21:28:36.450Z,70.60
2019-01-31T21:29:36.374Z,274.20
2019-01-31T21:30:36.423Z,102.60
2019-01-31T21:31:36.319Z,104.90
2019-01-31T21:32:36.392Z,190.60
2019-01-31T21:33:37.356Z,209.90
2019-01-31T21:34:36.435Z,264.00
2019-01-31T21:35:36.276Z,342.40
2019-01-31T21:36:36.326Z,329.40
2019-01-31T21:37:36.259Z,148.20
2019-01-31T21:38:36.291Z,99.30
2019-01-31T21:39:36.253Z,160.30
2019-01-31T21:40:36.260Z,79.90
2019-01-31T21:41:36.524Z,131.10
2019-01-31T21:42:36.418Z,85.80
2019-01-31T21:43:36.248Z,70.20
2019-01-31T21:44:37.112Z,68.70
2019-01-31T21:45:36.669Z,134.30
2019-01-31T21:46:36.483Z,111.30
2019-01-31T21:47:36.151Z,174.10
