createdAt,value
2018-08-07T00:00:42.921Z,43.4
2018-08-07T00:01:32.967Z,43.4
2018-08-07T00:02:23.005Z,43.4
2018-08-07T00:03:13.132Z,43.4
2018-08-07T00:04:03.208Z,43.4
2018-08-07T00:04:53.221Z,43.4
2018-08-07T00:05:43.789Z,43.4
2018-08-07T00:06:34.108Z,43.4
2018-08-07T00:07:24.185Z,43.4
2018-08-07T00:08:14.036Z,43.4
2018-08-07T00:09:03.823Z,43.4
2018-08-07T00:09:53.799Z,43.4
2018-08-07T00:10:43.651Z,43.4
2018-08-07T00:11:33.945Z,43.4
2018-08-07T00:12:23.971Z,43.4
2018-08-07T00:13:14.631Z,43.3
2018-08-07T00:14:04.716Z,43.3
2018-08-07T00:14:54.480Z,43.3
2018-08-07T00:15:44.728Z,43.3
2018-08-07T00:16:34.575Z,43.3
2018-08-07T00:17:24.636Z,43.3
2018-08-07T00:18:14.712Z,43.3
2018-08-07T00:19:05.037Z,43.3
2018-08-07T00:19:55.170Z,43.3
2018-08-07T00:20:45.220Z,43.3
2018-08-07T00:21:34.459Z,43.3
2018-08-07T00:22:24.833Z,43.3
2018-08-07T00:23:14.610Z,43.3
2018-08-07T00:24:04.895Z,43.3
2018-08-07T00:24:54.985Z,43.3
2018-08-07T00:25:45.282Z,43.3
2018-08-07T00:26:35.647Z,43.2
2018-08-07T00:27:25.450Z,43.2
2018-08-07T00:28:16.107Z,43.2
2018-08-07T00:29:05.574Z,43.2
2018-08-07T00:29:55.353Z,43.2
2018-08-07T00:30:45.668Z,43.2
2018-08-07T00:31:36.374Z,43.2
2018-08-07T00:32:25.782Z,43.1
2018-08-07T00:33:16.154Z,43.2
2018-08-07T00:34:06.514Z,43.1
2018-08-07T00:34:55.752Z,43.1
2018-08-07T00:35:46.685Z,43.1
2018-08-07T00:36:36.179Z,43.1
2018-08-07T00:37:25.955Z,43.1
2018-08-07T00:38:16.574Z,43.1
2018-08-07T00:39:06.900Z,43.1
2018-08-07T00:39:56.952Z,43.1
2018-08-07T00:40:46.804Z,43.1
2018-08-07T00:41:36.892Z,43.1
2018-08-07T00:42:25.707Z,43.1
2018-08-07T00:43:16.938Z,43.1
2018-08-07T00:44:06.757Z,43.1
2018-08-07T00:44:56.806Z,43.1
2018-08-07T00:45:46.606Z,43.1
2018-08-07T00:46:36.981Z,43
2018-08-07T00:47:26.689Z,43.1
2018-08-07T00:48:16.799Z,43.1
2018-08-07T00:49:06.527Z,43
2018-08-07T00:49:57.456Z,43
2018-08-07T00:50:47.253Z,43
2018-08-07T00:51:37.612Z,43
2018-08-07T00:52:27.051Z,43
2018-08-07T00:53:16.869Z,43
2018-08-07T00:54:07.495Z,42.9
2018-08-07T00:54:57.332Z,42.9
2018-08-07T00:55:47.336Z,42.9
2018-08-07T00:56:37.129Z,42.9
2018-08-07T00:57:27.491Z,42.9
2018-08-07T00:58:18.108Z,42.9
2018-08-07T00:59:07.585Z,42.9
2018-08-07T00:59:56.835Z,42.9
2018-08-07T01:00:47.716Z,42.9
2018-08-07T01:01:37.863Z,42.9
2018-08-07T01:02:27.558Z,42.9
2018-08-07T01:03:18.506Z,42.9
2018-08-07T01:04:08.300Z,42.9
2018-08-07T01:04:58.304Z,42.9
2018-08-07T01:05:47.520Z,42.9
2018-08-07T01:06:38.763Z,42.9
2018-08-07T01:07:28.923Z,42.9
2018-08-07T01:08:18.590Z,42.9
2018-08-07T01:09:08.635Z,42.8
2018-08-07T01:09:58.722Z,42.8
2018-08-07T01:10:49.057Z,42.8
2018-08-07T01:11:39.417Z,42.8
2018-08-07T01:12:29.093Z,42.8
2018-08-07T01:13:18.967Z,42.8
2018-08-07T01:14:09.606Z,42.8
2018-08-07T01:14:59.663Z,42.8
2018-08-07T01:15:49.468Z,42.8
2018-08-07T01:16:39.792Z,42.8
2018-08-07T01:17:29.880Z,42.8
2018-08-07T01:18:19.044Z,42.8
2018-08-07T01:19:09.137Z,42.8
2018-08-07T01:19:58.432Z,42.8
2018-08-07T01:20:49.845Z,42.8
2018-08-07T01:21:39.891Z,42.7
2018-08-07T01:22:30.242Z,42.7
2018-08-07T01:23:20.062Z,42.7
2018-08-07T01:24:09.829Z,42.7
2018-08-07T01:24:59.836Z,42.7
2018-08-07T01:25:49.657Z,42.7
2018-08-07T01:26:40.278Z,42.7
2018-08-07T01:27:30.378Z,42.7
2018-08-07T01:28:20.115Z,42.6
2018-08-07T01:29:10.172Z,42.7
2018-08-07T01:30:00.634Z,42.6
2018-08-07T01:30:50.415Z,42.6
2018-08-07T01:31:40.887Z,42.6
2018-08-07T01:32:30.750Z,42.6
2018-08-07T01:33:21.101Z,42.6
2018-08-07T01:34:10.558Z,42.6
2018-08-07T01:35:01.242Z,42.6
2018-08-07T01:35:50.994Z,42.6
2018-08-07T01:36:41.325Z,42.6
2018-08-07T01:37:31.373Z,42.6
2018-08-07T01:38:20.877Z,42.6
2018-08-07T01:39:11.222Z,42.6
2018-08-07T01:40:01.296Z,42.6
2018-08-07T01:40:51.385Z,42.6
2018-08-07T01:41:41.465Z,42.6
2018-08-07T01:42:31.267Z,42.6
2018-08-07T01:43:21.625Z,42.5
2018-08-07T01:44:11.083Z,42.5
2018-08-07T01:45:01.391Z,42.5
2018-08-07T01:45:51.760Z,42.6
2018-08-07T01:46:41.796Z,42.5
2018-08-07T01:47:31.595Z,42.5
2018-08-07T01:48:21.671Z,42.5
2018-08-07T01:49:12.003Z,42.5
2018-08-07T01:50:01.512Z,42.4
2018-08-07T01:50:51.817Z,42.4
2018-08-07T01:51:42.160Z,42.4
2018-08-07T01:52:31.659Z,42.5
2018-08-07T01:53:22.255Z,42.4
2018-08-07T01:54:12.676Z,42.4
2018-08-07T01:55:02.161Z,42.4
2018-08-07T01:55:51.984Z,42.4
2018-08-07T01:56:42.537Z,42.4
2018-08-07T01:57:32.902Z,42.4
2018-08-07T01:58:22.492Z,42.4
2018-08-07T01:59:12.259Z,42.4
2018-08-07T02:00:02.067Z,42.4
2018-08-07T02:00:52.444Z,42.4
2018-08-07T05:07:04.625Z,41
2018-08-07T05:07:54.306Z,41
2018-08-07T05:08:44.344Z,41
2018-08-07T05:09:34.376Z,41
2018-08-07T05:10:24.967Z,41
2018-08-07T05:11:15.099Z,41
2018-08-07T05:12:05.185Z,41
2018-08-07T05:12:54.939Z,41
2018-08-07T05:13:44.931Z,41
2018-08-07T05:14:35.009Z,40.9
2018-08-07T05:15:24.509Z,40.9
2018-08-07T05:16:15.460Z,40.9
2018-08-07T05:17:05.571Z,40.9
2018-08-07T05:17:55.276Z,41
2018-08-07T05:18:45.132Z,40.9
2018-08-07T05:19:35.485Z,40.9
2018-08-07T05:20:25.531Z,40.9
2018-08-07T05:21:15.549Z,40.9
2018-08-07T05:22:05.089Z,40.9
2018-08-07T05:22:55.399Z,40.9
2018-08-07T05:23:45.249Z,40.9
2018-08-07T05:24:35.804Z,40.9
2018-08-07T05:25:26.128Z,40.8
2018-08-07T05:26:15.660Z,40.8
2018-08-07T05:27:05.819Z,40.8
2018-08-07T05:27:55.244Z,40.8
2018-08-07T05:28:46.948Z,40.8
2018-08-07T05:29:36.518Z,40.8
2018-08-07T05:30:25.979Z,40.7
2018-08-07T05:31:15.828Z,40.7
2018-08-07T05:32:05.554Z,40.7
2018-08-07T05:32:56.722Z,40.8
2018-08-07T05:33:45.754Z,40.7
2018-08-07T05:34:36.900Z,40.8
2018-08-07T05:35:26.641Z,40.7
2018-08-07T05:36:16.167Z,40.7
2018-08-07T05:37:06.805Z,40.7
2018-08-07T05:37:57.129Z,40.6
2018-08-07T05:38:46.631Z,40.7
2018-08-07T05:39:36.888Z,40.7
2018-08-07T05:40:41.833Z,40.6
2018-08-07T05:41:16.321Z,40.7
2018-08-07T05:42:06.879Z,40.7
2018-08-07T05:42:57.782Z,40.7
2018-08-07T05:43:47.363Z,40.7
2018-08-07T05:44:36.832Z,33.5
2018-08-07T05:45:26.816Z,31.2
2018-08-07T05:46:17.464Z,32.4
2018-08-07T05:47:07.825Z,33.1
2018-08-07T05:47:57.596Z,33.3
2018-08-07T05:48:47.436Z,33.6
2018-08-07T05:49:37.991Z,33.9
2018-08-07T05:50:31.049Z,34.3
2018-08-07T05:51:23.104Z,34.8
2018-08-07T05:52:07.908Z,35.1
2018-08-07T05:52:57.959Z,35.5
2018-08-07T05:53:48.566Z,35.9
2018-08-07T05:54:38.372Z,36.3
2018-08-07T05:55:28.451Z,36.7
2018-08-07T05:56:18.010Z,37.1
2018-08-07T05:57:07.783Z,36.9
2018-08-07T05:57:58.983Z,36.9
2018-08-07T05:59:02.343Z,39.4
2018-08-07T05:59:38.800Z,39.9
2018-08-07T06:00:28.018Z,39.9
2018-08-07T06:01:17.808Z,39.8
2018-08-07T06:02:09.068Z,39.6
2018-08-07T06:02:58.730Z,39.5
2018-08-07T06:03:48.073Z,39.5
2018-08-07T06:04:38.763Z,39.6
2018-08-07T06:05:29.213Z,39.6
2018-08-07T06:06:18.740Z,39.7
2018-08-07T06:07:08.805Z,39.8
2018-08-07T06:07:59.711Z,39.8
2018-08-07T06:09:04.147Z,39.9
2018-08-07T06:09:38.188Z,40.1
2018-08-07T06:10:28.774Z,40.1
2018-08-07T06:11:19.405Z,40.1
2018-08-07T06:12:09.468Z,38.1
2018-08-07T06:12:59.788Z,41.6
2018-08-07T06:13:48.843Z,43.2
2018-08-07T06:14:39.491Z,43.3
2018-08-07T06:15:29.488Z,42.8
2018-08-07T06:16:18.738Z,42.5
2018-08-07T06:17:09.697Z,42.6
2018-08-07T06:17:59.677Z,43.1
2018-08-07T06:18:48.955Z,43.7
2018-08-07T06:19:40.335Z,44.1
2018-08-07T06:20:30.420Z,44.4
2018-08-07T06:21:20.175Z,44.6
2018-08-07T06:22:10.524Z,44.8
2018-08-07T06:23:00.551Z,44.9
2018-08-07T06:23:50.377Z,45.1
2018-08-07T06:24:40.653Z,45.3
2018-08-07T06:25:30.639Z,45.4
2018-08-07T06:26:20.529Z,45.6
2018-08-07T06:27:10.657Z,45.8
2018-08-07T06:28:00.190Z,45.9
2018-08-07T06:28:49.961Z,46.1
2018-08-07T06:29:40.375Z,46.2
2018-08-07T06:30:29.435Z,46.4
2018-08-07T06:31:20.810Z,46.5
2018-08-07T06:32:10.804Z,46.7
2018-08-07T06:33:00.191Z,46.8
2018-08-07T06:33:50.670Z,46.9
2018-08-07T06:34:40.860Z,47.1
2018-08-07T06:35:30.475Z,47.1
2018-08-07T06:36:19.717Z,47.3
2018-08-07T06:37:10.842Z,47.4
2018-08-07T06:38:01.459Z,47.6
2018-08-07T06:38:51.284Z,47.7
2018-08-07T06:39:41.957Z,47.8
2018-08-07T06:40:31.153Z,47.9
2018-08-07T06:41:21.764Z,48.1
2018-08-07T06:42:11.547Z,48.2
2018-08-07T06:43:03.032Z,48.3
2018-08-07T06:43:52.274Z,48.4
2018-08-07T06:44:42.299Z,48.6
2018-08-07T06:45:32.054Z,48.7
2018-08-07T06:46:22.116Z,48.8
2018-08-07T06:47:11.358Z,48.9
2018-08-07T06:48:02.978Z,49.1
2018-08-07T06:48:52.566Z,49.2
2018-08-07T06:49:42.374Z,49.3
2018-08-07T06:50:32.451Z,49.4
2018-08-07T06:51:22.182Z,49.6
2018-08-07T06:52:12.821Z,49.7
2018-08-07T06:53:02.417Z,49.8
2018-08-07T06:54:06.886Z,49.9
2018-08-07T06:54:42.206Z,50.1
2018-08-07T06:55:32.837Z,50.1
2018-08-07T06:56:22.632Z,50.3
2018-08-07T06:57:13.516Z,50.4
2018-08-07T06:58:03.308Z,50.5
2018-08-07T06:58:52.837Z,50.6
2018-08-07T06:59:43.435Z,50.8
2018-08-07T07:00:33.486Z,50.9
2018-08-07T07:01:23.539Z,51
2018-08-07T07:02:13.379Z,51.1
2018-08-07T07:03:03.793Z,51.2
2018-08-07T07:03:53.273Z,51.3
2018-08-07T07:04:43.324Z,51.5
2018-08-07T07:05:33.401Z,51.6
2018-08-07T07:06:24.373Z,51.8
2018-08-07T07:07:13.730Z,51.9
2018-08-07T07:08:03.007Z,52
2018-08-07T07:08:53.922Z,52.1
2018-08-07T07:09:43.654Z,52.2
2018-08-07T07:10:33.537Z,52.3
2018-08-07T07:11:24.110Z,52.4
2018-08-07T07:12:14.157Z,52.5
2018-08-07T07:13:04.231Z,52.7
2018-08-07T07:13:54.030Z,52.8
2018-08-07T07:14:43.517Z,52.9
2018-08-07T07:15:33.549Z,53
2018-08-07T07:16:24.744Z,53.1
2018-08-07T07:17:13.983Z,53.3
2018-08-07T07:18:04.320Z,53.4
2018-08-07T07:18:53.656Z,53.5
2018-08-07T07:19:43.511Z,53.6
2018-08-07T07:20:33.813Z,53.8
2018-08-07T07:21:24.601Z,53.9
2018-08-07T07:22:14.401Z,54.1
2018-08-07T07:23:04.496Z,54.2
2018-08-07T07:23:54.785Z,54.3
2018-08-07T07:24:44.928Z,54.3
2018-08-07T07:25:34.768Z,54.2
2018-08-07T07:26:25.039Z,54.2
2018-08-07T07:27:14.995Z,54.3
2018-08-07T07:28:04.796Z,54.4
2018-08-07T07:28:55.432Z,54.5
2018-08-07T07:29:45.308Z,54.6
2018-08-07T07:30:35.800Z,54.8
2018-08-07T07:31:25.110Z,54.9
2018-08-07T07:32:15.949Z,55.1
2018-08-07T07:33:05.989Z,55.3
2018-08-07T07:33:55.818Z,55.4
2018-08-07T07:34:47.187Z,55.5
2018-08-07T07:35:36.240Z,55.6
2018-08-07T07:36:26.073Z,55.8
2018-08-07T07:37:16.379Z,55.9
2018-08-07T07:38:06.429Z,56.1
2018-08-07T07:38:56.487Z,56.3
2018-08-07T07:39:45.733Z,56.3
2018-08-07T07:40:36.136Z,56.5
2018-08-07T07:41:26.212Z,56.6
2018-08-07T07:42:16.250Z,56.8
2018-08-07T07:43:06.261Z,56.9
2018-08-07T07:43:55.300Z,57.1
2018-08-07T07:44:46.726Z,57.2
2018-08-07T07:45:36.806Z,57.3
2018-08-07T07:46:26.803Z,57.4
2018-08-07T07:47:16.551Z,57.6
2018-08-07T07:48:57.274Z,57.8
2018-08-07T07:49:47.328Z,57.9
2018-08-07T07:50:37.456Z,58.1
2018-08-07T07:51:26.911Z,58.3
2018-08-07T07:52:17.454Z,58.4
2018-08-07T07:53:21.991Z,58.5
2018-08-07T07:53:58.155Z,58.6
2018-08-07T07:54:47.449Z,58.8
2018-08-07T07:55:37.240Z,58.8
2018-08-07T07:56:27.855Z,58.9
2018-08-07T07:57:17.877Z,58.9
2018-08-07T07:58:08.134Z,59.1
2018-08-07T07:58:57.750Z,59.2
2018-08-07T07:59:47.519Z,59.3
2018-08-07T08:00:37.370Z,59.4
2018-08-07T08:01:28.227Z,59.6
2018-08-07T08:02:18.283Z,59.7
2018-08-07T08:03:08.381Z,59.8
2018-08-07T08:03:57.861Z,59.9
2018-08-07T08:04:48.235Z,60
2018-08-07T08:05:39.229Z,60.1
2018-08-07T08:06:28.310Z,60.2
2018-08-07T08:07:18.213Z,60.3
2018-08-07T08:08:08.204Z,60.4
2018-08-07T08:08:58.517Z,60.5
2018-08-07T08:09:48.835Z,60.7
2018-08-07T08:10:38.392Z,60.8
2018-08-07T08:11:28.472Z,60.9
2018-08-07T08:12:18.810Z,61.1
2018-08-07T08:13:09.158Z,61.2
2018-08-07T08:13:59.217Z,61.3
2018-08-07T08:14:49.004Z,61.4
2018-08-07T08:15:39.405Z,61.6
2018-08-07T08:16:29.377Z,61.7
2018-08-07T08:17:19.212Z,61.8
2018-08-07T08:18:08.413Z,61.9
2018-08-07T08:18:59.338Z,62.1
2018-08-07T08:19:48.927Z,62.3
2018-08-07T08:20:39.232Z,62.3
2018-08-07T08:21:29.225Z,62.5
2018-08-07T08:22:19.867Z,62.6
2018-08-07T08:23:09.659Z,62.8
2018-08-07T08:23:59.724Z,62.9
2018-08-07T08:24:49.745Z,63
2018-08-07T08:25:40.134Z,63.1
2018-08-07T08:26:29.918Z,63.3
2018-08-07T08:27:19.776Z,63.4
2018-08-07T08:28:09.295Z,63.5
2018-08-07T08:29:00.891Z,63.6
2018-08-07T08:29:51.477Z,63.8
2018-08-07T08:30:39.400Z,63.8
2018-08-07T08:31:30.561Z,63.9
2018-08-07T08:32:20.454Z,64.1
2018-08-07T08:33:10.127Z,64.2
2018-08-07T08:34:00.743Z,64.3
2018-08-07T08:34:50.945Z,64.5
2018-08-07T08:35:41.564Z,64.6
2018-08-07T08:36:30.949Z,64.8
2018-08-07T08:37:20.688Z,64.8
2018-08-07T08:38:11.070Z,64.9
2018-08-07T08:39:01.176Z,65
2018-08-07T08:39:50.930Z,65
2018-08-07T08:40:40.264Z,65
2018-08-07T08:41:30.281Z,65
2018-08-07T08:42:21.446Z,65
2018-08-07T08:43:10.941Z,65.1
2018-08-07T08:44:00.985Z,65.2
2018-08-07T08:44:51.408Z,65.3
2018-08-07T08:45:41.416Z,65.4
2018-08-07T08:46:31.759Z,65.5
2018-08-07T08:47:21.796Z,65.6
2018-08-07T08:48:11.742Z,65.6
2018-08-07T08:49:01.398Z,65.7
2018-08-07T08:49:50.447Z,65.8
2018-08-07T08:50:41.249Z,65.8
2018-08-07T08:51:31.885Z,65.9
2018-08-07T08:52:22.212Z,66
2018-08-07T08:53:12.009Z,66.1
2018-08-07T08:54:02.335Z,66.2
2018-08-07T08:54:51.882Z,66.3
2018-08-07T08:55:41.719Z,66.4
2018-08-07T08:56:32.572Z,66.5
2018-08-07T08:57:22.626Z,66.6
2018-08-07T08:58:12.400Z,66.8
2018-08-07T08:59:02.262Z,66.9
2018-08-07T08:59:52.524Z,66.9
2018-08-07T09:00:41.767Z,67.1
2018-08-07T09:01:31.646Z,67.2
2018-08-07T09:02:23.003Z,67.3
2018-08-07T09:03:12.261Z,67.4
2018-08-07T09:04:02.878Z,67.5
2018-08-07T09:21:27.374Z,62.9
2018-08-07T09:22:18.015Z,63
2018-08-07T09:23:08.383Z,63.3
2018-08-07T09:23:57.828Z,63.4
2018-08-07T09:24:48.431Z,63.7
2018-08-07T09:25:41.390Z,63.9
2018-08-07T09:26:28.331Z,64.2
2018-08-07T09:27:18.075Z,64.4
2018-08-07T09:28:08.680Z,64.6
2018-08-07T09:28:58.547Z,64.8
2018-08-07T09:29:48.538Z,65.1
2018-08-07T09:30:38.384Z,65.3
2018-08-07T09:31:28.589Z,65.5
2018-08-07T09:32:18.777Z,65.8
2018-08-07T09:33:09.446Z,65.9
2018-08-07T09:33:58.888Z,66.1
2018-08-07T09:34:49.251Z,66.3
2018-08-07T09:35:38.739Z,66.4
2018-08-07T09:36:29.382Z,66.6
2018-08-07T09:37:19.178Z,66.8
2018-08-07T09:38:09.511Z,66.9
2018-08-07T09:38:59.563Z,67.1
2018-08-07T09:39:49.813Z,67.3
2018-08-07T09:40:39.482Z,67.3
2018-08-07T09:41:29.223Z,67.5
2018-08-07T09:42:19.856Z,67.6
2018-08-07T09:43:09.651Z,67.7
2018-08-07T09:43:59.751Z,67.8
2018-08-07T09:44:49.820Z,68
2018-08-07T09:45:39.843Z,68.1
2018-08-07T09:46:30.540Z,68.3
2018-08-07T09:47:19.472Z,68.4
2018-08-07T09:48:10.308Z,68.5
2018-08-07T09:49:00.346Z,68.6
2018-08-07T09:49:51.643Z,68.8
2018-08-07T09:50:39.952Z,68.9
2018-08-07T09:51:30.303Z,69
2018-08-07T09:52:21.176Z,69.1
2018-08-07T09:53:09.824Z,69.3
2018-08-07T09:54:00.715Z,69.4
2018-08-07T09:54:50.526Z,69.5
2018-08-07T09:55:40.308Z,69.6
2018-08-07T09:56:30.637Z,69.7
2018-08-07T09:57:20.679Z,69.8
2018-08-07T09:58:10.503Z,69.8
2018-08-07T09:59:00.571Z,69.9
2018-08-07T09:59:50.901Z,69.9
2018-08-07T10:00:40.740Z,69.9
2018-08-07T10:01:30.481Z,70
2018-08-07T10:02:21.387Z,70.1
2018-08-07T10:03:11.203Z,70.1
2018-08-07T10:04:00.938Z,70.2
2018-08-07T10:04:50.759Z,70.3
2018-08-07T10:05:42.122Z,70.4
2018-08-07T10:06:31.470Z,70.4
2018-08-07T10:07:21.756Z,70.5
2018-08-07T10:08:11.302Z,70.5
2018-08-07T10:09:00.781Z,70.6
2018-08-07T10:09:51.962Z,70.7
2018-08-07T10:10:41.785Z,70.8
2018-08-07T10:11:31.530Z,70.8
2018-08-07T10:12:22.256Z,70.8
2018-08-07T10:13:12.262Z,70.8
2018-08-07T10:14:01.744Z,70.8
2018-08-07T10:14:51.830Z,70.9
2018-08-07T10:15:42.136Z,70.9
2018-08-07T10:16:32.554Z,70.9
2018-08-07T10:17:22.353Z,71
2018-08-07T10:18:12.117Z,71.1
2018-08-07T10:19:02.700Z,71.1
2018-08-07T10:19:52.235Z,71.1
2018-08-07T10:20:42.562Z,71.1
2018-08-07T10:21:32.604Z,71.2
2018-08-07T10:22:22.432Z,71.3
2018-08-07T10:23:13.522Z,71.3
2018-08-07T10:24:02.784Z,71.4
2018-08-07T10:24:52.844Z,71.4
2018-08-07T10:25:43.208Z,71.4
2018-08-07T10:26:32.955Z,71.5
2018-08-07T10:27:23.570Z,71.5
2018-08-07T10:28:12.881Z,71.6
2018-08-07T10:29:03.159Z,71.6
2018-08-07T10:29:53.315Z,71.7
2018-08-07T10:30:43.575Z,71.8
2018-08-07T10:31:33.887Z,71.8
2018-08-07T10:32:22.956Z,71.8
2018-08-07T10:33:13.076Z,71.9
2018-08-07T10:34:03.876Z,71.9
2018-08-07T10:34:54.030Z,72
2018-08-07T10:35:43.701Z,72.1
2018-08-07T10:36:33.522Z,72.1
2018-08-07T10:37:23.838Z,72.2
2018-08-07T10:38:13.925Z,72.2
2018-08-07T10:39:03.707Z,72.3
2018-08-07T10:39:54.132Z,72.3
2018-08-07T10:40:46.021Z,72.4
2018-08-07T10:41:33.641Z,72.4
2018-08-07T10:42:23.985Z,72.4
2018-08-07T10:43:16.529Z,72.4
2018-08-07T10:44:04.777Z,72.4
2018-08-07T10:44:53.908Z,72.6
2018-08-07T10:45:44.493Z,72.6
2018-08-07T10:46:35.416Z,72.6
2018-08-07T10:47:24.336Z,72.8
2018-08-07T10:48:15.008Z,72.8
2018-08-07T10:49:04.514Z,72.8
2018-08-07T10:49:54.591Z,72.9
2018-08-07T10:50:44.669Z,72.9
2018-08-07T10:51:34.676Z,72.9
2018-08-07T10:52:25.900Z,73
2018-08-07T10:53:14.545Z,73
2018-08-07T10:54:05.437Z,73.1
2018-08-07T10:54:55.202Z,73.1
2018-08-07T10:55:44.742Z,73.1
2018-08-07T10:56:36.908Z,73.2
2018-08-07T10:57:25.496Z,73.1
2018-08-07T10:58:16.115Z,73.1
2018-08-07T10:59:06.001Z,73.1
2018-08-07T10:59:55.071Z,73.2
2018-08-07T11:00:45.096Z,73.3
2018-08-07T11:01:35.776Z,73.3
2018-08-07T11:02:26.073Z,73.3
2018-08-07T11:03:15.590Z,73.3
2018-08-07T11:04:06.028Z,73.3
2018-08-07T11:04:56.269Z,73.3
2018-08-07T11:05:47.229Z,73.4
2018-08-07T11:06:36.472Z,73.4
2018-08-07T11:07:26.179Z,73.4
2018-08-07T11:08:16.499Z,73.5
2018-08-07T11:09:06.049Z,73.5
2018-08-07T11:09:56.712Z,73.6
2018-08-07T11:10:46.191Z,73.6
2018-08-07T11:11:36.792Z,73.7
2018-08-07T11:12:26.864Z,73.8
2018-08-07T11:13:16.979Z,73.8
2018-08-07T11:14:06.445Z,73.8
2018-08-07T11:14:57.071Z,73.8
2018-08-07T11:15:46.850Z,73.8
2018-08-07T11:16:36.905Z,73.9
2018-08-07T11:17:27.005Z,73.9
2018-08-07T11:18:16.512Z,73.9
2018-08-07T11:19:06.853Z,73.9
2018-08-07T11:19:57.219Z,74
2018-08-07T11:20:47.010Z,74
2018-08-07T11:21:37.092Z,74.1
2018-08-07T11:22:27.085Z,74.1
2018-08-07T11:23:17.473Z,74.2
2018-08-07T11:24:07.517Z,74.3
2018-08-07T11:24:57.723Z,74.3
2018-08-07T11:25:47.667Z,74.3
2018-08-07T11:26:37.997Z,74.4
2018-08-07T11:27:27.816Z,74.3
2018-08-07T11:28:17.313Z,74.3
2018-08-07T11:29:07.928Z,74.3
2018-08-07T11:29:58.888Z,74.3
2018-08-07T11:30:47.787Z,74.3
2018-08-07T11:31:38.150Z,74.2
2018-08-07T11:32:28.186Z,74.1
2018-08-07T11:33:17.682Z,74.1
2018-08-07T11:34:08.603Z,74.1
2018-08-07T11:34:58.410Z,74.1
2018-08-07T11:35:48.497Z,74.1
2018-08-07T11:36:38.496Z,74.2
2018-08-07T11:37:27.789Z,74.2
2018-08-07T11:38:18.740Z,74.3
2018-08-07T11:39:08.786Z,74.3
2018-08-07T11:39:58.850Z,74.4
2018-08-07T11:40:48.855Z,74.4
2018-08-07T11:41:38.639Z,74.4
2018-08-07T11:42:28.660Z,74.5
2018-08-07T11:43:18.890Z,74.6
2018-08-07T11:44:09.171Z,74.6
2018-08-07T11:44:59.194Z,74.6
2018-08-07T11:45:49.248Z,74.6
2018-08-07T11:46:38.995Z,74.6
2018-08-07T11:47:29.061Z,74.6
2018-08-07T11:48:19.918Z,74.6
2018-08-07T11:49:09.699Z,74.7
2018-08-07T11:49:59.774Z,74.7
2018-08-07T11:50:49.693Z,74.8
2018-08-07T11:51:40.023Z,74.8
2018-08-07T11:52:30.328Z,74.8
2018-08-07T11:53:20.208Z,74.8
2018-08-07T11:54:10.040Z,74.8
2018-08-07T11:54:59.929Z,74.8
2018-08-07T11:55:50.270Z,74.8
2018-08-07T11:56:40.066Z,74.8
2018-08-07T11:57:29.605Z,74.8
2018-08-07T11:58:20.323Z,74.8
2018-08-07T11:59:10.418Z,74.9
2018-08-07T12:00:00.136Z,74.9
2018-08-07T12:00:50.400Z,74.9
2018-08-07T12:01:40.718Z,74.9
2018-08-07T12:02:30.329Z,74.9
2018-08-07T12:03:20.590Z,74.9
2018-08-07T12:04:10.742Z,74.9
2018-08-07T12:05:00.975Z,74.8
2018-08-07T12:05:51.080Z,74.6
2018-08-07T12:06:41.107Z,73.9
2018-08-07T12:07:31.217Z,73
2018-08-07T12:08:20.265Z,72.2
2018-08-07T12:09:10.487Z,71.5
2018-08-07T12:10:01.149Z,71.2
2018-08-07T12:10:51.172Z,71.1
2018-08-07T12:11:41.538Z,70.9
2018-08-07T12:12:31.565Z,70.6
2018-08-07T12:13:20.249Z,70.2
2018-08-07T12:14:11.508Z,69.9
2018-08-07T12:15:01.509Z,70.1
2018-08-07T12:15:50.769Z,70.3
2018-08-07T12:16:41.364Z,70.6
2018-08-07T12:17:31.947Z,71.1
2018-08-07T12:18:21.995Z,71.7
2018-08-07T12:19:11.521Z,71.6
2018-08-07T12:20:01.877Z,71.1
2018-08-07T12:20:51.927Z,70.6
2018-08-07T12:21:42.784Z,70.3
2018-08-07T12:22:32.382Z,69.9
2018-08-07T12:23:22.116Z,69.8
2018-08-07T12:24:12.002Z,69.6
2018-08-07T12:25:02.524Z,69.4
2018-08-07T12:25:52.366Z,69.4
2018-08-07T12:26:42.358Z,69.4
2018-08-07T12:27:32.744Z,69.8
2018-08-07T12:28:22.801Z,70.6
2018-08-07T12:29:12.573Z,71.3
2018-08-07T12:30:02.687Z,71.7
2018-08-07T12:30:52.194Z,71.6
2018-08-07T12:31:57.499Z,71.6
2018-08-07T12:32:32.641Z,71.9
2018-08-07T12:33:22.932Z,72.3
2018-08-07T12:34:13.293Z,72.4
2018-08-07T12:35:03.689Z,72.1
2018-08-07T12:35:52.648Z,71.9
2018-08-07T12:36:42.647Z,72.1
2018-08-07T12:37:32.990Z,72.4
2018-08-07T12:38:23.079Z,72.4
2018-08-07T12:39:13.658Z,72.2
2018-08-07T12:40:03.476Z,71.6
2018-08-07T12:40:52.450Z,71.1
2018-08-07T12:41:43.911Z,70.6
2018-08-07T12:42:33.706Z,70.3
2018-08-07T12:43:23.803Z,70.1
2018-08-07T12:44:13.285Z,69.9
2018-08-07T12:45:03.884Z,69.8
2018-08-07T12:45:53.395Z,69.5
2018-08-07T12:46:45.242Z,69.3
2018-08-07T12:47:34.329Z,69
2018-08-07T12:48:24.384Z,68.8
2018-08-07T12:49:14.153Z,68.6
2018-08-07T12:50:04.243Z,68.5
2018-08-07T12:50:54.380Z,68.4
2018-08-07T12:51:45.065Z,68.3
2018-08-07T12:52:34.727Z,68.3
2018-08-07T12:53:25.909Z,68.2
2018-08-07T12:54:14.821Z,68.1
2018-08-07T12:55:04.433Z,68
2018-08-07T12:55:54.955Z,67.9
2018-08-07T12:56:44.459Z,67.8
2018-08-07T12:57:35.140Z,67.6
2018-08-07T12:58:24.917Z,67.5
2018-08-07T12:59:14.135Z,67.4
2018-08-07T13:00:05.072Z,67.2
2018-08-07T13:00:54.862Z,67.1
2018-08-07T13:01:45.453Z,67.1
2018-08-07T13:02:34.441Z,67
2018-08-07T13:03:25.305Z,66.9
2018-08-07T13:04:15.607Z,66.7
2018-08-07T13:05:05.251Z,66.5
2018-08-07T13:05:55.478Z,66.3
2018-08-07T13:06:46.045Z,66.1
2018-08-07T13:07:35.949Z,66
2018-08-07T13:08:24.886Z,65.8
2018-08-07T13:09:15.494Z,65.7
2018-08-07T13:10:05.278Z,65.5
2018-08-07T13:10:56.164Z,65.4
2018-08-07T13:11:45.989Z,65.3
2018-08-07T13:12:36.307Z,65.1
2018-08-07T13:13:26.066Z,65
2018-08-07T13:14:16.454Z,64.8
2018-08-07T13:15:06.218Z,64.7
2018-08-07T13:15:56.023Z,64.6
2018-08-07T13:16:45.873Z,64.4
2018-08-07T13:17:37.039Z,64.3
2018-08-07T13:18:25.905Z,64.2
2018-08-07T13:19:16.835Z,64.1
2018-08-07T13:20:06.336Z,63.9
2018-08-07T13:20:56.135Z,63.8
2018-08-07T13:21:47.014Z,63.7
2018-08-07T13:22:37.133Z,63.6
2018-08-07T13:23:26.353Z,63.4
2018-08-07T13:24:16.413Z,63.3
2018-08-07T13:25:06.488Z,63.3
2018-08-07T13:25:58.106Z,63.1
2018-08-07T13:26:47.413Z,63
2018-08-07T13:27:36.927Z,62.9
2018-08-07T13:28:27.594Z,62.8
2018-08-07T13:29:16.743Z,62.7
2018-08-07T13:30:07.093Z,62.6
2018-08-07T13:30:56.627Z,62.5
2018-08-07T13:31:47.745Z,62.4
2018-08-07T13:32:37.311Z,62.4
2018-08-07T13:33:27.811Z,62.4
2018-08-07T13:34:18.027Z,62.4
2018-08-07T13:35:07.822Z,62.3
2018-08-07T13:35:57.020Z,62.3
2018-08-07T13:36:47.264Z,62.3
2018-08-07T13:37:38.115Z,62.2
2018-08-07T13:38:28.194Z,62.1
2018-08-07T13:39:17.429Z,62.1
2018-08-07T13:40:08.002Z,61.9
2018-08-07T13:40:58.667Z,61.9
2018-08-07T13:41:47.798Z,61.8
2018-08-07T13:42:38.452Z,61.7
2018-08-07T13:43:28.176Z,61.6
2018-08-07T13:44:18.791Z,61.5
2018-08-07T13:45:08.832Z,61.4
2018-08-07T13:45:58.941Z,61.4
2018-08-07T13:46:48.987Z,61.1
2018-08-07T13:47:38.998Z,60.6
2018-08-07T13:48:29.145Z,59.9
2018-08-07T13:49:18.878Z,59.4
2018-08-07T13:50:09.209Z,58.9
2018-08-07T13:50:59.257Z,58.5
2018-08-07T13:51:48.791Z,58.1
2018-08-07T13:52:39.425Z,57.8
2018-08-07T13:53:29.477Z,57.4
2018-08-07T13:54:19.530Z,57.2
2018-08-07T13:55:09.329Z,56.9
2018-08-07T13:56:01.124Z,56.7
2018-08-07T13:56:49.509Z,56.4
2018-08-07T13:57:39.310Z,56.2
2018-08-07T13:58:29.656Z,55.9
2018-08-07T13:59:19.388Z,55.8
2018-08-07T14:00:09.486Z,55.6
2018-08-07T14:00:59.831Z,55.4
2018-08-07T14:01:49.064Z,55.2
2018-08-07T14:02:39.376Z,55
2018-08-07T14:03:30.188Z,54.9
2018-08-07T14:04:19.259Z,54.8
2018-08-07T14:05:09.886Z,54.6
2018-08-07T14:06:00.256Z,54.4
2018-08-07T14:06:49.784Z,54.3
2018-08-07T14:07:39.613Z,54.3
2018-08-07T14:08:30.696Z,54.1
2018-08-07T14:09:20.567Z,54
2018-08-07T14:10:10.864Z,53.9
2018-08-07T14:11:00.076Z,53.8
2018-08-07T14:11:50.401Z,53.7
2018-08-07T14:12:40.325Z,53.6
2018-08-07T14:13:30.794Z,53.5
2018-08-07T14:14:20.601Z,53.4
2018-08-07T14:15:10.644Z,53.3
2018-08-07T14:16:00.744Z,53.3
2018-08-07T14:16:50.578Z,53.2
2018-08-07T14:17:41.390Z,53.1
2018-08-07T14:18:31.481Z,53
2018-08-07T14:19:21.086Z,53
2018-08-07T14:20:11.318Z,52.9
2018-08-07T14:21:00.821Z,52.9
2018-08-07T14:21:51.180Z,52.8
2018-08-07T14:22:41.233Z,52.8
2018-08-07T14:23:31.913Z,52.7
2018-08-07T14:24:21.400Z,52.6
2018-08-07T14:25:10.956Z,52.6
2018-08-07T14:26:00.653Z,52.6
2018-08-07T14:26:51.598Z,52.5
2018-08-07T14:27:41.458Z,52.4
2018-08-07T14:28:32.115Z,52.4
2018-08-07T14:30:11.545Z,52.3
2018-08-07T14:31:01.592Z,52.3
2018-08-07T14:31:52.012Z,52.3
2018-08-07T14:32:42.314Z,52.2