createdAt,value
2022-08-28T00:00:46.228Z,23.92
2022-08-28T00:03:17.383Z,22.98
2022-08-28T00:05:46.781Z,22.73
2022-08-28T00:08:18.654Z,24.73
2022-08-28T00:10:48.366Z,22.15
2022-08-28T00:13:20.559Z,27.35
2022-08-28T00:15:52.133Z,25.90
2022-08-28T00:18:21.398Z,26.40
2022-08-28T00:20:51.685Z,22.90
2022-08-28T00:23:23.397Z,22.85
2022-08-28T00:25:52.464Z,25.50
2022-08-28T00:28:24.270Z,23.00
2022-08-28T00:30:56.474Z,22.23
2022-08-28T00:33:27.727Z,22.52
2022-08-28T00:35:57.495Z,22.65
2022-08-28T00:38:29.459Z,23.67
2022-08-28T00:41:03.909Z,24.55
2022-08-28T00:43:38.481Z,24.20
2022-08-28T00:46:10.888Z,26.27
2022-08-28T00:48:40.097Z,25.77
2022-08-28T00:51:26.851Z,26.17
2022-08-28T00:53:59.702Z,28.77
2022-08-28T00:56:30.763Z,25.63
2022-08-28T00:59:03.024Z,26.95
2022-08-28T01:01:32.167Z,23.38
2022-08-28T01:04:02.334Z,24.45
2022-08-28T01:06:31.233Z,24.23
2022-08-28T01:09:01.455Z,24.08
2022-08-28T01:11:31.114Z,23.55
2022-08-28T01:14:02.377Z,27.55
2022-08-28T01:16:34.541Z,24.25
2022-08-28T01:19:07.194Z,24.15
2022-08-28T01:21:41.676Z,25.02
2022-08-28T01:24:15.770Z,24.33
2022-08-28T01:26:45.190Z,25.80
2022-08-28T01:29:14.084Z,25.95
2022-08-28T01:31:43.194Z,28.17
2022-08-28T01:34:13.728Z,24.67
2022-08-28T01:36:43.070Z,23.77
2022-08-28T01:39:16.177Z,23.48
2022-08-28T01:41:47.567Z,23.67
2022-08-28T01:44:18.011Z,24.10
2022-08-28T01:46:47.752Z,24.90
2022-08-28T01:49:16.443Z,21.75
2022-08-28T01:51:45.455Z,23.55
2022-08-28T01:54:16.321Z,26.92
2022-08-28T01:56:45.918Z,24.60
2022-08-28T01:59:15.979Z,25.70
2022-08-28T02:01:45.488Z,26.70
2022-08-28T02:04:14.995Z,24.60
2022-08-28T02:06:44.102Z,23.00
2022-08-28T02:09:14.653Z,22.90
2022-08-28T02:11:46.731Z,22.88
2022-08-28T02:14:16.903Z,23.58
2022-08-28T02:16:45.825Z,25.13
2022-08-28T02:19:14.654Z,22.20
2022-08-28T02:21:43.557Z,23.70
2022-08-28T02:24:12.360Z,26.25
2022-08-28T02:26:41.337Z,24.77
2022-08-28T02:29:12.311Z,22.95
2022-08-28T02:31:41.276Z,23.70
2022-08-28T02:34:11.212Z,22.77
2022-08-28T02:36:42.685Z,23.60
2022-08-28T02:39:11.751Z,21.83
2022-08-28T02:41:40.556Z,23.67
2022-08-28T02:44:09.537Z,23.63
2022-08-28T02:46:40.033Z,28.23
2022-08-28T02:49:08.881Z,22.20
2022-08-28T02:51:37.657Z,25.48
2022-08-28T02:54:06.527Z,22.83
2022-08-28T02:56:35.413Z,24.73
2022-08-28T02:59:04.329Z,24.45
2022-08-28T03:01:34.207Z,27.17
2022-08-28T03:04:05.539Z,24.00
2022-08-28T03:06:35.107Z,24.63
2022-08-28T03:09:04.012Z,25.17
2022-08-28T03:11:32.927Z,25.25
2022-08-28T03:14:03.565Z,25.58
2022-08-28T03:16:34.324Z,30.60
2022-08-28T03:19:04.871Z,28.55
2022-08-28T03:21:33.617Z,29.52
2022-08-28T03:24:02.231Z,30.15
2022-08-28T03:26:31.078Z,27.55
2022-08-28T03:29:00.350Z,30.10
2022-08-28T03:31:35.892Z,28.08
2022-08-28T03:34:06.997Z,27.85
2022-08-28T03:36:35.969Z,27.55
2022-08-28T03:39:07.446Z,27.25
2022-08-28T03:41:36.298Z,28.92
2022-08-28T03:44:05.277Z,26.85
2022-08-28T03:46:35.599Z,26.35
2022-08-28T03:49:07.015Z,26.17
2022-08-28T03:51:36.492Z,26.40
2022-08-28T03:54:05.995Z,31.58
2022-08-28T03:56:35.071Z,28.38
2022-08-28T03:59:05.594Z,31.33
2022-08-28T04:01:34.791Z,25.83
2022-08-28T04:04:04.383Z,26.98
2022-08-28T04:06:34.627Z,27.65
2022-08-28T04:09:05.634Z,25.83
2022-08-28T04:11:38.695Z,25.45
2022-08-28T04:14:07.708Z,26.20
2022-08-28T04:16:37.396Z,27.67
2022-08-28T04:19:06.230Z,26.65
2022-08-28T04:21:36.913Z,25.60
2022-08-28T04:24:09.473Z,25.38
2022-08-28T04:26:38.507Z,26.00
2022-08-28T04:29:08.147Z,24.88
2022-08-28T04:31:37.351Z,25.80
2022-08-28T04:34:08.745Z,25.10
2022-08-28T04:36:39.456Z,25.92
2022-08-28T04:39:11.060Z,24.17
2022-08-28T04:41:40.046Z,26.75
2022-08-28T04:44:09.454Z,27.23
2022-08-28T04:46:38.747Z,25.75
2022-08-28T04:49:07.772Z,24.40
2022-08-28T04:51:40.088Z,24.67
2022-08-28T04:54:13.050Z,26.17
2022-08-28T04:56:43.432Z,23.65
2022-08-28T04:59:12.871Z,28.85
2022-08-28T05:01:43.876Z,26.98
2022-08-28T05:04:13.704Z,23.55
2022-08-28T05:06:46.522Z,30.08
2022-08-28T05:09:21.016Z,24.13
2022-08-28T05:11:53.238Z,24.38
2022-08-28T05:14:23.213Z,25.02
2022-08-28T05:16:54.022Z,22.85
2022-08-28T05:19:23.030Z,23.75
2022-08-28T05:21:52.113Z,25.08
2022-08-28T05:24:22.438Z,25.88
2022-08-28T05:26:51.648Z,26.67
2022-08-28T05:29:20.595Z,27.48
2022-08-28T05:31:53.149Z,26.35
2022-08-28T05:34:22.416Z,31.45
2022-08-28T05:36:51.111Z,29.02
2022-08-28T05:39:21.441Z,31.67
2022-08-28T05:41:50.416Z,35.85
2022-08-28T05:44:19.760Z,32.83
2022-08-28T05:46:49.485Z,32.30
2022-08-28T05:49:19.488Z,33.20
2022-08-28T05:51:49.616Z,33.20
2022-08-28T05:54:18.927Z,31.15
2022-08-28T05:56:49.824Z,30.27
2022-08-28T05:59:19.079Z,28.33
2022-08-28T06:01:50.028Z,27.58
2022-08-28T06:04:23.056Z,32.08
2022-08-28T06:06:52.221Z,28.17
2022-08-28T06:09:28.743Z,28.73
2022-08-28T06:12:02.810Z,29.33
2022-08-28T06:14:32.950Z,31.23
2022-08-28T06:17:04.306Z,27.15
2022-08-28T06:19:40.618Z,26.25
2022-08-28T06:22:12.360Z,27.05
2022-08-28T06:24:41.353Z,26.92
2022-08-28T06:27:11.669Z,27.10
2022-08-28T06:29:41.525Z,27.25
2022-08-28T06:32:10.615Z,30.38
2022-08-28T06:34:39.429Z,24.90
2022-08-28T06:37:09.850Z,26.67
2022-08-28T06:39:38.864Z,27.15
2022-08-28T06:42:07.833Z,26.48
2022-08-28T06:44:39.363Z,25.38
2022-08-28T06:47:08.917Z,26.13
2022-08-28T06:49:37.809Z,26.17
2022-08-28T06:52:06.463Z,26.55
2022-08-28T06:54:35.291Z,27.30
2022-08-28T06:57:05.879Z,28.38
2022-08-28T06:59:35.000Z,23.63
2022-08-28T07:02:06.790Z,22.20
2022-08-28T07:04:35.835Z,25.90
2022-08-28T07:07:04.871Z,23.25
2022-08-28T07:09:33.669Z,22.80
2022-08-28T07:12:02.500Z,25.38
2022-08-28T07:14:31.386Z,23.27
2022-08-28T07:17:00.442Z,22.60
2022-08-28T07:19:30.798Z,21.67
2022-08-28T07:21:59.611Z,22.30
2022-08-28T07:24:29.799Z,21.80
2022-08-28T07:26:59.124Z,23.52
2022-08-28T07:29:27.912Z,21.67
2022-08-28T07:31:59.176Z,22.27
2022-08-28T07:34:28.112Z,22.50
2022-08-28T07:37:04.193Z,20.17
2022-08-28T07:39:33.196Z,19.13
2022-08-28T07:42:02.183Z,19.73
2022-08-28T07:44:48.189Z,24.58
2022-08-28T07:47:18.199Z,20.73
2022-08-28T07:49:47.039Z,19.40
2022-08-28T07:52:17.561Z,19.17
2022-08-28T07:54:46.488Z,22.10
2022-08-28T07:57:17.221Z,19.10
2022-08-28T07:59:46.553Z,19.63
2022-08-28T08:02:15.382Z,18.90
2022-08-28T08:04:44.652Z,25.05
2022-08-28T08:07:14.448Z,18.20
2022-08-28T08:09:47.443Z,19.38
2022-08-28T08:12:18.690Z,19.77
2022-08-28T08:14:49.585Z,18.42
2022-08-28T08:17:18.405Z,21.40
2022-08-28T08:19:47.075Z,17.15
2022-08-28T08:22:16.103Z,18.52
2022-08-28T08:24:46.505Z,20.55
2022-08-28T08:27:15.384Z,17.58
2022-08-28T08:29:44.581Z,73.97
2022-08-28T08:32:13.574Z,17.05
2022-08-28T08:34:45.874Z,16.73
2022-08-28T08:37:14.759Z,33.95
2022-08-28T08:39:45.968Z,16.33
2022-08-28T08:42:23.451Z,15.88
2022-08-28T08:44:53.760Z,18.45
2022-08-28T08:47:30.392Z,17.23
2022-08-28T08:50:01.654Z,19.15
2022-08-28T08:52:38.725Z,16.17
2022-08-28T08:55:24.186Z,19.85
2022-08-28T08:58:03.039Z,18.45
2022-08-28T09:00:35.424Z,16.50
2022-08-28T09:03:08.312Z,15.98
2022-08-28T09:05:50.115Z,14.98
2022-08-28T09:08:27.834Z,15.50
2022-08-28T09:11:03.223Z,15.73
2022-08-28T09:13:41.461Z,15.57
2022-08-28T09:16:21.473Z,15.20
2022-08-28T09:18:51.257Z,13.57
2022-08-28T09:21:29.254Z,14.55
2022-08-28T09:24:05.825Z,15.43
2022-08-28T09:26:37.807Z,14.35
2022-08-28T09:29:08.136Z,15.75
2022-08-28T09:31:39.484Z,16.77
2022-08-28T09:34:33.408Z,14.68
2022-08-28T09:37:04.592Z,14.50
2022-08-28T09:39:35.717Z,13.55
2022-08-28T09:42:35.009Z,16.05
2022-08-28T09:45:09.193Z,16.00
2022-08-28T09:47:46.660Z,15.85
2022-08-28T09:50:19.402Z,12.63
2022-08-28T09:52:48.494Z,13.07
2022-08-28T09:55:25.292Z,13.57
2022-08-28T09:57:55.643Z,11.80
2022-08-28T10:00:24.442Z,11.07
2022-08-28T10:03:05.665Z,12.65
2022-08-28T10:05:41.706Z,11.75
2022-08-28T10:08:25.260Z,11.98
2022-08-28T10:11:01.324Z,11.73
2022-08-28T10:13:36.901Z,13.68
2022-08-28T10:16:24.690Z,12.25
2022-08-28T10:19:02.413Z,11.63
2022-08-28T10:21:36.399Z,12.70
2022-08-28T10:24:24.747Z,16.70
2022-08-28T10:27:04.871Z,12.18
2022-08-28T10:29:48.370Z,11.25
2022-08-28T10:32:33.375Z,12.07
2022-08-28T10:35:11.956Z,14.05
2022-08-28T10:37:52.767Z,11.30
2022-08-28T10:40:28.437Z,14.68
2022-08-28T10:43:04.028Z,11.70
2022-08-28T10:45:36.081Z,14.32
2022-08-28T10:48:11.626Z,12.85
2022-08-28T10:50:47.090Z,12.13
2022-08-28T10:53:20.273Z,11.85
2022-08-28T10:55:56.334Z,12.88
2022-08-28T10:58:27.816Z,11.73
2022-08-28T11:01:02.374Z,12.27
2022-08-28T11:03:39.435Z,11.88
2022-08-28T11:06:15.195Z,12.45
2022-08-28T11:08:51.087Z,12.75
2022-08-28T11:11:43.291Z,12.18
2022-08-28T11:14:24.313Z,12.05
2022-08-28T11:16:58.049Z,12.88
2022-08-28T11:19:57.737Z,13.57
2022-08-28T11:22:30.741Z,12.27
2022-08-28T11:25:09.792Z,12.60
2022-08-28T11:27:40.964Z,12.32
2022-08-28T11:30:33.364Z,13.18
2022-08-28T11:33:31.609Z,12.60
2022-08-28T11:36:00.388Z,12.98
2022-08-28T11:39:12.591Z,13.45
2022-08-28T11:42:28.647Z,15.55
2022-08-28T11:44:57.478Z,13.45
2022-08-28T11:47:57.864Z,13.43
2022-08-28T11:50:52.291Z,13.70
2022-08-28T11:53:51.523Z,30.65
2022-08-28T11:56:36.170Z,13.48
2022-08-28T11:59:25.378Z,14.90
2022-08-28T12:02:41.201Z,13.48
2022-08-28T12:05:12.908Z,17.85
2022-08-28T12:07:45.513Z,14.40
2022-08-28T12:10:59.220Z,14.80
2022-08-28T12:13:48.369Z,16.30
2022-08-28T12:16:17.376Z,15.52
2022-08-28T12:19:02.449Z,15.90
2022-08-28T12:21:38.887Z,17.80
2022-08-28T12:24:21.714Z,15.57
2022-08-28T12:26:56.237Z,16.80
2022-08-28T12:29:31.738Z,14.60
2022-08-28T12:32:25.373Z,19.45
2022-08-28T12:35:18.539Z,14.90
2022-08-28T12:38:02.018Z,16.08
2022-08-28T12:40:52.782Z,15.88
2022-08-28T12:43:31.080Z,16.10
2022-08-28T12:46:02.777Z,15.43
2022-08-28T12:48:34.257Z,17.33
2022-08-28T12:51:06.356Z,15.40
2022-08-28T12:53:41.451Z,16.17
2022-08-28T12:56:13.624Z,17.15
2022-08-28T12:58:43.545Z,17.38
2022-08-28T13:01:16.042Z,16.00
2022-08-28T13:03:47.352Z,15.20
2022-08-28T13:06:23.085Z,16.60
2022-08-28T13:09:02.038Z,21.98
2022-08-28T13:11:36.457Z,15.93
2022-08-28T13:14:06.298Z,16.42
2022-08-28T13:16:40.926Z,19.45
2022-08-28T13:19:25.414Z,16.02
2022-08-28T13:21:59.028Z,14.85
2022-08-28T13:24:44.048Z,17.55
2022-08-28T13:27:27.176Z,17.08
2022-08-28T13:30:08.227Z,16.65
2022-08-28T13:32:40.161Z,18.58
2022-08-28T13:35:34.206Z,13.88
2022-08-28T13:38:04.620Z,15.10
2022-08-28T13:40:57.435Z,16.70
2022-08-28T13:43:31.782Z,14.35
2022-08-28T13:46:00.455Z,16.75
2022-08-28T13:48:30.170Z,11.32
2022-08-28T13:51:05.142Z,8.30
2022-08-28T13:53:39.771Z,9.52
2022-08-28T13:56:09.271Z,15.23
2022-08-28T13:58:39.699Z,8.90
2022-08-28T14:01:08.790Z,10.82
2022-08-28T14:03:36.581Z,9.40
2022-08-28T14:06:08.102Z,9.90
2022-08-28T14:08:37.190Z,9.93
2022-08-28T14:11:07.186Z,9.43
2022-08-28T14:13:36.331Z,9.35
2022-08-28T14:16:08.611Z,9.27
2022-08-28T14:18:37.513Z,8.90
2022-08-28T14:21:07.678Z,10.88
2022-08-28T14:23:36.443Z,9.52
2022-08-28T14:26:06.721Z,8.63
2022-08-28T14:28:35.333Z,9.13
2022-08-28T14:31:13.689Z,9.40
2022-08-28T14:33:45.083Z,9.70
2022-08-28T14:36:21.019Z,9.13
2022-08-28T14:38:53.727Z,13.05
2022-08-28T14:41:23.889Z,10.00
2022-08-28T14:43:53.044Z,11.30
2022-08-28T14:46:26.051Z,9.82
2022-08-28T14:48:56.918Z,8.35
2022-08-28T14:51:26.026Z,7.95
2022-08-28T14:53:55.399Z,7.35
2022-08-28T14:56:24.017Z,10.55
2022-08-28T14:58:52.855Z,6.05
2022-08-28T15:01:40.358Z,6.35
2022-08-28T15:04:11.358Z,7.38
2022-08-28T15:06:42.464Z,7.10
2022-08-28T15:09:11.533Z,7.50
2022-08-28T15:11:40.792Z,5.65
2022-08-28T15:14:09.612Z,5.60
2022-08-28T15:16:41.400Z,7.13
2022-08-28T15:19:12.303Z,5.10
2022-08-28T15:21:44.461Z,5.05
2022-08-28T15:24:15.802Z,4.65
2022-08-28T15:26:45.014Z,5.25
2022-08-28T15:29:14.031Z,8.20
2022-08-28T15:31:46.462Z,7.03
2022-08-28T15:34:17.078Z,7.43
2022-08-28T15:36:54.501Z,7.70
2022-08-28T15:39:41.921Z,4.50
2022-08-28T15:42:11.427Z,5.60
2022-08-28T15:44:40.086Z,4.80
2022-08-28T15:47:12.522Z,4.63
2022-08-28T15:49:46.643Z,4.90
2022-08-28T15:52:19.522Z,5.03
2022-08-28T15:54:48.206Z,4.85
2022-08-28T15:57:17.105Z,4.72
2022-08-28T15:59:49.034Z,4.25
2022-08-28T16:02:22.370Z,4.40
2022-08-28T16:04:51.045Z,5.03
2022-08-28T16:07:20.877Z,5.80
2022-08-28T16:09:50.010Z,4.50
2022-08-28T16:12:18.960Z,4.35
2022-08-28T16:14:50.391Z,6.93
2022-08-28T16:17:20.995Z,3.88
2022-08-28T16:19:49.609Z,4.68
2022-08-28T16:22:18.794Z,4.43
2022-08-28T16:24:48.115Z,4.28
2022-08-28T16:27:16.907Z,3.90
2022-08-28T16:29:46.396Z,5.63
2022-08-28T16:32:18.619Z,5.03
2022-08-28T16:34:49.151Z,4.90
2022-08-28T16:37:21.185Z,6.97
2022-08-28T16:39:54.859Z,5.72
2022-08-28T16:42:24.111Z,5.30
2022-08-28T16:44:56.843Z,6.75
2022-08-28T16:47:26.770Z,5.20
2022-08-28T16:49:59.637Z,6.43
2022-08-28T16:52:28.543Z,8.60
2022-08-28T16:54:57.330Z,4.70
2022-08-28T16:57:26.275Z,5.50
2022-08-28T16:59:55.467Z,6.15
2022-08-28T17:02:25.263Z,5.40
2022-08-28T17:04:58.764Z,5.25
2022-08-28T17:07:28.959Z,4.00
2022-08-28T17:09:57.791Z,3.90
2022-08-28T17:12:26.732Z,4.25
2022-08-28T17:14:56.528Z,3.80
2022-08-28T17:17:25.429Z,3.55
2022-08-28T17:19:54.512Z,4.25
2022-08-28T17:22:31.996Z,4.25
2022-08-28T17:25:07.491Z,4.75
2022-08-28T17:27:36.675Z,5.93
2022-08-28T17:30:06.582Z,4.18
2022-08-28T17:32:35.275Z,4.55
2022-08-28T17:35:05.526Z,3.97
2022-08-28T17:37:34.598Z,4.70
2022-08-28T17:40:06.079Z,3.92
2022-08-28T17:42:36.467Z,4.43
2022-08-28T17:45:05.777Z,4.55
2022-08-28T17:47:34.681Z,4.32
2022-08-28T17:50:04.987Z,3.95
2022-08-28T17:52:34.286Z,4.82
2022-08-28T17:55:05.129Z,4.03
2022-08-28T17:57:34.048Z,3.83
2022-08-28T18:00:05.286Z,4.40
2022-08-28T18:02:40.728Z,4.28
2022-08-28T18:05:11.122Z,3.35
2022-08-28T18:07:40.003Z,3.65
2022-08-28T18:10:12.478Z,4.28
2022-08-28T18:12:42.090Z,3.80
2022-08-28T18:15:13.849Z,3.78
2022-08-28T18:17:44.008Z,4.70
2022-08-28T18:20:13.440Z,3.28
2022-08-28T18:22:42.193Z,3.45
2022-08-28T18:25:33.703Z,4.07
2022-08-28T18:28:03.396Z,5.35
2022-08-28T18:30:32.257Z,3.47
2022-08-28T18:33:01.053Z,3.05
2022-08-28T18:35:32.313Z,3.15
2022-08-28T18:38:01.670Z,2.80
2022-08-28T18:40:32.158Z,3.92
2022-08-28T18:43:00.806Z,3.55
2022-08-28T18:45:30.047Z,2.90
2022-08-28T18:47:59.661Z,2.63
2022-08-28T18:50:29.674Z,2.80
2022-08-28T18:53:00.081Z,3.42
2022-08-28T18:55:32.927Z,2.67
2022-08-28T18:58:02.964Z,3.38
2022-08-28T19:00:31.996Z,3.20
2022-08-28T19:03:01.357Z,4.10
2022-08-28T19:05:30.465Z,3.28
2022-08-28T19:08:04.005Z,3.20
2022-08-28T19:10:35.289Z,3.10
2022-08-28T19:13:05.189Z,3.55
2022-08-28T19:15:34.723Z,3.55
2022-08-28T19:18:05.431Z,3.55
2022-08-28T19:20:34.868Z,3.00
2022-08-28T19:23:03.761Z,5.40
2022-08-28T19:25:34.275Z,4.13
2022-08-28T19:28:04.119Z,4.10
2022-08-28T19:30:36.143Z,3.80
2022-08-28T19:33:06.331Z,3.78
2022-08-28T19:35:35.189Z,4.18
2022-08-28T19:38:03.985Z,3.75
2022-08-28T19:40:34.834Z,4.40
2022-08-28T19:43:05.538Z,4.68
2022-08-28T19:45:35.309Z,5.40
2022-08-28T19:48:04.733Z,4.72
2022-08-28T19:50:33.605Z,4.15
2022-08-28T19:53:02.441Z,4.13
2022-08-28T19:55:32.019Z,6.65
2022-08-28T19:58:05.266Z,4.10
2022-08-28T20:00:35.617Z,4.30
2022-08-28T20:03:04.821Z,4.30
2022-08-28T20:05:33.713Z,6.40
2022-08-28T20:08:07.148Z,5.53
2022-08-28T20:10:38.593Z,4.75
2022-08-28T20:13:09.251Z,4.45
2022-08-28T20:15:38.256Z,4.57
2022-08-28T20:18:08.134Z,5.88
2022-08-28T20:20:37.312Z,5.63
2022-08-28T20:23:07.501Z,6.25
2022-08-28T20:25:36.415Z,5.03
2022-08-28T20:28:05.416Z,5.22
2022-08-28T20:30:35.720Z,5.70
2022-08-28T20:33:04.782Z,5.03
2022-08-28T20:35:33.833Z,5.95
2022-08-28T20:38:03.239Z,5.15
2022-08-28T20:40:32.152Z,5.35
2022-08-28T20:43:02.369Z,6.00
2022-08-28T20:45:31.313Z,8.18
2022-08-28T20:48:01.949Z,4.88
2022-08-28T20:50:30.746Z,5.05
2022-08-28T20:53:02.732Z,5.30
2022-08-28T20:55:31.900Z,5.90
2022-08-28T20:58:00.683Z,4.93
2022-08-28T21:00:29.637Z,5.22
2022-08-28T21:02:58.540Z,5.25
2022-08-28T21:05:30.420Z,7.10
2022-08-28T21:07:59.266Z,5.53
2022-08-28T21:10:28.040Z,5.65
2022-08-28T21:12:56.903Z,5.47
2022-08-28T21:15:25.904Z,5.57
2022-08-28T21:17:54.414Z,5.50
2022-08-28T21:20:23.961Z,6.68
2022-08-28T21:22:55.997Z,5.22
2022-08-28T21:25:26.053Z,7.72
2022-08-28T21:27:55.004Z,5.78
2022-08-28T21:30:23.988Z,8.50
2022-08-28T21:32:58.418Z,5.50
2022-08-28T21:35:27.242Z,5.78
2022-08-28T21:37:57.502Z,5.60
2022-08-28T21:40:26.662Z,6.88
2022-08-28T21:42:55.578Z,6.25
2022-08-28T21:45:24.467Z,5.03
2022-08-28T21:47:53.268Z,5.38
2022-08-28T21:50:22.248Z,6.35
2022-08-28T21:52:51.006Z,6.07
2022-08-28T21:55:21.372Z,6.80
2022-08-28T21:57:50.348Z,6.55
2022-08-28T22:00:24.037Z,6.25
2022-08-28T22:02:52.956Z,7.68
2022-08-28T22:05:21.995Z,5.60
2022-08-28T22:07:50.677Z,6.68
2022-08-28T22:10:20.896Z,7.30
2022-08-28T22:12:49.483Z,7.05
2022-08-28T22:15:18.162Z,5.47
2022-08-28T22:17:47.336Z,8.60
2022-08-28T22:20:16.170Z,5.68
2022-08-28T22:23:04.923Z,6.47
2022-08-28T22:25:40.743Z,6.40
2022-08-28T22:28:10.695Z,7.38
2022-08-28T22:30:39.491Z,5.75
2022-08-28T22:33:10.742Z,5.88
2022-08-28T22:35:39.552Z,5.63
2022-08-28T22:38:08.177Z,5.15
2022-08-28T22:40:38.267Z,6.40
2022-08-28T22:43:07.043Z,6.47
2022-08-28T22:45:35.812Z,5.78
2022-08-28T22:48:05.447Z,7.25
2022-08-28T22:50:34.366Z,5.97
2022-08-28T22:53:03.198Z,6.28
2022-08-28T22:55:32.460Z,6.55
2022-08-28T22:58:02.841Z,5.72
2022-08-28T23:00:33.567Z,6.20
2022-08-28T23:03:02.710Z,6.82
2022-08-28T23:05:32.122Z,7.30
2022-08-28T23:08:01.019Z,6.25
2022-08-28T23:10:55.356Z,9.88
2022-08-28T23:13:20.886Z,6.78
2022-08-28T23:15:50.650Z,6.13
2022-08-28T23:18:21.289Z,6.80
2022-08-28T23:20:51.397Z,6.47
2022-08-28T23:23:20.581Z,7.35
2022-08-28T23:25:50.192Z,7.57
2022-08-28T23:28:21.255Z,12.52
2022-08-28T23:30:50.123Z,8.15
2022-08-28T23:33:23.526Z,6.90
2022-08-28T23:35:53.168Z,10.55
2022-08-28T23:38:22.388Z,10.82
2022-08-28T23:40:51.412Z,9.55
2022-08-28T23:43:21.926Z,9.00
2022-08-28T23:45:51.936Z,8.60
2022-08-28T23:48:21.030Z,7.72
2022-08-28T23:50:50.325Z,8.63
2022-08-28T23:53:20.369Z,8.45
2022-08-28T23:55:50.594Z,8.10
2022-08-28T23:58:20.707Z,7.15
