createdAt,value
2022-08-28T00:01:36.449Z,89.92
2022-08-28T00:04:06.824Z,89.92
2022-08-28T00:06:37.155Z,90.73
2022-08-28T00:09:07.972Z,90.17
2022-08-28T00:11:41.128Z,89.56
2022-08-28T00:14:12.284Z,89.56
2022-08-28T00:16:43.043Z,91.87
2022-08-28T00:19:13.723Z,91.10
2022-08-28T00:21:44.344Z,91.75
2022-08-28T00:24:14.725Z,91.75
2022-08-28T00:26:45.541Z,90.41
2022-08-28T00:29:15.896Z,93.07
2022-08-28T00:31:46.133Z,93.07
2022-08-28T00:34:16.492Z,94.17
2022-08-28T00:36:46.796Z,94.36
2022-08-28T00:39:17.184Z,94.36
2022-08-28T00:41:49.427Z,91.45
2022-08-28T00:44:24.894Z,94.66
2022-08-28T00:46:57.598Z,94.66
2022-08-28T00:49:31.645Z,90.85
2022-08-28T00:52:04.783Z,89.66
2022-08-28T00:54:41.572Z,89.83
2022-08-28T00:57:16.474Z,92.38
2022-08-28T00:59:46.780Z,91.63
2022-08-28T01:02:18.959Z,91.63
2022-08-28T01:04:50.753Z,89.54
2022-08-28T01:07:22.258Z,89.45
2022-08-28T01:09:54.901Z,90.51
2022-08-28T01:12:31.000Z,90.51
2022-08-28T01:15:04.546Z,90.92
2022-08-28T01:17:35.961Z,91.20
2022-08-28T01:20:10.930Z,91.34
2022-08-28T01:22:59.913Z,90.98
2022-08-28T01:25:33.333Z,92.99
2022-08-28T01:28:06.358Z,92.99
2022-08-28T01:30:36.938Z,93.11
2022-08-28T01:33:07.285Z,94.30
2022-08-28T01:35:41.949Z,94.68
2022-08-28T01:38:12.817Z,95.06
2022-08-28T01:40:47.329Z,95.06
2022-08-28T01:43:23.518Z,96.20
2022-08-28T01:45:57.560Z,96.35
2022-08-28T01:48:29.049Z,96.35
2022-08-28T01:50:59.698Z,96.84
2022-08-28T01:53:33.042Z,98.80
2022-08-28T01:56:06.711Z,97.52
2022-08-28T01:58:39.367Z,97.52
2022-08-28T02:01:12.612Z,96.22
2022-08-28T02:03:43.588Z,97.43
2022-08-28T02:06:16.442Z,97.63
2022-08-28T02:08:47.005Z,97.54
2022-08-28T02:11:20.493Z,97.84
2022-08-28T02:13:52.623Z,96.71
2022-08-28T02:16:24.229Z,96.71
2022-08-28T02:18:54.959Z,98.00
2022-08-28T02:21:25.594Z,98.00
2022-08-28T02:23:56.104Z,98.33
2022-08-28T02:26:27.977Z,97.74
2022-08-28T02:28:59.022Z,98.76
2022-08-28T02:31:29.326Z,98.25
2022-08-28T02:33:59.664Z,98.25
2022-08-28T02:36:30.499Z,98.71
2022-08-28T02:39:00.802Z,98.90
2022-08-28T02:41:31.220Z,98.91
2022-08-28T02:44:01.684Z,98.91
2022-08-28T02:46:32.283Z,99.04
2022-08-28T02:49:02.660Z,99.04
2022-08-28T02:51:33.552Z,100.00
2022-08-28T02:54:04.047Z,100.00
2022-08-28T02:56:35.610Z,100.00
2022-08-28T02:59:05.909Z,98.70
2022-08-28T03:01:36.885Z,98.82
2022-08-28T03:04:07.438Z,99.56
2022-08-28T03:06:39.593Z,99.56
2022-08-28T03:09:10.000Z,99.78
2022-08-28T03:11:40.329Z,100.00
2022-08-28T03:14:10.723Z,100.00
2022-08-28T03:16:41.246Z,100.00
2022-08-28T03:19:11.596Z,100.00
2022-08-28T03:21:41.864Z,100.00
2022-08-28T03:24:12.090Z,100.00
2022-08-28T03:26:44.072Z,100.00
2022-08-28T03:29:14.610Z,100.00
2022-08-28T03:31:44.967Z,100.00
2022-08-28T03:34:15.430Z,100.00
2022-08-28T03:36:45.796Z,100.00
2022-08-28T03:39:16.259Z,100.00
2022-08-28T03:41:46.790Z,100.00
2022-08-28T03:44:17.178Z,100.00
2022-08-28T03:46:47.593Z,100.00
2022-08-28T03:49:17.832Z,100.00
2022-08-28T03:51:49.835Z,100.00
2022-08-28T03:54:20.190Z,100.00
2022-08-28T03:56:51.260Z,100.00
2022-08-28T03:59:21.647Z,100.00
2022-08-28T04:01:53.720Z,100.00
2022-08-28T04:04:24.065Z,100.00
2022-08-28T04:06:55.031Z,100.00
2022-08-28T04:09:25.446Z,100.00
2022-08-28T04:11:55.719Z,100.00
2022-08-28T04:14:26.149Z,100.00
2022-08-28T04:17:01.293Z,100.00
2022-08-28T04:19:29.105Z,100.00
2022-08-28T04:22:01.234Z,100.00
2022-08-28T04:24:31.856Z,100.00
2022-08-28T04:27:02.340Z,100.00
2022-08-28T04:29:33.148Z,100.00
2022-08-28T04:32:03.759Z,100.00
2022-08-28T04:34:36.185Z,100.00
2022-08-28T04:37:06.619Z,100.00
2022-08-28T04:39:38.259Z,100.00
2022-08-28T04:42:08.813Z,100.00
2022-08-28T04:44:39.399Z,100.00
2022-08-28T04:47:10.183Z,100.00
2022-08-28T04:49:40.619Z,100.00
2022-08-28T04:52:11.020Z,100.00
2022-08-28T04:54:41.323Z,100.00
2022-08-28T04:57:11.736Z,100.00
2022-08-28T04:59:41.916Z,100.00
2022-08-28T05:02:12.453Z,100.00
2022-08-28T05:04:43.096Z,100.00
2022-08-28T05:07:13.815Z,100.00
2022-08-28T05:09:44.229Z,100.00
2022-08-28T05:12:14.688Z,100.00
2022-08-28T05:14:46.256Z,100.00
2022-08-28T05:17:16.828Z,100.00
2022-08-28T05:19:47.766Z,100.00
2022-08-28T05:22:18.276Z,100.00
2022-08-28T05:24:48.644Z,100.00
2022-08-28T05:27:18.973Z,100.00
2022-08-28T05:29:51.064Z,100.00
2022-08-28T05:32:24.728Z,100.00
2022-08-28T05:34:54.720Z,100.00
2022-08-28T05:37:25.038Z,100.00
2022-08-28T05:39:55.533Z,100.00
2022-08-28T05:42:30.703Z,100.00
2022-08-28T05:44:58.303Z,100.00
2022-08-28T05:47:28.668Z,100.00
2022-08-28T05:49:59.408Z,100.00
2022-08-28T05:52:29.745Z,99.93
2022-08-28T05:55:01.615Z,99.93
2022-08-28T05:57:40.144Z,96.37
2022-08-28T06:00:11.181Z,96.37
2022-08-28T06:02:42.933Z,97.93
2022-08-28T06:05:13.477Z,97.29
2022-08-28T06:07:43.783Z,95.28
2022-08-28T06:10:14.103Z,95.28
2022-08-28T06:12:45.625Z,94.00
2022-08-28T06:15:16.254Z,93.51
2022-08-28T06:17:46.590Z,89.98
2022-08-28T06:20:16.978Z,89.38
2022-08-28T06:22:48.757Z,86.00
2022-08-28T06:25:19.106Z,86.00
2022-08-28T06:27:49.483Z,85.51
2022-08-28T06:30:19.787Z,85.51
2022-08-28T06:32:50.504Z,80.53
2022-08-28T06:35:24.195Z,78.69
2022-08-28T06:37:54.553Z,80.36
2022-08-28T06:40:25.671Z,76.77
2022-08-28T06:42:56.000Z,77.31
2022-08-28T06:45:26.463Z,77.41
2022-08-28T06:47:57.198Z,77.67
2022-08-28T06:50:27.840Z,77.67
2022-08-28T06:52:58.228Z,77.28
2022-08-28T06:55:28.638Z,73.12
2022-08-28T06:57:59.956Z,73.12
2022-08-28T07:00:30.609Z,73.88
2022-08-28T07:03:00.965Z,73.88
2022-08-28T07:05:32.207Z,69.82
2022-08-28T07:08:02.949Z,68.66
2022-08-28T07:10:33.422Z,68.66
2022-08-28T07:13:03.831Z,66.88
2022-08-28T07:15:35.057Z,71.28
2022-08-28T07:18:06.968Z,64.59
2022-08-28T07:20:37.584Z,64.59
2022-08-28T07:23:07.911Z,67.52
2022-08-28T07:25:42.152Z,69.15
2022-08-28T07:28:12.954Z,65.78
2022-08-28T07:30:43.605Z,68.31
2022-08-28T07:33:13.981Z,68.31
2022-08-28T07:35:45.639Z,65.52
2022-08-28T07:38:15.885Z,62.98
2022-08-28T07:40:46.602Z,62.98
2022-08-28T07:43:17.479Z,63.54
2022-08-28T07:45:47.945Z,57.96
2022-08-28T07:48:18.429Z,62.12
2022-08-28T07:50:50.709Z,62.12
2022-08-28T07:53:21.660Z,63.65
2022-08-28T07:55:52.591Z,60.76
2022-08-28T07:58:23.108Z,60.76
2022-08-28T08:00:54.629Z,59.62
2022-08-28T08:03:24.939Z,61.95
2022-08-28T08:05:57.590Z,60.44
2022-08-28T08:08:33.648Z,60.44
2022-08-28T08:11:16.513Z,58.22
2022-08-28T08:13:45.773Z,58.22
2022-08-28T08:16:19.181Z,54.41
2022-08-28T08:18:50.790Z,54.41
2022-08-28T08:21:22.807Z,54.33
2022-08-28T08:23:54.855Z,57.70
2022-08-28T08:26:27.132Z,61.67
2022-08-28T08:28:58.566Z,61.67
2022-08-28T08:31:33.916Z,51.79
2022-08-28T08:34:06.710Z,51.35
2022-08-28T08:36:40.997Z,51.89
2022-08-28T08:39:12.170Z,55.29
2022-08-28T08:41:45.803Z,55.29
2022-08-28T08:44:21.926Z,54.74
2022-08-28T08:47:10.655Z,49.00
2022-08-28T08:49:42.187Z,50.40
2022-08-28T08:52:18.396Z,50.40
2022-08-28T08:55:03.774Z,52.39
2022-08-28T08:57:37.766Z,49.60
2022-08-28T09:00:15.546Z,47.84
2022-08-28T09:02:45.616Z,47.84
2022-08-28T09:05:18.851Z,52.39
2022-08-28T09:07:58.335Z,50.77
2022-08-28T09:10:32.070Z,50.77
2022-08-28T09:13:05.363Z,51.07
2022-08-28T09:15:46.341Z,51.07
2022-08-28T09:18:27.383Z,46.97
2022-08-28T09:21:00.474Z,46.85
2022-08-28T09:23:30.888Z,49.35
2022-08-28T09:26:06.210Z,49.35
2022-08-28T09:28:40.120Z,48.11
2022-08-28T09:31:15.973Z,44.94
2022-08-28T09:33:50.496Z,45.85
2022-08-28T09:36:29.572Z,52.66
2022-08-28T09:39:14.136Z,52.66
2022-08-28T09:41:50.035Z,51.92
2022-08-28T09:44:20.407Z,51.30
2022-08-28T09:46:52.051Z,51.51
2022-08-28T09:49:30.309Z,54.64
2022-08-28T09:52:03.540Z,50.79
2022-08-28T09:54:37.528Z,47.27
2022-08-28T09:57:08.474Z,47.27
2022-08-28T09:59:39.027Z,47.85
2022-08-28T10:02:27.530Z,56.64
2022-08-28T10:05:03.608Z,60.12
2022-08-28T10:07:42.959Z,60.12
2022-08-28T10:10:28.807Z,59.16
2022-08-28T10:13:18.279Z,56.58
2022-08-28T10:16:15.478Z,53.48
2022-08-28T10:18:58.214Z,49.23
2022-08-28T10:21:31.893Z,47.84
2022-08-28T10:24:27.750Z,49.79
2022-08-28T10:27:13.766Z,49.79
2022-08-28T10:29:49.768Z,48.12
2022-08-28T10:32:50.683Z,41.54
2022-08-28T10:35:29.918Z,44.52
2022-08-28T10:38:12.155Z,44.41
2022-08-28T10:40:48.236Z,48.02
2022-08-28T10:43:30.616Z,45.33
2022-08-28T10:46:06.939Z,43.00
2022-08-28T10:48:56.778Z,45.51
2022-08-28T10:51:47.886Z,36.39
2022-08-28T10:54:33.200Z,36.39
2022-08-28T10:57:24.321Z,39.15
2022-08-28T10:59:54.901Z,39.25
2022-08-28T11:02:27.889Z,38.35
2022-08-28T11:04:58.982Z,34.75
2022-08-28T11:07:35.045Z,34.32
2022-08-28T11:10:35.817Z,32.61
2022-08-28T11:13:09.310Z,32.61
2022-08-28T11:15:46.106Z,34.64
2022-08-28T11:18:28.676Z,32.13
2022-08-28T11:21:14.066Z,32.56
2022-08-28T11:23:53.448Z,32.56
2022-08-28T11:26:35.728Z,29.08
2022-08-28T11:29:06.109Z,28.76
2022-08-28T11:31:39.726Z,31.65
2022-08-28T11:34:15.315Z,28.94
2022-08-28T11:36:48.532Z,28.94
2022-08-28T11:39:21.620Z,31.12
2022-08-28T11:42:11.342Z,31.83
2022-08-28T11:44:46.711Z,37.62
2022-08-28T11:47:41.501Z,37.62
2022-08-28T11:50:20.379Z,36.37
2022-08-28T11:53:13.196Z,43.27
2022-08-28T11:56:07.305Z,43.27
2022-08-28T11:59:09.957Z,45.54
2022-08-28T12:01:41.889Z,45.08
2022-08-28T12:04:17.624Z,43.99
2022-08-28T12:07:15.491Z,37.23
2022-08-28T12:09:49.910Z,40.25
2022-08-28T12:15:03.435Z,40.72
2022-08-28T12:17:42.925Z,40.56
2022-08-28T12:20:22.133Z,37.19
2022-08-28T12:22:55.943Z,37.19
2022-08-28T12:25:49.766Z,39.73
2022-08-28T12:28:29.000Z,39.73
2022-08-28T12:31:08.275Z,36.38
2022-08-28T12:33:44.415Z,36.38
2022-08-28T12:36:17.435Z,35.91
2022-08-28T12:38:50.772Z,36.64
2022-08-28T12:41:23.071Z,36.20
2022-08-28T12:43:57.417Z,39.48
2022-08-28T12:46:35.120Z,34.67
2022-08-28T12:49:10.025Z,34.67
2022-08-28T12:51:40.318Z,35.58
2022-08-28T12:54:14.037Z,33.16
2022-08-28T12:56:48.997Z,35.72
2022-08-28T13:02:32.929Z,38.34
2022-08-28T13:05:08.963Z,35.94
2022-08-28T13:07:47.687Z,35.94
2022-08-28T13:10:41.379Z,36.22
2022-08-28T13:13:31.070Z,37.18
2022-08-28T13:16:08.012Z,37.39
2022-08-28T13:18:55.447Z,38.60
2022-08-28T13:21:32.739Z,38.08
2022-08-28T13:24:02.535Z,35.68
2022-08-28T13:26:37.663Z,36.15
2022-08-28T13:29:22.899Z,34.16
2022-08-28T13:32:01.949Z,34.21
2022-08-28T13:34:35.526Z,33.14
2022-08-28T13:37:14.818Z,34.09
2022-08-28T13:39:41.035Z,34.31
2022-08-28T13:42:14.361Z,35.35
2022-08-28T13:44:49.678Z,36.02
2022-08-28T13:47:19.929Z,34.84
2022-08-28T13:49:50.204Z,37.29
2022-08-28T13:52:21.112Z,39.22
2022-08-28T13:54:51.389Z,41.37
2022-08-28T13:57:21.711Z,40.71
2022-08-28T13:59:55.455Z,41.84
2022-08-28T14:02:24.201Z,41.80
2022-08-28T14:04:54.482Z,46.25
2022-08-28T14:07:24.774Z,46.25
2022-08-28T14:09:56.733Z,46.66
2022-08-28T14:12:32.933Z,46.66
2022-08-28T14:14:59.892Z,44.26
2022-08-28T14:17:30.576Z,45.83
2022-08-28T14:20:00.877Z,50.78
2022-08-28T14:22:33.440Z,50.79
2022-08-28T14:25:05.181Z,48.75
2022-08-28T14:27:35.841Z,45.17
2022-08-28T14:30:09.025Z,46.56
2022-08-28T14:32:42.002Z,47.95
2022-08-28T14:35:12.536Z,48.76
2022-08-28T14:37:42.974Z,49.68
2022-08-28T14:40:13.970Z,49.68
2022-08-28T14:42:44.195Z,46.59
2022-08-28T14:45:15.028Z,46.75
2022-08-28T14:47:45.521Z,48.65
2022-08-28T14:50:17.553Z,51.34
2022-08-28T14:52:50.596Z,54.49
2022-08-28T14:55:20.752Z,55.90
2022-08-28T14:57:51.473Z,53.59
2022-08-28T15:00:21.877Z,54.17
2022-08-28T15:02:53.331Z,56.76
2022-08-28T15:05:24.279Z,56.29
2022-08-28T15:07:55.554Z,56.45
2022-08-28T15:10:26.074Z,56.45
2022-08-28T15:12:56.922Z,59.28
2022-08-28T15:15:29.049Z,61.10
2022-08-28T15:18:00.552Z,62.42
2022-08-28T15:20:31.105Z,62.42
2022-08-28T15:23:01.311Z,61.39
2022-08-28T15:25:31.687Z,61.39
2022-08-28T15:28:02.039Z,63.35
2022-08-28T15:30:33.630Z,62.99
2022-08-28T15:33:04.466Z,63.42
2022-08-28T15:35:34.846Z,63.42
2022-08-28T15:38:06.689Z,62.20
2022-08-28T15:40:44.070Z,61.89
2022-08-28T15:43:14.482Z,61.89
2022-08-28T15:45:45.152Z,59.77
2022-08-28T15:48:15.731Z,63.07
2022-08-28T15:50:46.061Z,62.65
2022-08-28T15:53:18.232Z,62.62
2022-08-28T15:55:48.508Z,62.62
2022-08-28T15:58:18.941Z,60.41
2022-08-28T16:00:49.451Z,61.28
2022-08-28T16:03:19.983Z,60.13
2022-08-28T16:05:50.376Z,60.55
2022-08-28T16:08:20.915Z,60.55
2022-08-28T16:10:52.774Z,60.19
2022-08-28T16:13:23.616Z,60.19
2022-08-28T16:15:53.974Z,61.09
2022-08-28T16:18:24.856Z,59.62
2022-08-28T16:20:55.191Z,59.16
2022-08-28T16:23:25.654Z,57.95
2022-08-28T16:25:56.200Z,60.29
2022-08-28T16:28:27.202Z,59.76
2022-08-28T16:30:57.611Z,59.21
2022-08-28T16:33:29.228Z,59.55
2022-08-28T16:35:59.572Z,58.62
2022-08-28T16:38:30.312Z,58.98
2022-08-28T16:41:00.627Z,60.81
2022-08-28T16:43:30.983Z,60.20
2022-08-28T16:46:01.482Z,61.79
2022-08-28T16:48:32.781Z,61.79
2022-08-28T16:51:03.194Z,58.28
2022-08-28T16:53:34.777Z,60.12
2022-08-28T16:56:05.488Z,61.27
2022-08-28T16:58:37.106Z,61.27
2022-08-28T17:01:08.590Z,64.17
2022-08-28T17:03:40.907Z,64.45
2022-08-28T17:06:23.048Z,65.70
2022-08-28T17:08:56.852Z,65.25
2022-08-28T17:11:28.836Z,65.25
2022-08-28T17:13:59.254Z,67.99
2022-08-28T17:16:30.817Z,67.23
2022-08-28T17:19:02.098Z,67.23
2022-08-28T17:21:32.561Z,65.27
2022-08-28T17:24:03.499Z,70.07
2022-08-28T17:26:33.899Z,70.07
2022-08-28T17:29:05.509Z,73.24
2022-08-28T17:31:36.135Z,73.24
2022-08-28T17:34:07.247Z,75.73
2022-08-28T17:36:40.255Z,77.01
2022-08-28T17:39:13.248Z,78.54
2022-08-28T17:41:43.700Z,78.54
2022-08-28T17:44:14.069Z,80.49
2022-08-28T17:46:44.475Z,81.18
2022-08-28T17:49:14.807Z,81.18
2022-08-28T17:51:45.683Z,83.35
2022-08-28T17:54:18.617Z,81.80
2022-08-28T17:56:50.175Z,82.58
2022-08-28T17:59:21.434Z,82.08
2022-08-28T18:01:52.527Z,82.08
2022-08-28T18:04:24.616Z,81.96
2022-08-28T18:06:55.410Z,81.26
2022-08-28T18:09:26.526Z,83.93
2022-08-28T18:11:56.911Z,82.33
2022-08-28T18:14:27.839Z,82.33
2022-08-28T18:16:58.174Z,82.33
2022-08-28T18:19:28.479Z,82.16
2022-08-28T18:21:58.778Z,82.36
2022-08-28T18:24:29.247Z,82.36
2022-08-28T18:27:02.683Z,85.79
2022-08-28T18:29:33.404Z,85.79
2022-08-28T18:32:05.179Z,83.46
2022-08-28T18:34:36.005Z,82.08
2022-08-28T18:37:06.417Z,84.37
2022-08-28T18:39:38.063Z,82.60
2022-08-28T18:42:08.769Z,82.60
2022-08-28T18:44:39.520Z,83.19
2022-08-28T18:47:10.429Z,82.78
2022-08-28T18:49:41.173Z,84.60
2022-08-28T18:52:11.575Z,83.20
2022-08-28T18:54:41.890Z,84.10
2022-08-28T18:57:13.845Z,82.38
2022-08-28T18:59:45.303Z,84.45
2022-08-28T19:02:17.779Z,85.17
2022-08-28T19:04:48.188Z,86.15
2022-08-28T19:07:18.577Z,86.15
2022-08-28T19:09:49.651Z,86.21
2022-08-28T19:12:19.932Z,86.21
2022-08-28T19:14:54.883Z,87.08
2022-08-28T19:17:27.187Z,89.27
2022-08-28T19:19:59.692Z,87.78
2022-08-28T19:22:30.111Z,88.20
2022-08-28T19:25:01.932Z,90.37
2022-08-28T19:27:37.931Z,90.37
2022-08-28T19:30:11.272Z,94.79
2022-08-28T19:32:43.296Z,92.47
2022-08-28T19:35:17.059Z,92.47
2022-08-28T19:37:47.744Z,94.71
2022-08-28T19:40:19.696Z,94.59
2022-08-28T19:42:51.570Z,93.28
2022-08-28T19:45:22.461Z,94.08
2022-08-28T19:47:52.962Z,94.78
2022-08-28T19:50:26.222Z,97.41
2022-08-28T19:52:56.526Z,95.80
2022-08-28T19:55:30.981Z,94.35
2022-08-28T19:58:01.759Z,96.25
2022-08-28T20:00:33.133Z,96.25
2022-08-28T20:03:03.995Z,98.20
2022-08-28T20:05:35.010Z,95.51
2022-08-28T20:08:07.042Z,96.52
2022-08-28T20:10:39.160Z,98.06
2022-08-28T20:13:10.858Z,99.93
2022-08-28T20:15:46.675Z,99.44
2022-08-28T20:18:17.533Z,99.44
2022-08-28T20:20:50.302Z,99.45
2022-08-28T20:23:20.831Z,99.45
2022-08-28T20:25:52.208Z,100.00
2022-08-28T20:28:22.488Z,99.65
2022-08-28T20:30:52.813Z,98.18
2022-08-28T20:33:24.221Z,100.00
2022-08-28T20:36:02.271Z,95.56
2022-08-28T20:38:32.892Z,96.40
2022-08-28T20:41:08.828Z,96.40
2022-08-28T20:43:39.377Z,98.07
2022-08-28T20:51:11.001Z,99.60
2022-08-28T20:53:42.132Z,99.60
2022-08-28T20:56:12.977Z,100.00
2022-08-28T20:58:43.658Z,100.00
2022-08-28T21:01:13.976Z,100.00
2022-08-28T21:03:44.321Z,100.00
2022-08-28T21:06:14.740Z,100.00
2022-08-28T21:08:45.028Z,100.00
2022-08-28T21:11:15.369Z,100.00
2022-08-28T21:13:47.007Z,100.00
2022-08-28T21:16:17.741Z,100.00
2022-08-28T21:19:05.371Z,100.00
2022-08-28T21:21:21.016Z,100.00
2022-08-28T21:23:53.103Z,100.00
2022-08-28T21:26:24.272Z,100.00
2022-08-28T21:28:54.724Z,100.00
2022-08-28T21:31:25.120Z,100.00
2022-08-28T21:33:55.386Z,100.00
2022-08-28T21:36:25.767Z,100.00
2022-08-28T21:38:57.635Z,100.00
2022-08-28T21:41:27.968Z,100.00
2022-08-28T21:43:58.547Z,100.00
2022-08-28T21:46:29.417Z,100.00
2022-08-28T21:49:00.026Z,100.00
2022-08-28T21:51:30.717Z,100.00
2022-08-28T21:54:00.967Z,100.00
2022-08-28T21:56:31.381Z,100.00
2022-08-28T21:59:06.184Z,100.00
2022-08-28T22:01:37.597Z,100.00
2022-08-28T22:04:08.430Z,100.00
2022-08-28T22:06:38.940Z,100.00
2022-08-28T22:09:10.500Z,100.00
2022-08-28T22:11:41.394Z,100.00
2022-08-28T22:14:11.864Z,100.00
2022-08-28T22:16:43.185Z,100.00
2022-08-28T22:19:13.944Z,100.00
2022-08-28T22:21:44.220Z,100.00
2022-08-28T22:24:14.887Z,100.00
2022-08-28T22:26:45.315Z,100.00
2022-08-28T22:29:15.788Z,100.00
2022-08-28T22:31:46.515Z,100.00
2022-08-28T22:34:16.952Z,100.00
2022-08-28T22:36:48.057Z,100.00
2022-08-28T22:39:18.482Z,100.00
2022-08-28T22:41:49.042Z,100.00
2022-08-28T22:44:19.315Z,100.00
2022-08-28T22:46:50.804Z,100.00
2022-08-28T22:49:21.113Z,99.55
2022-08-28T22:51:51.887Z,99.55
2022-08-28T22:54:22.328Z,100.00
2022-08-28T22:56:53.776Z,100.00
2022-08-28T22:59:24.219Z,100.00
2022-08-28T23:01:55.106Z,100.00
2022-08-28T23:04:26.484Z,100.00
2022-08-28T23:06:57.026Z,100.00
2022-08-28T23:09:27.883Z,100.00
2022-08-28T23:12:00.279Z,100.00
2022-08-28T23:14:31.212Z,100.00
2022-08-28T23:17:01.550Z,100.00
2022-08-28T23:19:31.883Z,100.00
2022-08-28T23:22:02.234Z,100.00
2022-08-28T23:24:32.647Z,100.00
2022-08-28T23:27:25.604Z,100.00
2022-08-28T23:29:35.630Z,100.00
2022-08-28T23:32:06.336Z,100.00
2022-08-28T23:34:37.951Z,100.00
2022-08-28T23:37:08.335Z,100.00
2022-08-28T23:39:39.197Z,100.00
2022-08-28T23:42:09.450Z,100.00
2022-08-28T23:44:39.889Z,100.00
2022-08-28T23:47:10.265Z,100.00
2022-08-28T23:49:41.636Z,100.00
2022-08-28T23:52:12.950Z,100.00
2022-08-28T23:54:43.329Z,100.00
2022-08-28T23:57:15.387Z,100.00
2022-08-28T23:59:45.858Z,100.00
