createdAt,value
2022-12-03T00:00:13.284Z,41.02
2022-12-03T00:05:15.504Z,41.28
2022-12-03T00:10:17.632Z,43.07
2022-12-03T00:15:19.754Z,43.03
2022-12-03T00:20:24.274Z,42.01
2022-12-03T00:25:26.335Z,42.53
2022-12-03T00:30:28.248Z,42.77
2022-12-03T00:35:30.303Z,41.85
2022-12-03T00:40:32.326Z,41.65
2022-12-03T00:45:34.257Z,41.64
2022-12-03T00:50:36.208Z,42.29
2022-12-03T00:55:38.171Z,42.34
2022-12-03T01:00:40.072Z,41.97
2022-12-03T01:05:41.990Z,42.12
2022-12-03T01:10:43.928Z,42.26
2022-12-03T01:15:46.442Z,41.12
2022-12-03T01:20:48.377Z,40.38
2022-12-03T01:25:50.312Z,41.34
2022-12-03T01:31:10.909Z,41.77
2022-12-03T01:36:12.994Z,41.57
2022-12-03T01:41:17.828Z,45.16
2022-12-03T01:46:23.449Z,44.60
2022-12-03T01:51:25.499Z,44.27
2022-12-03T01:56:27.857Z,42.98
2022-12-03T02:01:29.807Z,45.62
2022-12-03T02:06:31.951Z,42.29
2022-12-03T02:11:36.950Z,42.58
2022-12-03T02:16:41.214Z,43.08
2022-12-03T02:21:57.387Z,41.92
2022-12-03T02:26:59.343Z,41.36
2022-12-03T02:32:01.531Z,41.20
2022-12-03T02:37:05.895Z,42.02
2022-12-03T02:42:27.826Z,42.16
2022-12-03T02:47:31.350Z,41.50
2022-12-03T02:52:33.412Z,41.59
2022-12-03T02:57:37.667Z,40.96
2022-12-03T03:02:41.828Z,42.04
2022-12-03T03:07:44.199Z,43.98
2022-12-03T03:12:46.319Z,42.14
2022-12-03T03:17:48.667Z,41.82
2022-12-03T03:22:50.592Z,41.30
2022-12-03T03:27:52.536Z,42.47
2022-12-03T03:32:54.770Z,42.21
2022-12-03T03:37:58.806Z,41.70
2022-12-03T03:43:01.234Z,40.82
2022-12-03T03:48:03.539Z,42.03
2022-12-03T03:53:06.144Z,44.89
2022-12-03T03:58:08.359Z,43.68
2022-12-03T04:03:11.174Z,42.27
2022-12-03T04:08:13.116Z,41.76
2022-12-03T04:13:15.098Z,41.64
2022-12-03T04:18:35.882Z,41.57
2022-12-03T04:23:37.789Z,43.28
2022-12-03T04:28:51.528Z,42.78
2022-12-03T04:34:11.623Z,42.59
2022-12-03T04:39:13.680Z,41.68
2022-12-03T04:44:33.509Z,41.74
2022-12-03T04:49:37.950Z,41.76
2022-12-03T04:54:40.789Z,40.86
2022-12-03T04:59:42.719Z,41.42
2022-12-03T05:04:44.671Z,41.78
2022-12-03T05:09:46.591Z,40.84
2022-12-03T05:14:48.544Z,40.86
2022-12-03T05:20:09.217Z,41.97
2022-12-03T05:25:11.181Z,41.45
2022-12-03T05:30:13.434Z,40.61
2022-12-03T05:35:15.610Z,41.29
2022-12-03T05:40:18.244Z,40.64
2022-12-03T05:45:24.882Z,41.42
2022-12-03T05:50:29.548Z,40.74
2022-12-03T05:55:31.538Z,40.47
2022-12-03T06:00:42.370Z,40.86
2022-12-03T06:05:44.890Z,40.38
2022-12-03T06:10:46.923Z,40.36
2022-12-03T06:15:48.995Z,43.18
2022-12-03T06:20:51.047Z,42.16
2022-12-03T06:25:53.135Z,40.94
2022-12-03T06:30:55.139Z,39.59
2022-12-03T06:35:57.219Z,39.63
2022-12-03T06:40:59.351Z,39.27
2022-12-03T06:46:01.543Z,39.02
2022-12-03T06:51:03.605Z,38.86
2022-12-03T06:56:06.017Z,38.73
2022-12-03T07:01:07.977Z,39.60
2022-12-03T07:06:10.324Z,39.19
2022-12-03T07:11:32.469Z,39.72
2022-12-03T07:16:36.504Z,40.71
2022-12-03T07:21:38.911Z,44.61
2022-12-03T07:26:41.010Z,42.86
2022-12-03T07:31:43.962Z,43.42
2022-12-03T07:36:46.016Z,46.99
2022-12-03T07:41:48.032Z,48.06
2022-12-03T07:46:50.064Z,52.17
2022-12-03T07:51:55.001Z,54.15
2022-12-03T07:57:01.422Z,55.70
2022-12-03T08:02:04.452Z,51.81
2022-12-03T08:07:06.565Z,54.18
2022-12-03T08:12:17.252Z,57.13
2022-12-03T08:17:21.398Z,53.03
2022-12-03T08:22:24.938Z,52.22
2022-12-03T08:27:26.915Z,50.38
2022-12-03T08:32:28.931Z,50.02
2022-12-03T08:37:30.948Z,49.58
2022-12-03T08:42:42.915Z,55.25
2022-12-03T08:47:44.912Z,52.47
2022-12-03T08:52:46.895Z,50.67
2022-12-03T08:57:48.895Z,52.01
2022-12-03T09:02:59.910Z,50.63
2022-12-03T09:08:02.128Z,63.39
2022-12-03T09:13:04.251Z,62.93
2022-12-03T09:18:07.562Z,55.05
2022-12-03T09:23:09.707Z,52.77
2022-12-03T09:28:11.646Z,55.72
2022-12-03T09:39:26.009Z,60.21
2022-12-03T09:44:34.667Z,60.49
2022-12-03T09:49:38.915Z,58.75
2022-12-03T09:54:46.873Z,54.44
2022-12-03T09:59:49.432Z,57.40
2022-12-03T10:04:53.394Z,69.18
2022-12-03T10:09:55.946Z,69.51
2022-12-03T10:15:06.075Z,67.04
2022-12-03T10:20:13.281Z,66.37
2022-12-03T10:25:19.088Z,70.15
2022-12-03T10:30:23.427Z,69.03
2022-12-03T10:35:37.676Z,60.92
2022-12-03T10:40:39.836Z,59.46
2022-12-03T10:45:43.425Z,58.21
2022-12-03T10:50:57.102Z,57.27
2022-12-03T10:56:02.041Z,57.94
2022-12-03T11:01:14.933Z,63.92
2022-12-03T11:06:19.786Z,58.40
2022-12-03T11:11:27.811Z,58.82
2022-12-03T11:16:41.848Z,56.02
2022-12-03T11:22:05.462Z,53.40
2022-12-03T11:27:15.881Z,52.11
2022-12-03T11:32:39.754Z,58.89
2022-12-03T11:37:41.951Z,63.13
2022-12-03T11:42:46.679Z,60.93
2022-12-03T11:47:58.003Z,66.81
2022-12-03T11:53:13.063Z,60.28
2022-12-03T11:58:29.823Z,61.69
2022-12-03T12:03:33.854Z,67.50
2022-12-03T12:08:39.468Z,66.82
2022-12-03T12:13:41.728Z,66.27
2022-12-03T12:18:55.064Z,63.78
2022-12-03T12:23:57.799Z,55.99
2022-12-03T12:28:59.984Z,59.63
2022-12-03T12:34:01.950Z,65.37
2022-12-03T12:39:12.051Z,68.78
2022-12-03T12:44:14.501Z,61.25
2022-12-03T12:49:16.503Z,63.31
2022-12-03T12:54:18.991Z,59.74
2022-12-03T12:59:36.335Z,59.39
2022-12-03T13:04:40.273Z,62.17
2022-12-03T13:09:42.392Z,59.71
2022-12-03T13:14:45.317Z,64.07
2022-12-03T13:19:52.105Z,63.98
2022-12-03T13:25:03.352Z,62.98
2022-12-03T13:30:17.474Z,68.44
2022-12-03T13:35:36.065Z,63.54
2022-12-03T13:40:40.201Z,63.75
2022-12-03T13:45:56.229Z,67.26
2022-12-03T13:51:28.882Z,62.37
2022-12-03T13:56:36.434Z,63.88
2022-12-03T14:01:38.581Z,61.23
2022-12-03T14:06:40.692Z,61.37
2022-12-03T14:12:01.459Z,58.07
2022-12-03T14:17:04.548Z,56.00
2022-12-03T14:22:08.807Z,65.30
2022-12-03T14:27:10.849Z,60.52
2022-12-03T14:32:12.956Z,54.59
2022-12-03T14:37:15.366Z,52.16
2022-12-03T14:42:18.376Z,50.85
2022-12-03T14:47:22.690Z,59.03
2022-12-03T14:52:26.005Z,60.48
2022-12-03T14:57:28.533Z,54.37
2022-12-03T15:02:30.618Z,56.74
2022-12-03T15:07:32.780Z,57.67
2022-12-03T15:12:34.880Z,55.12
2022-12-03T15:17:36.888Z,57.62
2022-12-03T15:22:39.358Z,54.56
2022-12-03T15:27:41.743Z,51.01
2022-12-03T15:32:44.071Z,49.58
2022-12-03T15:37:46.137Z,57.28
2022-12-03T15:42:49.632Z,51.80
2022-12-03T15:47:52.585Z,53.38
2022-12-03T15:52:54.857Z,52.82
2022-12-03T15:57:56.925Z,50.99
2022-12-03T16:02:58.975Z,48.25
2022-12-03T16:08:01.177Z,48.48
2022-12-03T16:13:03.320Z,47.90
2022-12-03T16:18:05.488Z,47.99
2022-12-03T16:23:08.337Z,48.09
2022-12-03T16:28:10.459Z,47.38
2022-12-03T16:33:12.515Z,47.79
2022-12-03T16:38:14.484Z,46.14
2022-12-03T16:43:16.660Z,45.93
2022-12-03T16:48:19.129Z,47.42
2022-12-03T16:53:21.193Z,46.21
2022-12-03T16:58:26.261Z,47.79
2022-12-03T17:03:33.819Z,53.79
2022-12-03T17:08:37.052Z,56.08
2022-12-03T17:13:39.036Z,54.44
2022-12-03T17:18:41.067Z,54.01
2022-12-03T17:23:44.983Z,56.70
2022-12-03T17:28:55.083Z,52.20
2022-12-03T17:34:00.567Z,49.99
2022-12-03T17:39:02.873Z,54.68
2022-12-03T17:44:09.901Z,53.04
2022-12-03T17:49:12.298Z,50.33
2022-12-03T17:54:14.305Z,53.22
2022-12-03T17:59:16.584Z,48.50
2022-12-03T18:04:18.633Z,54.35
2022-12-03T18:09:20.764Z,53.44
2022-12-03T18:14:23.056Z,57.86
2022-12-03T18:19:25.013Z,59.45
2022-12-03T18:24:27.340Z,59.26
2022-12-03T18:29:29.373Z,60.55
2022-12-03T18:34:31.446Z,64.59
2022-12-03T18:39:36.378Z,63.95
2022-12-03T18:44:38.391Z,62.36
2022-12-03T18:49:40.779Z,57.30
2022-12-03T18:54:43.111Z,55.48
2022-12-03T18:59:45.571Z,54.87
2022-12-03T19:04:48.559Z,53.19
2022-12-03T19:09:50.534Z,52.25
2022-12-03T19:14:52.521Z,53.68
2022-12-03T19:19:55.303Z,52.09
2022-12-03T19:24:57.605Z,50.94
2022-12-03T19:30:07.118Z,49.76
2022-12-03T19:35:11.463Z,48.73
2022-12-03T19:40:14.538Z,48.35
2022-12-03T19:45:16.520Z,48.21
2022-12-03T19:50:22.924Z,46.74
2022-12-03T19:55:25.636Z,46.34
2022-12-03T20:00:27.801Z,47.19
2022-12-03T20:05:36.039Z,47.98
2022-12-03T20:10:38.015Z,49.03
2022-12-03T20:15:39.968Z,46.93
2022-12-03T20:20:41.926Z,48.70
2022-12-03T20:25:43.899Z,50.18
2022-12-03T20:30:47.133Z,49.26
2022-12-03T20:35:56.557Z,47.34
2022-12-03T20:41:06.911Z,46.51
2022-12-03T20:46:14.683Z,47.56
2022-12-03T20:51:19.110Z,52.24
2022-12-03T20:56:28.065Z,50.23
2022-12-03T21:01:30.064Z,48.01
2022-12-03T21:06:34.090Z,49.83
2022-12-03T21:11:39.048Z,52.79
2022-12-03T21:22:04.559Z,53.51
2022-12-03T21:27:06.490Z,50.12
2022-12-03T21:32:08.439Z,52.60
2022-12-03T21:37:10.532Z,50.72
2022-12-03T21:42:19.323Z,51.81
2022-12-03T21:47:37.327Z,50.08
2022-12-03T21:52:39.936Z,52.49
2022-12-03T21:57:41.863Z,50.87
2022-12-03T22:02:44.097Z,49.62
2022-12-03T22:07:46.088Z,49.59
2022-12-03T22:12:48.053Z,47.96
2022-12-03T22:17:50.004Z,48.35
2022-12-03T22:22:51.893Z,47.33
2022-12-03T22:27:53.903Z,47.80
2022-12-03T22:32:55.830Z,47.08
2022-12-03T22:37:57.846Z,46.16
2022-12-03T22:42:59.729Z,45.19
2022-12-03T22:48:02.954Z,46.52
2022-12-03T22:53:04.836Z,47.67
2022-12-03T22:58:08.203Z,50.08
2022-12-03T23:03:10.202Z,47.99
2022-12-03T23:08:19.492Z,47.04
2022-12-03T23:13:21.514Z,46.75
2022-12-03T23:18:23.472Z,45.36
2022-12-03T23:23:27.579Z,48.75
2022-12-03T23:28:31.560Z,46.36
2022-12-03T23:33:38.187Z,47.34
2022-12-03T23:38:41.363Z,48.32
2022-12-03T23:43:43.515Z,50.92
2022-12-03T23:48:45.693Z,54.67
2022-12-03T23:53:47.727Z,50.38
2022-12-03T23:58:49.942Z,49.73
