createdAt,value
2018-02-07T15:08:03.343Z,20.40
2018-02-07T15:09:03.043Z,22.40
2018-02-07T15:10:54.928Z,20.30
2018-02-07T15:11:54.875Z,20.90
2018-02-07T15:13:46.691Z,20.50
2018-02-07T15:14:46.633Z,20.50
2018-02-07T15:16:39.432Z,20.70
2018-02-07T15:17:39.384Z,20.10
2018-02-07T15:19:31.322Z,20.00
2018-02-07T15:20:31.153Z,18.40
2018-02-07T15:22:24.045Z,20.80
2018-02-07T15:23:23.018Z,20.70
2018-02-07T15:25:14.882Z,20.60
2018-02-07T15:26:14.818Z,21.50
2018-02-07T15:28:07.237Z,20.00
2018-02-07T15:29:06.781Z,19.20
2018-02-07T15:30:58.606Z,20.60
2018-02-07T15:31:58.548Z,21.80
2018-02-07T15:33:50.417Z,22.10
2018-02-07T15:34:50.340Z,21.00
2018-02-07T15:36:42.119Z,21.20
2018-02-07T15:37:42.063Z,21.40
2018-02-07T15:39:33.938Z,20.70
2018-02-07T15:40:33.889Z,19.70
2018-02-07T15:42:25.755Z,20.20
2018-02-07T15:43:25.709Z,20.80
2018-02-07T15:45:17.574Z,22.40
2018-02-07T15:46:17.526Z,22.60
2018-02-07T15:48:09.420Z,19.80
2018-02-07T15:49:09.359Z,21.00
2018-02-07T15:51:01.190Z,22.30
2018-02-07T15:52:01.142Z,23.10
2018-02-07T15:53:53.253Z,22.60
2018-02-07T15:54:52.927Z,21.20
2018-02-07T15:56:44.708Z,22.90
2018-02-07T15:57:44.667Z,24.00
2018-02-07T15:59:36.541Z,23.40
2018-02-07T16:00:36.482Z,23.80
2018-02-07T16:02:28.355Z,22.50
2018-02-07T16:03:28.305Z,21.90
2018-02-07T16:05:20.723Z,23.00
2018-02-07T16:06:23.174Z,23.40
2018-02-07T16:08:12.044Z,23.60
2018-02-07T16:09:12.017Z,23.20
2018-02-07T16:11:03.825Z,21.60
2018-02-07T16:12:03.751Z,23.10
2018-02-07T16:13:55.581Z,21.40
2018-02-07T16:14:55.538Z,21.30
2018-02-07T16:16:47.401Z,15.90
2018-02-07T16:17:47.334Z,15.60
2018-02-07T16:19:39.127Z,12.70
2018-02-07T16:20:39.077Z,15.80
2018-02-07T16:22:30.953Z,18.20
2018-02-07T16:23:30.899Z,18.00
2018-02-07T16:25:22.772Z,15.60
2018-02-07T16:26:22.737Z,14.00
2018-02-07T16:28:14.631Z,14.70
2018-02-07T16:29:14.481Z,15.50
2018-02-07T16:31:06.287Z,16.20
2018-02-07T16:32:06.251Z,14.00
2018-02-07T16:33:58.206Z,15.00
2018-02-07T16:34:58.021Z,15.40
2018-02-07T16:36:49.792Z,17.30
2018-02-07T16:37:49.746Z,17.20
2018-02-07T16:39:42.679Z,17.70
2018-02-07T16:40:42.618Z,14.30
2018-02-07T16:42:34.458Z,12.90
2018-02-07T16:43:34.411Z,13.00
2018-02-07T16:45:26.321Z,15.00
2018-02-07T16:46:26.259Z,14.30
2018-02-07T16:48:18.118Z,17.10
2018-02-07T16:49:18.071Z,14.80
2018-02-07T16:51:09.962Z,16.80
2018-02-07T16:52:09.914Z,17.40
2018-02-07T16:54:01.829Z,12.00
2018-02-07T16:55:01.811Z,13.80
2018-02-07T16:56:53.603Z,12.20
2018-02-07T16:57:53.516Z,13.40
2018-02-07T16:59:45.373Z,13.90
2018-02-07T17:00:45.331Z,13.60
2018-02-07T17:02:37.393Z,14.70
2018-02-07T17:03:37.083Z,16.60
2018-02-07T17:05:28.957Z,16.70
2018-02-07T17:06:28.889Z,17.90
2018-02-07T17:08:20.766Z,14.70
2018-02-07T17:09:20.698Z,11.70
2018-02-07T17:11:13.169Z,15.30
2018-02-07T17:12:12.725Z,18.60
2018-02-07T17:14:04.797Z,16.20
2018-02-07T17:15:04.498Z,17.70
2018-02-07T17:16:57.370Z,16.40
2018-02-07T17:17:57.222Z,13.80
2018-02-07T17:19:49.042Z,20.80
2018-02-07T17:20:48.976Z,20.40
2018-02-07T17:22:40.792Z,19.10
2018-02-07T17:23:40.733Z,21.10
2018-02-07T17:25:32.644Z,18.50
2018-02-07T17:26:32.579Z,14.00
2018-02-07T17:28:24.447Z,14.60
2018-02-07T17:29:24.405Z,18.90
2018-02-07T17:31:16.313Z,21.20
2018-02-07T17:32:16.264Z,19.00
2018-02-07T17:34:08.060Z,18.90
2018-02-07T17:35:08.066Z,19.50
2018-02-07T17:37:00.511Z,17.00
2018-02-07T17:37:59.790Z,17.50
2018-02-07T17:39:51.636Z,15.20
2018-02-07T17:40:51.594Z,13.60
2018-02-07T17:42:43.409Z,14.50
2018-02-07T17:43:43.330Z,17.60
2018-02-07T17:45:35.278Z,19.50
2018-02-07T17:46:35.207Z,19.70
2018-02-07T17:48:27.066Z,18.10
2018-02-07T17:49:26.995Z,21.10
2018-02-07T17:51:19.530Z,16.80
2018-02-07T17:52:19.078Z,13.00
2018-02-07T17:54:10.923Z,15.30
2018-02-07T17:55:10.856Z,15.60
2018-02-07T17:57:02.664Z,15.80
2018-02-07T17:58:02.609Z,16.80
2018-02-07T17:59:54.522Z,21.00
2018-02-07T18:00:54.462Z,20.90
2018-02-07T18:02:46.252Z,21.10
2018-02-07T18:03:46.214Z,22.60
2018-02-07T18:05:38.039Z,22.20
2018-02-07T18:06:37.964Z,17.10
2018-02-07T18:08:29.758Z,19.70
2018-02-07T18:09:29.715Z,14.40
2018-02-07T18:11:21.610Z,23.10
2018-02-07T18:12:21.578Z,22.30
2018-02-07T18:14:13.396Z,26.40
2018-02-07T18:15:13.310Z,26.50
2018-02-07T18:17:05.141Z,19.10
2018-02-07T18:18:05.084Z,20.20
2018-02-07T18:19:56.994Z,26.00
2018-02-07T18:20:56.923Z,23.90
2018-02-07T18:22:48.809Z,21.70
2018-02-07T18:23:48.743Z,22.70
2018-02-07T18:25:40.566Z,21.80
2018-02-07T18:26:40.487Z,20.50
2018-02-07T18:28:32.295Z,22.30
2018-02-07T18:29:32.240Z,18.30
2018-02-07T18:31:24.100Z,19.50
2018-02-07T18:32:24.052Z,19.60
2018-02-07T18:34:15.893Z,15.00
2018-02-07T18:35:15.790Z,20.80
2018-02-07T18:37:07.596Z,22.00
2018-02-07T18:38:07.539Z,25.10
2018-02-07T18:39:59.361Z,24.80
2018-02-07T18:40:59.308Z,27.40
2018-02-07T18:42:51.104Z,18.70
2018-02-07T18:43:51.070Z,27.20
2018-02-07T18:45:42.954Z,29.60
2018-02-07T18:46:42.800Z,29.00
2018-02-07T18:48:35.591Z,23.30
2018-02-07T18:49:35.547Z,21.70
2018-02-07T18:51:27.411Z,23.90
2018-02-07T18:52:27.345Z,28.50
2018-02-07T18:54:19.239Z,23.80
2018-02-07T18:55:19.177Z,30.70
2018-02-07T18:57:10.986Z,30.40
2018-02-07T18:58:10.924Z,32.50
2018-02-07T19:00:02.806Z,30.50
2018-02-07T19:01:02.759Z,18.20
2018-02-07T19:02:54.618Z,26.80
2018-02-07T19:03:54.566Z,32.30
2018-02-07T19:05:46.382Z,33.40
2018-02-07T19:06:46.317Z,31.10
2018-02-07T19:08:38.186Z,33.60
2018-02-07T19:09:38.129Z,32.50
2018-02-07T19:11:29.998Z,33.30
2018-02-07T19:12:29.953Z,34.80
2018-02-07T19:14:21.776Z,34.10
2018-02-07T19:15:21.710Z,36.40
2018-02-07T19:17:13.494Z,34.20
2018-02-07T19:18:13.446Z,35.60
2018-02-07T19:20:05.272Z,34.50
2018-02-07T19:21:05.209Z,35.90
2018-02-07T19:22:57.114Z,33.90
2018-02-07T19:23:57.065Z,33.60
2018-02-07T19:25:48.952Z,38.30
2018-02-07T19:26:48.908Z,38.70
2018-02-07T19:28:40.774Z,35.30
2018-02-07T19:29:40.717Z,38.10
2018-02-07T19:31:32.540Z,40.30
2018-02-07T19:32:32.497Z,42.30
2018-02-07T19:34:24.345Z,39.70
2018-02-07T19:35:24.297Z,38.20
2018-02-07T19:37:16.776Z,37.50
2018-02-07T19:38:16.023Z,38.60
2018-02-07T19:40:07.992Z,38.30
2018-02-07T19:41:07.926Z,38.70
2018-02-07T19:42:59.749Z,39.20
2018-02-07T19:43:59.693Z,39.70
2018-02-07T19:45:51.534Z,39.60
2018-02-07T19:46:51.434Z,40.20
2018-02-07T19:48:43.248Z,37.20
2018-02-07T19:49:43.212Z,37.80
2018-02-07T19:51:35.130Z,39.40
2018-02-07T19:52:34.981Z,40.40
2018-02-07T19:54:26.784Z,39.60
2018-02-07T19:55:26.740Z,36.30
2018-02-07T19:57:18.556Z,29.10
2018-02-07T19:58:18.479Z,30.60
2018-02-07T20:00:10.317Z,40.10
2018-02-07T20:01:10.232Z,42.30
2018-02-07T20:03:02.091Z,39.60
2018-02-07T20:04:02.057Z,40.50
2018-02-07T20:05:53.857Z,35.80
2018-02-07T20:06:53.806Z,40.50
2018-02-07T20:08:45.646Z,42.30
2018-02-07T20:09:45.615Z,41.60
2018-02-07T20:11:37.423Z,39.70
2018-02-07T20:12:37.366Z,40.40
2018-02-07T20:14:29.197Z,38.40
2018-02-07T20:15:29.130Z,39.50
2018-02-07T20:17:20.966Z,33.30
2018-02-07T20:18:20.893Z,42.10
2018-02-07T20:20:12.713Z,44.90
2018-02-07T20:21:12.643Z,42.00
2018-02-07T20:23:04.439Z,35.50
2018-02-07T20:24:04.389Z,36.90
2018-02-07T20:25:56.228Z,35.90
2018-02-07T20:26:56.185Z,37.60
2018-02-07T20:28:48.044Z,37.00
2018-02-07T20:29:48.002Z,43.80
2018-02-07T20:31:40.173Z,33.50
2018-02-07T20:32:39.837Z,38.80
2018-02-07T20:34:31.693Z,34.60
2018-02-07T20:35:31.659Z,38.80
2018-02-07T20:37:23.455Z,35.50
2018-02-07T20:38:23.388Z,37.60
2018-02-07T20:40:15.179Z,39.30
2018-02-07T20:41:15.136Z,38.10
2018-02-07T20:43:06.991Z,32.90
2018-02-07T20:44:06.930Z,40.30
2018-02-07T20:45:58.829Z,45.00
2018-02-07T20:46:58.760Z,42.60
2018-02-07T20:48:50.568Z,32.00
2018-02-07T20:49:50.506Z,39.20
2018-02-07T20:51:42.378Z,38.20
2018-02-07T20:52:42.327Z,43.60
2018-02-07T20:54:34.175Z,37.30
2018-02-07T20:55:34.079Z,31.10
2018-02-07T20:57:25.917Z,35.50
2018-02-07T20:58:25.873Z,35.00
2018-02-07T21:00:17.711Z,39.80
2018-02-07T21:01:17.651Z,37.40
2018-02-07T21:03:09.555Z,42.70
2018-02-07T21:04:09.446Z,42.70
2018-02-07T21:06:03.329Z,38.00
2018-02-07T21:07:01.259Z,38.90
2018-02-07T21:08:01.228Z,41.20
2018-02-07T21:09:01.167Z,35.10
2018-02-07T21:10:01.139Z,44.30
2018-02-07T21:11:01.108Z,41.70
2018-02-07T21:12:01.055Z,42.60
2018-02-07T21:13:00.989Z,40.40
2018-02-07T21:14:00.949Z,40.80
2018-02-07T21:15:00.903Z,41.40
2018-02-07T21:16:00.901Z,41.70
2018-02-07T21:17:00.808Z,40.70
2018-02-07T21:18:00.769Z,44.00
2018-02-07T21:19:00.721Z,40.30
2018-02-07T21:20:00.672Z,41.40
2018-02-07T21:21:00.628Z,42.40
2018-02-07T21:22:00.590Z,41.50
2018-02-07T21:23:00.545Z,40.40
2018-02-07T21:24:00.500Z,42.70
2018-02-07T21:25:00.446Z,42.70
2018-02-07T21:26:00.405Z,38.90
2018-02-07T21:27:00.373Z,24.40
2018-02-07T21:28:00.328Z,38.00
2018-02-07T21:29:00.280Z,42.90
2018-02-07T21:30:00.231Z,41.10
2018-02-07T21:31:00.179Z,41.10
2018-02-07T21:32:00.144Z,38.30
2018-02-07T21:33:00.092Z,40.90
2018-02-07T21:34:00.060Z,40.00
2018-02-07T21:34:59.998Z,41.10
2018-02-07T21:35:59.951Z,39.30
2018-02-07T21:36:59.917Z,40.10
2018-02-07T21:37:59.874Z,34.30
2018-02-07T21:38:59.843Z,37.00
2018-02-07T21:39:59.775Z,30.00
2018-02-07T21:40:59.747Z,35.80
2018-02-07T21:41:59.688Z,36.60
2018-02-07T21:42:59.655Z,40.00
2018-02-07T21:43:59.593Z,29.80
2018-02-07T21:44:59.578Z,36.80
2018-02-07T21:45:59.503Z,37.50
2018-02-07T21:46:59.460Z,37.70
2018-02-07T21:47:59.447Z,35.80
2018-02-07T21:48:59.369Z,40.90
2018-02-07T21:49:59.323Z,41.30
2018-02-07T21:50:59.286Z,41.60
2018-02-07T21:51:59.234Z,40.00
2018-02-07T21:52:59.206Z,37.70
2018-02-07T21:53:59.189Z,43.40
2018-02-07T21:54:59.101Z,41.90
2018-02-07T21:55:59.053Z,40.60
2018-02-07T21:56:59.009Z,34.40
2018-02-07T21:57:58.964Z,41.60
2018-02-07T21:58:58.924Z,38.80
2018-02-07T21:59:58.873Z,41.30
2018-02-07T22:00:58.832Z,43.10
2018-02-07T22:01:58.792Z,44.30
2018-02-07T22:02:58.738Z,41.60
2018-02-07T22:03:58.702Z,34.80
2018-02-07T22:04:58.650Z,38.80
2018-02-07T22:05:58.606Z,39.50
2018-02-07T22:06:58.558Z,35.80
2018-02-07T22:07:58.514Z,32.40
2018-02-07T22:08:58.475Z,36.80
2018-02-07T22:09:58.453Z,41.00
2018-02-07T22:10:58.379Z,40.20
2018-02-07T22:11:58.345Z,39.90
2018-02-07T22:12:58.338Z,43.80
2018-02-07T22:13:58.255Z,45.00
2018-02-07T22:14:58.200Z,44.80
2018-02-07T22:15:58.151Z,47.80
2018-02-07T22:16:58.107Z,41.10
2018-02-07T22:17:58.059Z,42.80
2018-02-07T22:18:58.021Z,42.60
2018-02-07T22:19:57.977Z,44.00
2018-02-07T22:20:57.940Z,36.20
2018-02-07T22:21:57.880Z,37.90
2018-02-07T22:22:57.850Z,38.30
2018-02-07T22:23:57.787Z,45.60
2018-02-07T22:24:57.758Z,46.60
2018-02-07T22:25:57.711Z,36.00
2018-02-07T22:26:57.661Z,26.90
2018-02-07T22:27:57.605Z,33.20
2018-02-07T22:28:57.573Z,41.50
2018-02-07T22:29:57.521Z,42.90
2018-02-07T22:30:57.486Z,45.90
2018-02-07T22:31:57.430Z,47.50
2018-02-07T22:32:57.384Z,39.30
2018-02-07T22:33:57.353Z,45.80
2018-02-07T22:34:57.300Z,44.50
2018-02-07T22:35:57.261Z,47.20
2018-02-07T22:36:57.210Z,44.30
2018-02-07T22:37:57.222Z,42.30
2018-02-07T22:38:57.136Z,37.10
2018-02-07T22:39:57.073Z,41.30
2018-02-07T22:40:57.037Z,44.50
2018-02-07T22:41:56.975Z,35.20
2018-02-07T22:42:56.939Z,44.70
2018-02-07T22:43:56.929Z,46.90
2018-02-07T22:44:56.840Z,44.60
2018-02-07T22:45:56.804Z,46.10
2018-02-07T22:46:56.776Z,32.50
2018-02-07T22:47:56.712Z,42.00
2018-02-07T22:48:56.660Z,44.20
2018-02-07T22:49:56.619Z,45.20
2018-02-07T22:50:56.610Z,41.80
2018-02-07T22:51:56.533Z,40.80
2018-02-07T22:52:56.480Z,25.40
2018-02-07T22:53:56.450Z,43.50
2018-02-07T22:54:56.406Z,44.00
2018-02-07T22:55:56.345Z,44.70
2018-02-07T22:56:56.297Z,45.20
2018-02-07T22:57:56.262Z,46.50
2018-02-07T22:58:56.217Z,47.50
2018-02-07T22:59:56.165Z,43.00
2018-02-07T23:00:56.118Z,42.30
2018-02-07T23:01:56.073Z,41.20
2018-02-07T23:02:56.033Z,43.10
2018-02-07T23:03:55.994Z,45.70
2018-02-07T23:04:55.961Z,42.90
2018-02-07T23:05:55.898Z,42.30
2018-02-07T23:06:55.845Z,47.60
2018-02-07T23:07:55.806Z,41.30
2018-02-07T23:08:55.794Z,40.50
2018-02-07T23:09:55.708Z,44.20
2018-02-07T23:10:55.685Z,46.10
2018-02-07T23:11:55.621Z,45.60
2018-02-07T23:12:55.579Z,45.10
2018-02-07T23:13:55.533Z,39.40
2018-02-07T23:14:55.485Z,42.90
2018-02-07T23:15:55.438Z,31.10
2018-02-07T23:16:55.394Z,38.70
2018-02-07T23:17:55.382Z,43.60
2018-02-07T23:18:55.306Z,34.50
2018-02-07T23:19:55.258Z,23.50
2018-02-07T23:20:55.214Z,31.50
2018-02-07T23:21:55.172Z,23.90
2018-02-07T23:22:55.125Z,39.20
2018-02-07T23:23:55.080Z,41.10
2018-02-07T23:24:55.031Z,42.30
2018-02-07T23:25:54.984Z,43.50
2018-02-07T23:26:54.943Z,40.80
2018-02-07T23:27:54.897Z,45.30
2018-02-07T23:28:54.850Z,46.00
2018-02-07T23:29:54.802Z,39.80
2018-02-07T23:30:54.766Z,43.70
2018-02-07T23:31:54.710Z,40.30
2018-02-07T23:32:54.670Z,42.70
2018-02-07T23:33:54.630Z,37.90
2018-02-07T23:34:54.580Z,39.30
2018-02-07T23:35:54.530Z,44.40
2018-02-07T23:36:54.485Z,41.40
2018-02-07T23:37:54.453Z,39.30
2018-02-07T23:38:54.414Z,35.00
2018-02-07T23:39:54.347Z,38.30
2018-02-07T23:40:54.309Z,39.90
2018-02-07T23:41:54.258Z,41.30
2018-02-07T23:42:54.220Z,46.00
2018-02-07T23:43:54.166Z,45.60
2018-02-07T23:44:54.122Z,45.70
2018-02-07T23:45:54.077Z,47.20
2018-02-07T23:46:54.031Z,44.40
2018-02-07T23:47:53.994Z,44.30
2018-02-07T23:48:53.942Z,45.80
2018-02-07T23:49:54.024Z,43.50
2018-02-07T23:50:53.850Z,44.00
2018-02-07T23:51:53.808Z,42.90
2018-02-07T23:52:53.758Z,43.10
2018-02-07T23:53:53.713Z,41.10
2018-02-07T23:54:53.674Z,44.70
2018-02-07T23:55:53.623Z,43.60
2018-02-07T23:56:53.578Z,46.00
2018-02-07T23:57:53.533Z,48.50
2018-02-07T23:58:53.488Z,43.60
2018-02-07T23:59:53.444Z,47.10
