createdAt,value
2018-08-28T11:04:15.980Z,25.60
2018-08-28T11:06:44.791Z,25.60
2018-08-28T11:09:13.589Z,25.70
2018-08-28T11:11:42.739Z,25.90
2018-08-28T11:14:11.607Z,26.10
2018-08-28T11:16:40.403Z,26.10
2018-08-28T11:19:09.218Z,26.40
2018-08-28T11:21:38.011Z,26.40
2018-08-28T11:24:06.859Z,26.20
2018-08-28T11:26:35.720Z,26.40
2018-08-28T11:29:04.575Z,26.60
2018-08-28T11:31:33.414Z,26.70
2018-08-28T11:34:02.256Z,26.70
2018-08-28T11:36:31.121Z,26.70
2018-08-28T11:39:00.189Z,26.90
2018-08-28T11:41:29.066Z,26.60
2018-08-28T11:43:57.910Z,26.90
2018-08-28T11:46:26.811Z,27.00
2018-08-28T11:48:55.712Z,27.00
2018-08-28T11:51:24.553Z,27.00
2018-08-28T11:53:53.419Z,27.10
2018-08-28T11:56:22.247Z,27.30
2018-08-28T11:58:51.115Z,27.50
2018-08-28T12:01:19.959Z,27.70
2018-08-28T12:03:48.772Z,27.80
2018-08-28T12:06:17.845Z,28.00
2018-08-28T12:08:46.650Z,28.00
2018-08-28T12:11:15.510Z,28.10
2018-08-28T12:13:44.338Z,28.20
2018-08-28T12:16:13.156Z,28.30
2018-08-28T12:18:42.028Z,28.70
2018-08-28T12:21:10.840Z,28.50
2018-08-28T12:23:39.637Z,28.90
2018-08-28T12:26:08.479Z,28.80
2018-08-28T12:28:37.380Z,28.70
2018-08-28T12:31:06.227Z,28.60
2018-08-28T12:33:35.263Z,29.00
2018-08-28T12:36:04.520Z,29.40
2018-08-28T12:38:33.680Z,29.40
2018-08-28T12:41:02.488Z,29.70
2018-08-28T12:43:31.309Z,29.80
2018-08-28T12:46:00.126Z,29.60
2018-08-28T12:48:29.378Z,29.70
2018-08-28T12:50:58.241Z,30.20
2018-08-28T12:53:27.053Z,30.70
2018-08-28T12:55:55.898Z,30.60
2018-08-28T12:58:24.712Z,30.40
2018-08-28T13:00:53.553Z,30.50
2018-08-28T13:03:22.401Z,30.50
2018-08-28T13:05:51.261Z,30.60
2018-08-28T13:08:20.072Z,30.50
2018-08-28T13:10:48.873Z,30.80
2018-08-28T13:13:17.991Z,30.90
2018-08-28T13:15:46.867Z,31.60
2018-08-28T13:18:15.697Z,31.70
2018-08-28T13:20:44.525Z,31.70
2018-08-28T13:23:13.405Z,32.10
2018-08-28T13:25:42.316Z,32.20
2018-08-28T13:28:11.170Z,32.20
2018-08-28T13:30:39.989Z,32.00
2018-08-28T13:33:09.290Z,32.30
2018-08-28T13:35:38.382Z,32.30
2018-08-28T13:38:07.242Z,32.50
2018-08-28T13:40:36.161Z,32.60
2018-08-28T13:43:05.402Z,32.70
2018-08-28T13:45:34.258Z,32.40
2018-08-28T13:48:03.031Z,32.50
2018-08-28T13:50:32.128Z,32.50
2018-08-28T13:53:00.965Z,32.70
2018-08-28T13:55:29.849Z,32.70
2018-08-28T13:57:58.690Z,32.60
2018-08-28T14:00:27.600Z,32.70
2018-08-28T14:02:56.453Z,32.40
2018-08-28T14:05:25.250Z,32.70
2018-08-28T14:07:54.029Z,32.80
2018-08-28T14:10:22.884Z,32.50
2018-08-28T14:12:51.736Z,32.00
2018-08-28T14:15:20.622Z,32.30
2018-08-28T14:17:49.431Z,32.10
2018-08-28T14:20:18.293Z,32.20
2018-08-28T14:22:47.182Z,32.80
2018-08-28T14:25:16.043Z,32.70
2018-08-28T14:27:44.971Z,32.50
2018-08-28T14:30:13.839Z,32.50
2018-08-28T14:32:42.652Z,32.60
2018-08-28T14:35:11.535Z,32.90
2018-08-28T14:37:40.512Z,32.40
2018-08-28T14:40:09.368Z,32.30
2018-08-28T14:42:38.369Z,32.70
2018-08-28T14:45:07.565Z,32.00
2018-08-28T14:47:36.405Z,32.30
2018-08-28T14:50:05.865Z,32.00
2018-08-28T14:52:34.694Z,32.30
2018-08-28T14:55:03.530Z,32.60
2018-08-28T14:57:32.333Z,32.10
2018-08-28T15:00:01.143Z,32.50
2018-08-28T15:02:30.033Z,32.50
2018-08-28T15:04:58.909Z,32.50
2018-08-28T15:07:27.786Z,32.10
2018-08-28T15:09:56.626Z,32.30
2018-08-28T15:12:25.469Z,32.10
2018-08-28T15:14:54.346Z,32.10
2018-08-28T15:17:23.194Z,32.10
2018-08-28T15:19:52.382Z,31.80
2018-08-28T15:22:20.914Z,31.50
2018-08-28T15:24:49.768Z,31.70
2018-08-28T15:27:18.701Z,31.90
2018-08-28T15:29:47.481Z,31.40
2018-08-28T15:32:16.293Z,31.80
2018-08-28T15:34:45.160Z,31.50
2018-08-28T15:37:13.994Z,31.30
2018-08-28T15:39:42.894Z,31.20
2018-08-28T15:42:11.752Z,31.50
2018-08-28T15:44:40.635Z,31.10
2018-08-28T15:47:09.434Z,30.90
2018-08-28T15:49:38.273Z,30.90
2018-08-28T15:52:07.151Z,30.60
2018-08-28T15:54:35.960Z,31.00
2018-08-28T15:57:05.122Z,31.00
2018-08-28T15:59:33.891Z,30.70
2018-08-28T16:02:02.753Z,30.60
2018-08-28T16:04:31.528Z,30.10
2018-08-28T16:07:00.312Z,29.90
2018-08-28T16:09:29.108Z,30.00
2018-08-28T16:11:57.949Z,30.00
2018-08-28T16:14:26.823Z,30.00
2018-08-28T16:16:55.676Z,29.80
2018-08-28T16:19:24.456Z,29.50
2018-08-28T16:21:56.203Z,29.50
2018-08-28T16:24:25.064Z,29.40
2018-08-28T16:26:54.410Z,29.30
2018-08-28T16:29:23.235Z,29.10
2018-08-28T16:31:52.325Z,28.80
2018-08-28T16:34:21.219Z,28.60
2018-08-28T16:36:50.108Z,28.50
2018-08-28T16:39:18.969Z,27.90
2018-08-28T16:41:47.868Z,27.80
2018-08-28T16:44:16.769Z,27.60
2018-08-28T16:46:45.672Z,27.40
2018-08-28T16:49:14.469Z,27.10
2018-08-28T16:51:43.301Z,26.80
2018-08-28T16:54:12.375Z,26.80
2018-08-28T16:56:41.240Z,26.50
2018-08-28T16:59:10.084Z,26.60
2018-08-28T17:01:38.984Z,26.40
2018-08-28T17:04:07.827Z,26.20
2018-08-28T17:06:36.824Z,26.00
2018-08-28T17:09:06.849Z,26.10
2018-08-28T17:11:36.621Z,25.70
2018-08-28T17:14:05.507Z,25.40
2018-08-28T17:16:34.367Z,25.20
2018-08-28T17:19:03.350Z,25.10
2018-08-28T17:21:32.412Z,25.10
2018-08-28T17:24:01.245Z,24.90
2018-08-28T17:26:30.126Z,24.90
2018-08-28T17:28:59.130Z,25.00
2018-08-28T17:31:28.486Z,24.80
2018-08-28T17:33:57.629Z,24.70
2018-08-28T17:36:26.463Z,24.50
2018-08-28T17:38:55.268Z,24.40
2018-08-28T17:41:24.059Z,24.30
2018-08-28T17:43:52.872Z,24.10
2018-08-28T17:46:21.686Z,23.90
2018-08-28T17:48:50.579Z,23.80
2018-08-28T17:51:19.375Z,23.50
2018-08-28T17:53:48.157Z,23.60
2018-08-28T17:56:16.910Z,23.50
2018-08-28T17:58:45.821Z,23.30
2018-08-28T18:01:15.103Z,23.20
2018-08-28T18:03:44.359Z,23.20
2018-08-28T18:06:13.164Z,23.00
2018-08-28T18:08:41.989Z,23.00
2018-08-28T18:11:10.859Z,22.80
2018-08-28T18:13:39.763Z,22.80
2018-08-28T18:16:08.904Z,22.70
2018-08-28T18:18:37.737Z,22.50
2018-08-28T18:21:06.692Z,22.50
2018-08-28T18:23:35.566Z,22.40
2018-08-28T18:26:04.420Z,22.40
2018-08-28T18:28:33.281Z,22.30
2018-08-28T18:31:02.107Z,22.30
2018-08-28T18:33:30.910Z,22.20
2018-08-28T18:35:59.811Z,22.10
2018-08-28T18:38:28.732Z,22.00
2018-08-28T18:40:57.593Z,21.70
2018-08-28T18:43:26.803Z,21.80
2018-08-28T18:45:55.653Z,21.70
2018-08-28T18:48:24.801Z,21.60
2018-08-28T18:50:53.597Z,21.70
2018-08-28T18:53:22.417Z,21.70
2018-08-28T18:55:51.203Z,21.70
2018-08-28T18:58:20.017Z,21.50
2018-08-28T19:00:48.851Z,21.50
2018-08-28T19:03:17.674Z,21.60
2018-08-28T19:05:46.493Z,21.60
2018-08-28T19:08:15.346Z,21.60
2018-08-28T19:10:44.213Z,21.60
2018-08-28T19:13:13.051Z,21.50
2018-08-28T19:15:41.925Z,21.50
2018-08-28T19:18:10.762Z,21.50
2018-08-28T19:20:39.645Z,21.50
2018-08-28T19:23:08.742Z,21.30
2018-08-28T19:25:37.856Z,21.40
2018-08-28T19:28:07.039Z,21.20
2018-08-28T19:30:35.889Z,21.20
2018-08-28T19:33:04.752Z,21.20
2018-08-28T19:35:33.673Z,21.30
2018-08-28T19:38:02.727Z,21.20
2018-08-28T19:40:31.642Z,21.20
2018-08-28T19:43:00.495Z,21.10
2018-08-28T19:45:29.271Z,20.70
2018-08-28T19:47:58.104Z,20.60
2018-08-28T19:50:26.986Z,20.40
2018-08-28T19:52:55.806Z,20.30
2018-08-28T19:55:24.625Z,20.20
2018-08-28T19:57:53.740Z,20.20
2018-08-28T20:00:22.606Z,20.00
2018-08-28T20:02:51.549Z,19.90
2018-08-28T20:05:20.409Z,19.80
2018-08-28T20:07:49.192Z,19.70
2018-08-28T20:10:18.041Z,19.50
2018-08-28T20:12:46.849Z,19.30
2018-08-28T20:15:15.836Z,19.20
2018-08-28T20:17:45.140Z,19.10
2018-08-28T20:20:14.235Z,19.00
2018-08-28T20:22:43.414Z,18.90
2018-08-28T20:25:12.318Z,18.80
2018-08-28T20:27:41.636Z,18.80
2018-08-28T20:30:10.605Z,18.60
2018-08-28T20:32:39.408Z,18.60
2018-08-28T20:35:08.930Z,18.60
2018-08-28T20:37:38.197Z,18.70
2018-08-28T20:40:07.144Z,18.60
2018-08-28T20:42:36.092Z,18.40
2018-08-28T20:45:05.271Z,18.60
2018-08-28T20:47:34.476Z,18.40
2018-08-28T20:50:03.786Z,18.40
2018-08-28T20:52:32.679Z,18.30
2018-08-28T20:55:01.918Z,18.10
2018-08-28T20:57:30.986Z,17.90
2018-08-28T21:00:00.057Z,17.70
2018-08-28T21:02:28.969Z,17.70
2018-08-28T21:04:58.083Z,17.50
2018-08-28T21:07:27.227Z,17.70
2018-08-28T21:09:56.236Z,17.50
2018-08-28T21:12:25.337Z,17.40
2018-08-28T21:14:54.462Z,17.50
2018-08-28T21:17:23.577Z,17.40
2018-08-28T21:19:52.805Z,17.50
2018-08-28T21:22:21.916Z,17.50
2018-08-28T21:24:51.129Z,17.50
2018-08-28T21:27:20.081Z,17.50
2018-08-28T21:29:49.228Z,17.40
2018-08-28T21:32:18.083Z,17.40
2018-08-28T21:34:46.925Z,17.40
2018-08-28T21:37:15.720Z,17.30
2018-08-28T21:39:44.829Z,17.50
2018-08-28T21:42:14.059Z,17.40
2018-08-28T21:44:42.854Z,17.40
2018-08-28T21:47:11.822Z,17.30
2018-08-28T21:49:40.832Z,17.20
2018-08-28T21:52:10.056Z,17.10
2018-08-28T21:54:39.154Z,17.40
2018-08-28T21:57:08.318Z,17.20
2018-08-28T21:59:37.510Z,17.00
2018-08-28T22:02:06.849Z,16.80
2018-08-28T22:04:36.012Z,16.90
2018-08-28T22:07:10.492Z,16.90
2018-08-28T22:09:40.376Z,17.00
2018-08-28T22:12:09.645Z,17.10
2018-08-28T22:14:38.736Z,16.80
2018-08-28T22:17:08.040Z,16.60
2018-08-28T22:19:37.137Z,16.70
2018-08-28T22:22:06.326Z,16.70
2018-08-28T22:24:35.552Z,16.70
2018-08-28T22:27:04.639Z,16.90
2018-08-28T22:29:33.809Z,16.80
2018-08-28T22:32:02.908Z,16.80
2018-08-28T22:34:32.017Z,16.80
2018-08-28T22:37:01.232Z,16.80
2018-08-28T22:39:30.419Z,16.60
2018-08-28T22:41:59.491Z,16.50
2018-08-28T22:44:28.485Z,16.70
2018-08-28T22:46:57.588Z,16.90
2018-08-28T22:49:26.753Z,16.90
2018-08-28T22:51:55.893Z,16.60
2018-08-28T22:54:24.784Z,16.40
2018-08-28T22:56:54.068Z,16.40
2018-08-28T22:59:23.305Z,16.30
2018-08-28T23:01:52.384Z,16.30
2018-08-28T23:04:21.445Z,16.20
2018-08-28T23:06:50.473Z,16.10
2018-08-28T23:09:19.537Z,16.00
2018-08-28T23:11:48.538Z,15.90
2018-08-28T23:14:17.532Z,15.90
2018-08-28T23:16:46.622Z,15.80
2018-08-28T23:19:15.704Z,15.80
2018-08-28T23:21:44.921Z,15.70
2018-08-28T23:24:14.093Z,15.60
2018-08-28T23:26:43.232Z,15.60
2018-08-28T23:29:12.329Z,15.70
2018-08-28T23:31:41.531Z,15.80
2018-08-28T23:34:10.703Z,15.90
2018-08-28T23:36:39.798Z,15.70
2018-08-28T23:39:08.975Z,15.70
2018-08-28T23:41:37.964Z,15.70
2018-08-28T23:44:06.939Z,15.80
2018-08-28T23:46:36.185Z,15.60
2018-08-28T23:49:05.456Z,15.70
2018-08-28T23:51:34.688Z,15.70
2018-08-28T23:54:03.981Z,15.90
2018-08-28T23:56:33.148Z,15.80
2018-08-28T23:59:02.355Z,15.60
