createdAt,value
2018-11-04T00:01:56.114Z,21.90
2018-11-04T00:04:25.994Z,24.63
2018-11-04T00:06:55.587Z,25.80
2018-11-04T00:09:25.114Z,26.27
2018-11-04T00:12:00.022Z,21.80
2018-11-04T00:14:30.608Z,25.07
2018-11-04T00:17:00.040Z,22.00
2018-11-04T00:19:29.442Z,20.83
2018-11-04T00:21:58.770Z,22.90
2018-11-04T00:24:28.170Z,18.70
2018-11-04T00:26:57.633Z,24.10
2018-11-04T00:29:26.968Z,23.03
2018-11-04T00:31:56.317Z,22.33
2018-11-04T00:34:25.886Z,22.17
2018-11-04T00:36:55.368Z,24.77
2018-11-04T00:39:24.842Z,24.43
2018-11-04T00:41:54.240Z,20.63
2018-11-04T00:44:23.618Z,23.40
2018-11-04T00:46:55.401Z,18.67
2018-11-04T00:49:24.774Z,21.90
2018-11-04T00:51:54.166Z,21.73
2018-11-04T00:54:23.541Z,25.47
2018-11-04T00:56:53.023Z,23.10
2018-11-04T00:59:22.783Z,22.93
2018-11-04T01:01:52.357Z,18.87
2018-11-04T01:04:21.876Z,22.93
2018-11-04T01:06:51.236Z,22.60
2018-11-04T01:09:20.659Z,19.17
2018-11-04T01:11:51.010Z,22.43
2018-11-04T01:14:20.401Z,18.63
2018-11-04T01:16:49.781Z,23.43
2018-11-04T01:19:19.958Z,22.33
2018-11-04T01:21:49.438Z,23.47
2018-11-04T01:24:18.900Z,24.37
2018-11-04T01:26:48.209Z,24.03
2018-11-04T01:29:18.233Z,22.13
2018-11-04T01:31:48.755Z,24.07
2018-11-04T01:34:20.703Z,21.77
2018-11-04T01:36:53.012Z,20.70
2018-11-04T01:39:30.567Z,23.57
2018-11-04T01:42:00.358Z,21.30
2018-11-04T01:44:29.987Z,22.97
2018-11-04T01:46:59.334Z,19.57
2018-11-04T01:49:28.667Z,23.33
2018-11-04T01:51:58.471Z,25.13
2018-11-04T01:54:28.106Z,20.00
2018-11-04T01:56:57.533Z,24.40
2018-11-04T01:59:26.881Z,25.03
2018-11-04T02:01:56.248Z,25.53
2018-11-04T02:04:25.544Z,32.23
2018-11-04T02:06:56.889Z,25.57
2018-11-04T02:09:26.381Z,28.43
2018-11-04T02:11:55.776Z,27.87
2018-11-04T02:14:25.181Z,25.53
2018-11-04T02:16:56.050Z,25.87
2018-11-04T02:19:26.757Z,26.90
2018-11-04T02:21:56.069Z,25.50
2018-11-04T02:24:28.911Z,28.90
2018-11-04T02:26:59.818Z,25.33
2018-11-04T02:29:30.110Z,27.20
2018-11-04T02:31:59.526Z,27.60
2018-11-04T02:34:29.302Z,28.47
2018-11-04T02:37:02.817Z,25.77
2018-11-04T02:39:33.496Z,25.60
2018-11-04T02:42:02.859Z,25.03
2018-11-04T02:44:32.181Z,25.97
2018-11-04T02:47:01.874Z,25.83
2018-11-04T02:49:30.885Z,25.07
2018-11-04T02:52:00.187Z,25.47
2018-11-04T02:54:29.550Z,29.30
2018-11-04T02:56:58.855Z,28.53
2018-11-04T02:59:28.198Z,25.33
2018-11-04T03:01:57.613Z,26.40
2018-11-04T03:04:27.046Z,25.70
2018-11-04T03:06:56.414Z,24.60
2018-11-04T03:09:25.730Z,23.17
2018-11-04T03:11:55.294Z,23.63
2018-11-04T03:14:24.854Z,25.10
2018-11-04T03:16:54.160Z,23.60
2018-11-04T03:19:23.489Z,24.03
2018-11-04T03:21:52.838Z,24.83
2018-11-04T03:24:22.173Z,25.97
2018-11-04T03:26:51.482Z,27.33
2018-11-04T03:29:20.837Z,25.27
2018-11-04T03:31:50.158Z,25.33
2018-11-04T03:34:19.494Z,25.73
2018-11-04T03:36:48.830Z,27.57
2018-11-04T03:39:18.290Z,26.60
2018-11-04T03:41:47.853Z,26.03
2018-11-04T03:44:17.178Z,28.73
2018-11-04T03:46:46.510Z,29.47
2018-11-04T03:49:15.858Z,28.23
2018-11-04T03:51:45.254Z,25.57
2018-11-04T03:54:14.573Z,28.17
2018-11-04T03:56:44.146Z,25.20
2018-11-04T03:59:13.478Z,28.10
2018-11-04T04:01:42.782Z,27.93
2018-11-04T04:04:12.242Z,24.77
2018-11-04T04:06:41.636Z,30.40
2018-11-04T04:09:11.005Z,26.57
2018-11-04T04:11:40.334Z,28.70
2018-11-04T04:14:09.757Z,24.43
2018-11-04T04:16:39.063Z,24.93
2018-11-04T04:19:09.801Z,27.20
2018-11-04T04:21:39.119Z,27.23
2018-11-04T04:24:08.502Z,25.93
2018-11-04T04:26:37.841Z,28.70
2018-11-04T04:29:07.187Z,27.77
2018-11-04T04:31:36.565Z,25.93
2018-11-04T04:34:07.897Z,28.90
2018-11-04T04:36:37.365Z,27.33
2018-11-04T04:39:11.106Z,26.47
2018-11-04T04:41:40.892Z,28.37
2018-11-04T04:44:10.256Z,28.70
2018-11-04T04:46:39.633Z,26.60
2018-11-04T04:49:09.093Z,28.27
2018-11-04T04:51:38.616Z,28.80
2018-11-04T04:54:07.943Z,26.93
2018-11-04T04:56:37.270Z,30.10
2018-11-04T04:59:06.959Z,30.27
2018-11-04T05:01:36.401Z,29.43
2018-11-04T05:04:05.799Z,28.70
2018-11-04T05:06:35.170Z,30.47
2018-11-04T05:09:05.274Z,29.23
2018-11-04T05:11:34.597Z,28.03
2018-11-04T05:14:03.933Z,29.57
2018-11-04T05:16:35.362Z,29.80
2018-11-04T05:19:04.926Z,31.70
2018-11-04T05:21:34.242Z,33.43
2018-11-04T05:24:03.581Z,30.03
2018-11-04T05:26:32.909Z,31.60
2018-11-04T05:29:02.254Z,31.57
2018-11-04T05:31:31.848Z,29.27
2018-11-04T05:34:01.185Z,29.33
2018-11-04T05:36:30.549Z,31.27
2018-11-04T05:38:59.870Z,29.37
2018-11-04T05:41:29.198Z,27.50
2018-11-04T05:43:58.534Z,29.07
2018-11-04T05:46:27.898Z,33.93
2018-11-04T05:48:57.213Z,28.83
2018-11-04T05:51:26.533Z,30.23
2018-11-04T05:53:55.853Z,31.87
2018-11-04T05:56:25.174Z,29.33
2018-11-04T05:58:54.479Z,28.53
2018-11-04T06:01:23.839Z,28.47
2018-11-04T06:03:53.174Z,30.87
2018-11-04T06:06:22.524Z,28.20
2018-11-04T06:08:51.931Z,27.40
2018-11-04T06:11:21.678Z,31.50
2018-11-04T06:13:51.019Z,27.97
2018-11-04T06:16:20.434Z,29.23
2018-11-04T06:18:53.805Z,29.63
2018-11-04T06:21:23.117Z,31.10
2018-11-04T06:23:52.434Z,30.63
2018-11-04T06:26:21.868Z,28.50
2018-11-04T06:28:51.178Z,30.63
2018-11-04T06:31:20.498Z,30.00
2018-11-04T06:33:50.170Z,28.83
2018-11-04T06:36:19.490Z,29.97
2018-11-04T06:38:49.183Z,33.37
2018-11-04T06:41:18.616Z,29.37
2018-11-04T06:43:47.880Z,34.53
2018-11-04T06:46:17.249Z,30.43
2018-11-04T06:48:46.577Z,32.00
2018-11-04T06:51:15.901Z,28.87
2018-11-04T06:53:45.236Z,29.83
2018-11-04T06:56:14.577Z,29.53
2018-11-04T06:58:43.918Z,27.33
2018-11-04T07:01:13.450Z,28.73
2018-11-04T07:03:58.676Z,28.37
2018-11-04T07:06:28.019Z,28.23
2018-11-04T07:08:57.427Z,29.77
2018-11-04T07:11:26.987Z,30.37
2018-11-04T07:13:56.337Z,32.30
2018-11-04T07:16:25.734Z,28.87
2018-11-04T07:18:55.120Z,28.03
2018-11-04T07:21:24.445Z,31.93
2018-11-04T07:23:53.756Z,30.03
2018-11-04T07:26:23.092Z,28.60
2018-11-04T07:28:52.460Z,29.90
2018-11-04T07:31:21.817Z,28.20
2018-11-04T07:33:51.162Z,32.47
2018-11-04T07:36:20.492Z,29.70
2018-11-04T07:38:49.803Z,28.10
2018-11-04T07:41:19.747Z,29.67
2018-11-04T07:43:49.350Z,30.13
2018-11-04T07:46:19.238Z,29.57
2018-11-04T07:48:49.056Z,29.80
2018-11-04T07:51:18.598Z,29.13
2018-11-04T07:53:47.881Z,31.40
2018-11-04T07:56:17.198Z,31.83
2018-11-04T07:58:46.532Z,30.67
2018-11-04T08:01:15.915Z,32.07
2018-11-04T08:03:45.254Z,29.20
2018-11-04T08:06:14.602Z,27.67
2018-11-04T08:08:43.917Z,29.67
2018-11-04T08:11:13.254Z,31.00
2018-11-04T08:13:42.947Z,29.17
2018-11-04T08:16:12.234Z,30.80
2018-11-04T08:18:41.650Z,31.67
2018-11-04T08:21:11.014Z,30.03
2018-11-04T08:23:40.292Z,31.97
2018-11-04T08:26:09.618Z,28.30
2018-11-04T08:28:38.966Z,29.77
2018-11-04T08:31:08.277Z,30.73
2018-11-04T08:33:37.602Z,30.70
2018-11-04T08:36:08.046Z,34.17
2018-11-04T08:38:37.357Z,32.67
2018-11-04T08:41:06.738Z,30.47
2018-11-04T08:43:36.406Z,30.50
2018-11-04T08:46:05.998Z,31.30
2018-11-04T08:48:35.534Z,31.10
2018-11-04T08:51:04.914Z,29.10
2018-11-04T08:53:34.233Z,30.50
2018-11-04T08:56:03.598Z,30.50
2018-11-04T08:58:32.934Z,31.30
2018-11-04T09:01:02.315Z,31.20
2018-11-04T09:03:31.664Z,31.60
2018-11-04T09:06:01.189Z,33.47
2018-11-04T09:08:31.606Z,31.30
2018-11-04T09:11:00.933Z,31.73
2018-11-04T09:13:30.248Z,28.60
2018-11-04T09:15:59.593Z,30.30
2018-11-04T09:18:28.905Z,32.10
2018-11-04T09:20:58.250Z,30.47
2018-11-04T09:23:27.606Z,28.10
2018-11-04T09:25:56.918Z,29.20
2018-11-04T09:28:26.230Z,28.33
2018-11-04T09:30:55.566Z,28.07
2018-11-04T09:33:24.909Z,29.50
2018-11-04T09:35:54.428Z,30.37
2018-11-04T09:38:23.980Z,28.87
2018-11-04T09:40:53.319Z,29.33
2018-11-04T09:43:22.641Z,31.57
2018-11-04T09:45:52.002Z,34.63
2018-11-04T09:48:21.310Z,29.73
2018-11-04T09:50:50.642Z,29.00
2018-11-04T09:53:19.980Z,29.87
2018-11-04T09:55:49.316Z,30.43
2018-11-04T09:58:19.785Z,29.40
2018-11-04T10:00:49.129Z,29.40
2018-11-04T10:03:18.449Z,30.17
2018-11-04T10:05:47.779Z,27.67
2018-11-04T10:08:17.098Z,29.30
2018-11-04T10:10:46.438Z,30.60
2018-11-04T10:13:15.824Z,27.77
2018-11-04T10:15:45.127Z,28.77
2018-11-04T10:18:14.470Z,29.50
2018-11-04T10:20:44.156Z,28.90
2018-11-04T10:23:13.118Z,28.53
2018-11-04T10:25:42.457Z,31.70
2018-11-04T10:28:11.761Z,30.77
2018-11-04T10:30:41.146Z,30.60
2018-11-04T10:33:10.477Z,34.53
2018-11-04T10:35:39.801Z,30.90
2018-11-04T10:38:09.130Z,31.63
2018-11-04T10:40:38.526Z,30.83
2018-11-04T10:43:07.849Z,29.90
2018-11-04T10:45:37.156Z,29.43
2018-11-04T10:48:11.478Z,31.90
2018-11-04T10:50:40.797Z,33.33
2018-11-04T10:53:10.129Z,31.90
2018-11-04T10:55:39.526Z,33.30
2018-11-04T10:58:08.805Z,31.70
2018-11-04T11:00:43.426Z,30.23
2018-11-04T11:03:12.834Z,33.40
2018-11-04T11:05:42.236Z,30.57
2018-11-04T11:08:11.593Z,34.33
2018-11-04T11:10:40.887Z,29.53
2018-11-04T11:13:10.206Z,31.80
2018-11-04T11:15:39.893Z,29.33
2018-11-04T11:18:10.226Z,32.90
2018-11-04T11:20:39.949Z,30.97
2018-11-04T11:23:09.702Z,30.10
2018-11-04T11:25:39.306Z,31.43
2018-11-04T11:28:09.046Z,34.00
2018-11-04T11:30:38.650Z,34.20
2018-11-04T11:33:07.978Z,31.67
2018-11-04T11:35:37.304Z,28.57
2018-11-04T11:38:07.569Z,32.80
2018-11-04T11:40:37.170Z,36.47
2018-11-04T11:43:06.541Z,33.87
2018-11-04T11:45:35.851Z,31.40
2018-11-04T11:48:06.598Z,34.97
2018-11-04T11:50:35.985Z,34.17
2018-11-04T11:53:05.530Z,33.57
2018-11-04T11:55:35.058Z,30.90
2018-11-04T11:58:05.865Z,30.87
2018-11-04T12:00:35.318Z,31.40
2018-11-04T12:03:14.888Z,32.23
2018-11-04T12:05:50.659Z,31.10
2018-11-04T12:08:24.104Z,28.93
2018-11-04T12:10:55.218Z,31.87
2018-11-04T12:13:25.942Z,31.63
2018-11-04T12:15:55.890Z,32.23
2018-11-04T12:18:43.603Z,30.90
2018-11-04T12:21:18.005Z,30.17
2018-11-04T12:23:47.683Z,32.23
2018-11-04T12:26:19.406Z,31.33
2018-11-04T12:28:49.131Z,29.13
2018-11-04T12:31:18.442Z,30.80
2018-11-04T12:33:48.045Z,29.57
2018-11-04T12:36:17.506Z,31.00
2018-11-04T12:38:46.933Z,31.23
2018-11-04T12:41:18.274Z,34.30
2018-11-04T12:43:48.138Z,32.30
2018-11-04T12:46:19.294Z,29.57
2018-11-04T12:48:49.130Z,31.13
2018-11-04T12:51:18.478Z,33.73
2018-11-04T12:53:47.777Z,29.70
2018-11-04T12:56:17.409Z,29.80
2018-11-04T12:58:46.937Z,32.93
2018-11-04T13:01:16.266Z,30.90
2018-11-04T13:03:45.689Z,30.87
2018-11-04T13:06:18.673Z,27.60
2018-11-04T13:08:48.044Z,28.93
2018-11-04T13:11:17.397Z,32.53
2018-11-04T13:13:46.766Z,29.07
2018-11-04T13:16:16.074Z,29.73
2018-11-04T13:18:45.414Z,30.33
2018-11-04T13:21:14.809Z,30.93
2018-11-04T13:23:44.051Z,29.83
2018-11-04T13:26:13.374Z,29.43
2018-11-04T13:28:42.897Z,31.87
2018-11-04T13:31:12.562Z,30.27
2018-11-04T13:33:42.237Z,30.33
2018-11-04T13:36:11.707Z,29.33
2018-11-04T13:38:40.879Z,27.27
2018-11-04T13:41:10.705Z,29.30
2018-11-04T13:43:40.026Z,28.97
2018-11-04T13:46:09.385Z,28.33
2018-11-04T13:48:39.034Z,27.33
2018-11-04T13:51:11.182Z,32.43
2018-11-04T13:53:40.824Z,30.40
2018-11-04T13:56:10.790Z,27.97
2018-11-04T13:58:40.486Z,27.23
2018-11-04T14:01:09.950Z,27.70
2018-11-04T14:03:40.371Z,26.00
2018-11-04T14:06:10.849Z,28.70
2018-11-04T14:08:42.052Z,28.47
2018-11-04T14:11:12.845Z,27.93
2018-11-04T14:13:46.294Z,25.87
2018-11-04T14:16:16.753Z,28.40
2018-11-04T14:18:46.350Z,28.30
2018-11-04T14:21:16.721Z,28.93
2018-11-04T14:23:46.221Z,25.27
2018-11-04T14:26:16.188Z,30.33
2018-11-04T14:28:45.738Z,28.83
2018-11-04T14:31:15.196Z,29.40
2018-11-04T14:33:44.472Z,27.77
2018-11-04T14:36:14.030Z,27.23
2018-11-04T14:38:43.609Z,32.10
2018-11-04T14:41:13.058Z,27.83
2018-11-04T14:43:44.257Z,28.47
2018-11-04T14:46:13.716Z,28.23
2018-11-04T14:48:43.746Z,29.33
2018-11-04T14:51:13.177Z,26.43
2018-11-04T14:53:44.601Z,28.43
2018-11-04T14:56:16.046Z,29.47
2018-11-04T14:58:45.427Z,27.63
2018-11-04T15:01:19.792Z,26.87
2018-11-04T15:03:51.402Z,28.27
2018-11-04T15:06:23.097Z,29.37
2018-11-04T15:08:53.609Z,27.23
2018-11-04T15:11:25.299Z,29.87
2018-11-04T15:13:55.641Z,29.63
2018-11-04T15:16:25.940Z,25.17
2018-11-04T15:18:57.438Z,27.83
2018-11-04T15:21:26.770Z,25.97
2018-11-04T15:23:57.185Z,27.90
2018-11-04T15:26:26.597Z,27.40
2018-11-04T15:28:55.901Z,28.30
2018-11-04T15:31:25.585Z,28.60
2018-11-04T15:33:57.142Z,32.33
2018-11-04T15:36:26.430Z,27.77
2018-11-04T15:38:57.570Z,28.33
2018-11-04T15:41:27.922Z,27.27
2018-11-04T15:43:57.529Z,27.20
2018-11-04T15:46:26.857Z,31.67
2018-11-04T15:48:56.346Z,28.53
2018-11-04T15:51:26.758Z,28.27
2018-11-04T15:53:58.225Z,30.07
2018-11-04T15:56:27.545Z,31.23
2018-11-04T15:58:57.883Z,30.83
2018-11-04T16:01:29.387Z,29.10
2018-11-04T16:03:58.995Z,27.73
2018-11-04T16:06:28.659Z,26.63
2018-11-04T16:08:58.594Z,30.03
2018-11-04T16:11:27.927Z,30.47
2018-11-04T16:13:58.370Z,29.63
2018-11-04T16:16:27.730Z,29.97
2018-11-04T16:18:58.431Z,28.83
2018-11-04T16:21:27.743Z,33.73
2018-11-04T16:23:57.195Z,34.17
2018-11-04T16:26:28.705Z,32.37
2018-11-04T16:28:59.837Z,35.43
2018-11-04T16:31:34.163Z,32.07
2018-11-04T16:34:03.490Z,36.90
2018-11-04T16:36:32.826Z,32.73
2018-11-04T16:39:02.343Z,34.50
2018-11-04T16:41:31.693Z,41.13
2018-11-04T16:44:01.126Z,36.43
2018-11-04T16:46:30.718Z,33.57
2018-11-04T16:49:02.313Z,35.63
2018-11-04T16:51:32.028Z,37.77
2018-11-04T16:54:01.359Z,35.97
2018-11-04T16:56:30.678Z,32.70
2018-11-04T16:59:01.215Z,35.50
2018-11-04T17:01:30.569Z,36.70
2018-11-04T17:03:59.894Z,31.33
2018-11-04T17:06:29.291Z,44.80
2018-11-04T17:08:58.823Z,50.90
2018-11-04T17:11:28.292Z,36.93
2018-11-04T17:13:57.694Z,31.53
2018-11-04T17:16:27.029Z,36.13
2018-11-04T17:18:56.360Z,39.43
2018-11-04T17:21:25.738Z,37.63
2018-11-04T17:23:55.233Z,35.33
2018-11-04T17:26:24.614Z,32.60
2018-11-04T17:28:54.514Z,29.10
2018-11-04T17:31:24.904Z,29.60
2018-11-04T17:33:54.285Z,30.17
2018-11-04T17:36:23.657Z,32.23
2018-11-04T17:38:52.978Z,34.77
2018-11-04T17:41:22.322Z,30.60
2018-11-04T17:43:53.100Z,32.67
2018-11-04T17:46:22.482Z,29.80
2018-11-04T17:48:52.009Z,31.17
2018-11-04T17:51:22.394Z,32.07
2018-11-04T17:53:51.753Z,33.37
2018-11-04T17:56:21.322Z,32.20
2018-11-04T17:58:50.650Z,30.97
2018-11-04T18:01:19.962Z,36.20
2018-11-04T18:03:50.359Z,34.40
2018-11-04T18:06:19.752Z,34.43
2018-11-04T18:08:49.114Z,29.87
2018-11-04T18:11:18.637Z,29.90
2018-11-04T18:13:48.274Z,30.63
2018-11-04T18:16:17.585Z,28.50
2018-11-04T18:18:49.171Z,30.57
2018-11-04T18:21:23.013Z,30.67
2018-11-04T18:23:53.945Z,29.50
2018-11-04T18:26:30.835Z,26.97
2018-11-04T18:29:00.085Z,28.90
2018-11-04T18:31:29.545Z,27.37
2018-11-04T18:33:58.914Z,27.13
2018-11-04T18:36:28.294Z,27.37
2018-11-04T18:39:00.207Z,30.10
2018-11-04T18:41:29.565Z,37.70
2018-11-04T18:43:59.824Z,31.13
2018-11-04T18:46:29.166Z,31.10
2018-11-04T18:48:58.498Z,27.53
2018-11-04T18:51:28.487Z,33.40
2018-11-04T18:53:57.894Z,29.60
2018-11-04T18:56:27.222Z,28.67
2018-11-04T18:58:57.897Z,29.47
2018-11-04T19:01:27.694Z,29.73
2018-11-04T19:03:58.324Z,27.20
2018-11-04T19:06:27.746Z,27.67
2018-11-04T19:08:57.048Z,28.33
2018-11-04T19:11:27.650Z,26.33
2018-11-04T19:13:57.038Z,25.47
2018-11-04T19:16:27.081Z,32.43
2018-11-04T19:18:56.760Z,40.53
2018-11-04T19:21:27.345Z,44.03
2018-11-04T19:23:57.765Z,45.50
2018-11-04T19:26:28.433Z,42.87
2018-11-04T19:28:57.762Z,44.13
2018-11-04T19:31:29.883Z,33.23
2018-11-04T19:34:08.070Z,31.10
2018-11-04T19:36:37.905Z,27.17
2018-11-04T19:39:11.430Z,29.90
2018-11-04T19:41:41.197Z,28.13
2018-11-04T19:44:12.788Z,29.40
2018-11-04T19:46:42.236Z,30.93
2018-11-04T19:49:11.840Z,46.50
2018-11-04T19:51:41.433Z,44.63
2018-11-04T19:54:12.330Z,40.13
2018-11-04T19:56:43.978Z,33.73
2018-11-04T19:59:13.844Z,31.80
2018-11-04T20:01:46.802Z,35.63
2018-11-04T20:04:16.921Z,38.43
2018-11-04T20:06:46.481Z,30.73
2018-11-04T20:09:33.975Z,32.33
2018-11-04T20:12:03.743Z,31.70
2018-11-04T20:14:34.879Z,38.83
2018-11-04T20:17:06.789Z,32.53
2018-11-04T20:19:41.574Z,29.67
2018-11-04T20:22:14.067Z,30.20
2018-11-04T20:24:49.338Z,27.60
2018-11-04T20:27:19.132Z,46.80
2018-11-04T20:29:53.400Z,40.00
2018-11-04T20:32:29.552Z,38.10
2018-11-04T20:35:00.806Z,36.43
2018-11-04T20:37:30.209Z,40.87
2018-11-04T20:40:05.095Z,37.57
2018-11-04T20:42:36.359Z,36.83
2018-11-04T20:45:07.099Z,29.57
2018-11-04T20:47:43.924Z,29.73
2018-11-04T20:50:18.345Z,31.37
2018-11-04T20:52:47.806Z,31.33
2018-11-04T20:55:17.512Z,24.33
2018-11-04T20:57:54.450Z,27.07
2018-11-04T21:00:23.755Z,29.63
2018-11-04T21:02:53.604Z,27.97
2018-11-04T21:05:23.066Z,29.87
2018-11-04T21:07:52.611Z,30.20
2018-11-04T21:10:21.962Z,27.97
2018-11-04T21:12:51.443Z,34.80
2018-11-04T21:15:20.761Z,28.90
2018-11-04T21:17:50.422Z,29.93
2018-11-04T21:20:19.834Z,30.23
2018-11-04T21:22:49.500Z,31.70
2018-11-04T21:25:19.420Z,30.20
2018-11-04T21:27:49.003Z,30.30
2018-11-04T21:30:20.351Z,27.27
2018-11-04T21:32:49.667Z,26.77
2018-11-04T21:35:19.595Z,25.33
2018-11-04T21:37:49.352Z,23.80
2018-11-04T21:40:19.909Z,22.77
2018-11-04T21:42:49.669Z,23.33
2018-11-04T21:45:19.892Z,26.70
2018-11-04T21:47:49.220Z,34.40
2018-11-04T21:50:20.920Z,30.97
2018-11-04T21:52:50.864Z,25.93
2018-11-04T21:55:29.229Z,22.40
2018-11-04T21:57:58.433Z,27.97
2018-11-04T22:00:27.765Z,24.73
2018-11-04T22:02:57.515Z,27.70
2018-11-04T22:05:27.033Z,24.73
2018-11-04T22:07:56.437Z,26.23
2018-11-04T22:10:25.819Z,26.33
2018-11-04T22:12:55.225Z,31.83
2018-11-04T22:15:24.517Z,31.27
2018-11-04T22:17:53.849Z,25.57
2018-11-04T22:20:24.339Z,24.80
2018-11-04T22:22:53.684Z,26.50
2018-11-04T22:25:23.139Z,24.90
2018-11-04T22:27:52.592Z,27.33
2018-11-04T22:30:22.040Z,26.47
2018-11-04T22:32:51.843Z,27.30
2018-11-04T22:35:21.485Z,25.30
2018-11-04T22:37:51.210Z,25.60
2018-11-04T22:40:21.387Z,31.07
2018-11-04T22:42:50.729Z,37.03
2018-11-04T22:45:23.433Z,36.73
2018-11-04T22:47:52.811Z,30.10
2018-11-04T22:50:22.212Z,27.00
2018-11-04T22:52:51.902Z,29.20
2018-11-04T22:55:31.718Z,23.90
2018-11-04T22:58:09.155Z,25.80
2018-11-04T23:00:43.620Z,27.87
2018-11-04T23:03:13.669Z,26.27
2018-11-04T23:05:44.461Z,22.90
2018-11-04T23:08:14.195Z,27.47
2018-11-04T23:10:43.536Z,26.67
2018-11-04T23:13:13.256Z,28.33
2018-11-04T23:15:42.659Z,24.97
2018-11-04T23:18:13.222Z,23.27
2018-11-04T23:20:46.759Z,31.13
2018-11-04T23:23:16.325Z,26.03
2018-11-04T23:25:45.783Z,28.00
2018-11-04T23:28:15.206Z,30.30
2018-11-04T23:30:44.518Z,26.77
2018-11-04T23:33:13.882Z,22.00
2018-11-04T23:35:43.455Z,23.30
2018-11-04T23:38:13.201Z,24.37
2018-11-04T23:40:42.962Z,23.20
2018-11-04T23:43:12.738Z,21.83
2018-11-04T23:45:42.227Z,27.03
2018-11-04T23:48:11.818Z,24.13
2018-11-04T23:50:41.350Z,26.70
2018-11-04T23:53:10.949Z,23.67
2018-11-04T23:55:41.257Z,25.73
2018-11-04T23:58:11.418Z,26.17
