createdAt,value
2023-03-22T00:04:14.006Z,9.35
2023-03-22T00:08:16.794Z,11.15
2023-03-22T00:12:18.238Z,11.23
2023-03-22T00:16:20.707Z,11.27
2023-03-22T00:20:22.576Z,14.07
2023-03-22T00:24:25.394Z,11.35
2023-03-22T00:28:27.184Z,11.68
2023-03-22T00:32:28.715Z,10.10
2023-03-22T00:36:30.191Z,11.43
2023-03-22T00:40:33.254Z,10.48
2023-03-22T00:44:34.723Z,9.68
2023-03-22T00:48:36.194Z,13.75
2023-03-22T00:52:37.638Z,12.27
2023-03-22T00:56:40.404Z,8.55
2023-03-22T01:00:42.091Z,10.38
2023-03-22T01:04:44.240Z,10.32
2023-03-22T01:08:45.782Z,10.88
2023-03-22T01:12:48.541Z,9.30
2023-03-22T01:16:50.672Z,9.88
2023-03-22T01:20:52.166Z,10.18
2023-03-22T01:24:53.609Z,9.63
2023-03-22T01:28:57.286Z,13.70
2023-03-22T01:32:59.505Z,13.95
2023-03-22T01:37:00.964Z,11.75
2023-03-22T01:41:02.383Z,14.00
2023-03-22T01:45:33.592Z,11.93
2023-03-22T01:49:35.579Z,14.85
2023-03-22T01:53:40.896Z,10.15
2023-03-22T01:57:43.967Z,12.13
2023-03-22T02:01:46.783Z,9.25
2023-03-22T02:05:48.332Z,10.00
2023-03-22T02:09:49.766Z,9.13
2023-03-22T02:14:15.533Z,11.38
2023-03-22T02:18:36.429Z,11.95
2023-03-22T02:22:57.973Z,14.55
2023-03-22T02:27:22.733Z,8.80
2023-03-22T02:31:58.320Z,10.32
2023-03-22T02:36:27.596Z,9.55
2023-03-22T02:40:34.388Z,9.10
2023-03-22T02:44:42.517Z,9.55
2023-03-22T02:48:53.189Z,8.98
2023-03-22T02:53:01.669Z,8.80
2023-03-22T02:57:09.879Z,13.02
2023-03-22T03:01:18.033Z,9.30
2023-03-22T03:05:21.550Z,9.98
2023-03-22T03:09:24.805Z,10.82
2023-03-22T03:13:27.664Z,7.70
2023-03-22T03:17:46.013Z,10.30
2023-03-22T03:21:58.562Z,22.60
2023-03-22T03:26:07.676Z,8.93
2023-03-22T03:30:14.481Z,11.00
2023-03-22T03:34:22.128Z,11.73
2023-03-22T03:38:27.271Z,10.57
2023-03-22T03:42:30.333Z,9.93
2023-03-22T03:46:33.181Z,8.52
2023-03-22T03:50:35.366Z,12.32
2023-03-22T03:54:36.849Z,9.75
2023-03-22T03:58:38.320Z,12.85
2023-03-22T04:02:41.286Z,14.18
2023-03-22T04:06:42.982Z,12.23
2023-03-22T04:10:49.149Z,14.20
2023-03-22T04:14:50.592Z,8.90
2023-03-22T04:18:53.359Z,10.75
2023-03-22T04:22:54.803Z,13.35
2023-03-22T04:26:56.236Z,11.05
2023-03-22T04:30:57.812Z,9.60
2023-03-22T04:35:00.633Z,8.48
2023-03-22T04:39:02.336Z,6.80
2023-03-22T04:43:04.340Z,7.15
2023-03-22T04:47:05.827Z,10.70
2023-03-22T04:51:10.558Z,9.93
2023-03-22T04:55:11.988Z,10.77
2023-03-22T04:59:14.001Z,11.07
2023-03-22T05:03:15.473Z,10.73
2023-03-22T05:07:18.284Z,9.18
2023-03-22T05:11:19.733Z,9.15
2023-03-22T05:15:21.170Z,8.77
2023-03-22T05:19:22.596Z,6.47
2023-03-22T05:23:25.615Z,12.00
2023-03-22T05:27:27.058Z,8.73
2023-03-22T05:31:28.563Z,11.23
2023-03-22T05:35:30.236Z,11.15
2023-03-22T05:39:33.248Z,12.85
2023-03-22T05:43:34.728Z,11.27
2023-03-22T05:47:36.190Z,10.65
2023-03-22T05:51:37.617Z,8.98
2023-03-22T05:55:40.404Z,16.20
2023-03-22T05:59:41.853Z,12.45
2023-03-22T06:03:43.294Z,11.07
2023-03-22T06:07:44.868Z,16.55
2023-03-22T06:11:47.644Z,10.07
2023-03-22T06:15:49.107Z,9.57
2023-03-22T06:19:52.864Z,8.18
2023-03-22T06:23:54.533Z,7.47
2023-03-22T06:27:57.454Z,8.43
2023-03-22T06:31:59.007Z,12.50
2023-03-22T06:36:00.448Z,10.18
2023-03-22T06:40:01.935Z,13.65
2023-03-22T06:44:05.066Z,8.32
2023-03-22T06:48:07.067Z,11.07
2023-03-22T06:52:08.689Z,9.20
2023-03-22T06:56:10.138Z,10.63
2023-03-22T07:00:14.623Z,8.68
2023-03-22T07:04:16.096Z,8.02
2023-03-22T07:08:17.811Z,9.45
2023-03-22T07:12:19.254Z,7.95
2023-03-22T07:16:22.697Z,8.15
2023-03-22T07:20:24.200Z,8.63
2023-03-22T07:24:25.685Z,11.15
2023-03-22T07:28:27.228Z,9.75
2023-03-22T07:32:30.025Z,8.43
2023-03-22T07:36:32.010Z,8.88
2023-03-22T07:40:33.471Z,9.05
2023-03-22T07:44:34.925Z,10.10
2023-03-22T07:48:37.702Z,10.02
2023-03-22T07:52:39.828Z,9.20
2023-03-22T07:56:41.261Z,9.10
2023-03-22T08:00:42.810Z,12.10
2023-03-22T08:04:45.673Z,8.55
2023-03-22T08:08:47.484Z,16.25
2023-03-22T08:12:48.960Z,7.90
2023-03-22T08:16:50.397Z,7.43
2023-03-22T08:20:58.123Z,7.82
2023-03-22T08:24:59.610Z,9.48
2023-03-22T08:29:01.043Z,6.78
2023-03-22T08:33:02.540Z,6.38
2023-03-22T08:37:06.080Z,7.38
2023-03-22T08:41:07.646Z,9.13
2023-03-22T08:45:09.851Z,7.25
2023-03-22T08:49:11.331Z,5.72
2023-03-22T08:53:14.092Z,8.52
2023-03-22T08:57:15.540Z,8.55
2023-03-22T09:01:17.538Z,4.82
2023-03-22T09:05:19.148Z,7.90
2023-03-22T09:09:22.042Z,5.45
2023-03-22T09:13:23.479Z,7.47
2023-03-22T09:17:25.034Z,8.45
2023-03-22T09:21:26.453Z,4.85
2023-03-22T09:25:29.240Z,6.07
2023-03-22T09:29:30.733Z,6.25
2023-03-22T09:33:32.648Z,4.57
2023-03-22T09:37:34.113Z,6.35
2023-03-22T09:41:41.416Z,6.40
2023-03-22T09:45:46.551Z,6.10
2023-03-22T09:49:53.749Z,5.47
2023-03-22T09:53:55.511Z,3.67
2023-03-22T09:58:06.377Z,8.55
2023-03-22T10:02:39.039Z,5.63
2023-03-22T10:06:45.086Z,6.25
2023-03-22T10:10:46.627Z,4.80
2023-03-22T10:14:55.904Z,3.80
2023-03-22T10:19:04.615Z,5.38
2023-03-22T10:23:12.350Z,5.05
2023-03-22T10:27:15.735Z,8.63
2023-03-22T10:31:20.135Z,4.05
2023-03-22T10:35:21.685Z,3.08
2023-03-22T10:39:31.144Z,6.03
2023-03-22T10:43:35.182Z,4.22
2023-03-22T10:47:41.422Z,5.28
2023-03-22T10:51:48.610Z,3.28
2023-03-22T10:55:50.060Z,3.90
2023-03-22T10:59:52.673Z,4.38
2023-03-22T11:03:58.608Z,2.45
2023-03-22T11:08:02.991Z,5.50
2023-03-22T11:12:04.919Z,4.47
2023-03-22T11:16:07.342Z,2.33
2023-03-22T11:20:16.803Z,3.95
2023-03-22T11:24:19.177Z,4.82
2023-03-22T11:28:22.748Z,4.13
2023-03-22T11:32:27.497Z,4.07
2023-03-22T11:36:30.321Z,2.95
2023-03-22T11:40:34.382Z,4.00
2023-03-22T11:44:36.158Z,3.42
2023-03-22T11:48:42.098Z,5.47
2023-03-22T11:52:48.255Z,2.78
2023-03-22T11:56:50.047Z,1.55
2023-03-22T12:00:53.447Z,3.40
2023-03-22T12:05:01.133Z,5.05
2023-03-22T12:09:10.651Z,3.45
2023-03-22T12:13:17.502Z,2.97
2023-03-22T12:17:28.256Z,3.33
2023-03-22T12:21:30.209Z,3.88
2023-03-22T12:25:36.028Z,7.57
2023-03-22T12:29:43.717Z,2.97
2023-03-22T12:33:48.570Z,2.10
2023-03-22T12:37:54.063Z,3.67
2023-03-22T12:42:02.813Z,3.53
2023-03-22T12:46:05.527Z,5.03
2023-03-22T12:50:13.084Z,2.20
2023-03-22T12:54:17.885Z,3.40
2023-03-22T12:58:23.396Z,2.42
2023-03-22T13:02:28.303Z,3.90
2023-03-22T13:06:54.032Z,7.22
2023-03-22T13:11:01.520Z,4.70
2023-03-22T13:15:41.414Z,2.90
2023-03-22T13:19:52.292Z,3.65
2023-03-22T13:23:56.850Z,4.75
2023-03-22T13:28:00.204Z,3.65
2023-03-22T13:32:05.703Z,3.83
2023-03-22T13:36:21.975Z,4.03
2023-03-22T13:40:31.744Z,2.80
2023-03-22T13:44:37.848Z,3.15
2023-03-22T13:48:59.608Z,3.10
2023-03-22T13:53:06.325Z,4.13
2023-03-22T13:57:16.805Z,5.63
2023-03-22T14:01:27.614Z,3.42
2023-03-22T14:05:35.034Z,4.25
2023-03-22T14:09:42.783Z,6.10
2023-03-22T14:13:48.068Z,6.43
