createdAt,value
2018-07-21T00:00:28.039Z,22.72
2018-07-21T00:01:28.623Z,22.72
2018-07-21T00:02:29.213Z,22.65
2018-07-21T00:03:29.803Z,22.70
2018-07-21T00:04:30.381Z,22.59
2018-07-21T00:05:31.017Z,22.69
2018-07-21T00:06:31.804Z,22.60
2018-07-21T00:07:32.416Z,22.66
2018-07-21T00:08:32.976Z,22.68
2018-07-21T00:09:33.560Z,22.60
2018-07-21T00:10:34.146Z,22.63
2018-07-21T00:11:34.733Z,22.68
2018-07-21T00:12:35.317Z,22.62
2018-07-21T00:13:35.904Z,22.66
2018-07-21T00:14:36.541Z,22.60
2018-07-21T00:15:37.129Z,22.57
2018-07-21T00:16:37.714Z,22.63
2018-07-21T00:17:38.300Z,22.59
2018-07-21T00:18:38.889Z,22.60
2018-07-21T00:19:39.474Z,22.59
2018-07-21T00:20:40.062Z,22.63
2018-07-21T00:21:40.650Z,22.60
2018-07-21T00:22:41.236Z,22.62
2018-07-21T00:23:41.872Z,22.65
2018-07-21T00:24:42.460Z,22.63
2018-07-21T00:25:43.047Z,22.63
2018-07-21T00:26:43.682Z,22.55
2018-07-21T00:27:44.268Z,22.57
2018-07-21T00:28:44.851Z,22.53
2018-07-21T00:29:45.438Z,22.59
2018-07-21T00:30:46.025Z,22.63
2018-07-21T00:31:46.660Z,22.60
2018-07-21T00:32:47.248Z,22.63
2018-07-21T00:33:47.835Z,22.63
2018-07-21T00:34:48.423Z,22.60
2018-07-21T00:35:49.008Z,22.53
2018-07-21T00:36:49.592Z,22.59
2018-07-21T00:37:50.181Z,22.55
2018-07-21T00:38:50.812Z,22.59
2018-07-21T00:39:51.449Z,22.60
2018-07-21T00:40:52.035Z,22.62
2018-07-21T00:41:52.620Z,22.62
2018-07-21T00:42:53.208Z,22.59
2018-07-21T00:43:53.844Z,22.59
2018-07-21T00:44:54.431Z,22.62
2018-07-21T00:45:55.016Z,22.65
2018-07-21T00:46:55.604Z,22.62
2018-07-21T00:47:56.191Z,22.63
2018-07-21T00:48:56.776Z,22.53
2018-07-21T00:49:57.361Z,22.63
2018-07-21T00:50:57.946Z,22.51
2018-07-21T00:51:58.582Z,22.57
2018-07-21T00:52:59.168Z,22.51
2018-07-21T00:53:59.757Z,22.54
2018-07-21T00:55:00.340Z,22.50
2018-07-21T00:56:00.925Z,22.48
2018-07-21T00:57:01.564Z,22.50
2018-07-21T00:58:02.149Z,22.47
2018-07-21T00:59:02.782Z,22.51
2018-07-21T01:00:03.368Z,22.53
2018-07-21T01:01:04.007Z,22.53
2018-07-21T01:02:04.594Z,22.50
2018-07-21T01:03:05.178Z,22.48
2018-07-21T01:04:05.764Z,22.50
2018-07-21T01:05:06.353Z,22.47
2018-07-21T01:06:06.937Z,22.53
2018-07-21T01:07:07.523Z,22.53
2018-07-21T01:08:08.160Z,22.50
2018-07-21T01:09:08.793Z,22.48
2018-07-21T01:10:09.377Z,22.50
2018-07-21T01:11:10.026Z,22.48
2018-07-21T01:12:10.551Z,22.48
2018-07-21T01:13:11.137Z,22.50
2018-07-21T01:14:11.771Z,22.41
2018-07-21T01:15:12.358Z,22.51
2018-07-21T01:16:13.095Z,22.44
2018-07-21T01:17:13.678Z,22.43
2018-07-21T01:18:14.264Z,22.41
2018-07-21T01:19:14.849Z,22.39
2018-07-21T01:20:15.437Z,22.38
2018-07-21T01:21:16.023Z,22.47
2018-07-21T01:22:16.607Z,22.36
2018-07-21T01:23:17.194Z,22.41
2018-07-21T01:24:17.780Z,22.38
2018-07-21T01:25:18.418Z,22.43
2018-07-21T01:26:19.002Z,22.39
2018-07-21T01:27:19.588Z,22.39
2018-07-21T01:28:20.173Z,22.39
2018-07-21T01:29:20.758Z,22.43
2018-07-21T01:30:21.393Z,22.43
2018-07-21T01:31:21.980Z,22.38
2018-07-21T01:32:22.565Z,22.35
2018-07-21T01:33:23.153Z,22.38
2018-07-21T01:34:23.737Z,22.38
2018-07-21T01:35:24.326Z,22.33
2018-07-21T01:36:24.961Z,22.25
2018-07-21T01:37:25.550Z,22.36
2018-07-21T01:38:26.135Z,22.25
2018-07-21T01:39:26.722Z,22.28
2018-07-21T01:40:27.313Z,22.32
2018-07-21T01:41:27.902Z,22.32
2018-07-21T01:42:28.484Z,22.33
2018-07-21T01:43:29.073Z,22.36
2018-07-21T01:44:29.657Z,22.29
2018-07-21T01:45:30.242Z,22.25
2018-07-21T01:46:30.827Z,22.32
2018-07-21T01:47:31.464Z,22.28
2018-07-21T01:48:32.048Z,22.28
2018-07-21T01:49:32.633Z,22.29
2018-07-21T01:50:33.220Z,22.23
2018-07-21T01:51:33.856Z,22.26
2018-07-21T01:52:34.442Z,22.23
2018-07-21T01:53:35.030Z,22.23
2018-07-21T01:54:35.660Z,22.28
2018-07-21T01:55:36.244Z,22.22
2018-07-21T01:56:36.879Z,22.29
2018-07-21T01:57:37.463Z,22.20
2018-07-21T01:58:38.048Z,22.25
2018-07-21T02:00:40.254Z,22.25
2018-07-21T02:01:40.833Z,22.25
2018-07-21T02:02:41.410Z,22.28
2018-07-21T02:03:41.990Z,22.28
2018-07-21T02:04:42.568Z,22.26
2018-07-21T02:05:43.197Z,22.25
2018-07-21T02:06:43.779Z,22.18
2018-07-21T02:07:44.355Z,22.26
2018-07-21T02:08:44.932Z,22.23
2018-07-21T02:09:45.511Z,22.26
2018-07-21T02:10:46.088Z,22.26
2018-07-21T02:11:46.669Z,22.23
2018-07-21T02:12:47.354Z,22.23
2018-07-21T02:13:47.882Z,22.23
2018-07-21T02:14:48.505Z,22.26
2018-07-21T02:15:49.084Z,22.23
2018-07-21T02:16:49.663Z,22.23
2018-07-21T02:17:50.241Z,22.23
2018-07-21T02:19:16.661Z,22.23
2018-07-21T02:20:17.250Z,22.22
2018-07-21T02:21:17.888Z,22.17
2018-07-21T02:22:18.474Z,22.17
2018-07-21T02:23:19.060Z,22.22
2018-07-21T02:24:19.649Z,22.18
2018-07-21T02:25:20.236Z,22.17
2018-07-21T02:26:20.823Z,22.17
2018-07-21T02:27:21.411Z,22.17
2018-07-21T02:28:21.997Z,22.22
2018-07-21T02:29:22.634Z,22.22
2018-07-21T02:30:23.219Z,22.20
2018-07-21T02:31:23.809Z,22.23
2018-07-21T02:32:24.395Z,22.18
2018-07-21T02:33:24.980Z,22.22
2018-07-21T02:34:25.566Z,22.20
2018-07-21T02:35:26.202Z,22.17
2018-07-21T02:36:26.838Z,22.14
2018-07-21T02:37:27.423Z,22.22
2018-07-21T02:38:28.011Z,22.18
2018-07-21T02:39:28.596Z,22.18
2018-07-21T02:40:29.181Z,22.18
2018-07-21T02:41:29.770Z,22.20
2018-07-21T02:42:30.354Z,22.23
2018-07-21T02:43:30.938Z,22.22
2018-07-21T02:44:31.574Z,22.25
2018-07-21T02:45:32.188Z,22.25
2018-07-21T02:46:32.746Z,22.25
2018-07-21T02:47:33.332Z,22.18
2018-07-21T02:48:33.918Z,22.22
2018-07-21T02:49:34.503Z,22.17
2018-07-21T02:50:35.142Z,22.22
2018-07-21T02:51:35.728Z,22.15
2018-07-21T02:52:36.313Z,22.25
2018-07-21T02:53:36.898Z,22.14
2018-07-21T02:54:37.537Z,22.18
2018-07-21T02:55:38.126Z,22.20
2018-07-21T02:56:38.709Z,22.26
2018-07-21T02:57:39.295Z,22.15
2018-07-21T02:58:39.880Z,22.14
2018-07-21T02:59:40.465Z,22.17
2018-07-21T03:00:41.055Z,22.17
2018-07-21T03:01:41.641Z,22.11
2018-07-21T03:02:42.231Z,22.20
2018-07-21T03:03:42.812Z,22.11
2018-07-21T03:04:43.451Z,22.20
2018-07-21T03:05:44.093Z,22.23
2018-07-21T03:06:44.675Z,22.11
2018-07-21T03:07:45.260Z,22.23
2018-07-21T03:08:45.898Z,22.11
2018-07-21T03:09:46.545Z,22.14
2018-07-21T03:10:47.165Z,22.17
2018-07-21T03:11:47.749Z,22.10
2018-07-21T03:12:48.335Z,22.13
2018-07-21T03:13:48.921Z,22.14
2018-07-21T03:14:49.507Z,22.14
2018-07-21T03:15:50.091Z,22.15
2018-07-21T03:16:50.678Z,22.22
2018-07-21T03:17:51.261Z,22.06
2018-07-21T03:18:51.896Z,22.10
2018-07-21T03:19:52.482Z,22.18
2018-07-21T03:20:53.066Z,22.13
2018-07-21T03:21:53.701Z,22.11
2018-07-21T03:22:54.288Z,22.13
2018-07-21T03:23:54.874Z,22.15
2018-07-21T03:24:55.459Z,22.17
2018-07-21T03:25:56.055Z,22.10
2018-07-21T03:26:56.630Z,22.18
2018-07-21T03:27:57.215Z,22.15
2018-07-21T03:28:57.801Z,22.18
2018-07-21T03:29:58.441Z,22.14
2018-07-21T03:30:59.158Z,22.11
2018-07-21T03:31:59.662Z,22.11
2018-07-21T03:33:00.249Z,22.04
2018-07-21T03:34:00.835Z,22.06
2018-07-21T03:35:01.421Z,22.08
2018-07-21T03:36:02.008Z,22.04
2018-07-21T03:37:02.592Z,22.07
2018-07-21T03:38:03.177Z,22.06
2018-07-21T03:39:03.764Z,22.07
2018-07-21T03:40:04.349Z,22.04
2018-07-21T03:41:04.988Z,22.06
2018-07-21T03:42:05.573Z,22.07
2018-07-21T03:43:06.158Z,22.10
2018-07-21T03:44:06.793Z,22.11
2018-07-21T03:45:07.379Z,22.10
2018-07-21T03:46:07.965Z,22.04
2018-07-21T03:47:08.550Z,22.06
2018-07-21T03:48:09.136Z,22.07
2018-07-21T03:49:09.769Z,22.04
2018-07-21T03:50:10.355Z,22.07
2018-07-21T03:51:10.943Z,22.10
2018-07-21T03:52:11.526Z,22.10
2018-07-21T03:53:12.116Z,22.11
2018-07-21T03:54:12.697Z,22.02
2018-07-21T03:55:13.386Z,22.07
2018-07-21T03:56:13.914Z,22.04
2018-07-21T03:57:14.505Z,22.08
2018-07-21T03:58:15.130Z,21.98
2018-07-21T03:59:15.765Z,22.11
2018-07-21T04:00:16.350Z,22.02
2018-07-21T04:01:16.935Z,22.07
2018-07-21T04:02:17.561Z,22.00
2018-07-21T04:03:18.153Z,22.02
2018-07-21T04:04:18.780Z,22.00
2018-07-21T04:05:19.369Z,22.06
2018-07-21T04:07:21.934Z,21.99
2018-07-21T04:08:22.572Z,22.00
2018-07-21T04:09:23.157Z,22.04
2018-07-21T04:10:23.783Z,21.91
2018-07-21T04:11:24.360Z,21.98
2018-07-21T04:12:24.943Z,21.98
2018-07-21T04:13:25.533Z,22.02
2018-07-21T04:14:26.166Z,21.99
2018-07-21T04:15:26.753Z,21.98
2018-07-21T04:16:27.441Z,21.96
2018-07-21T04:17:27.967Z,22.00
2018-07-21T04:18:28.645Z,21.98
2018-07-21T04:19:29.227Z,22.02
2018-07-21T04:20:29.818Z,21.92
2018-07-21T04:21:30.461Z,21.99
2018-07-21T04:22:31.032Z,21.89
2018-07-21T04:23:31.618Z,21.96
2018-07-21T04:24:32.198Z,21.92
2018-07-21T04:25:32.781Z,21.91
2018-07-21T04:26:33.361Z,21.95
2018-07-21T04:27:33.950Z,22.02
2018-07-21T04:28:34.527Z,21.93
2018-07-21T04:29:35.163Z,21.87
2018-07-21T04:30:35.743Z,21.91
2018-07-21T04:31:36.328Z,22.02
2018-07-21T04:32:36.907Z,21.95
2018-07-21T04:33:37.495Z,21.89
2018-07-21T04:34:38.079Z,21.99
2018-07-21T04:35:38.662Z,21.92
2018-07-21T04:36:39.297Z,21.95
2018-07-21T04:37:39.884Z,21.95
2018-07-21T04:38:40.471Z,21.98
2018-07-21T04:39:41.103Z,21.93
2018-07-21T04:40:41.683Z,21.87
2018-07-21T04:41:42.273Z,22.00
2018-07-21T04:42:42.852Z,21.92
2018-07-21T04:43:43.439Z,21.92
2018-07-21T04:44:44.076Z,21.92
2018-07-21T04:45:44.656Z,22.04
2018-07-21T04:46:45.239Z,21.95
2018-07-21T04:47:45.827Z,21.92
2018-07-21T04:48:46.412Z,22.06
2018-07-21T04:49:46.996Z,21.89
2018-07-21T04:50:47.583Z,21.96
2018-07-21T04:51:48.163Z,21.99
2018-07-21T04:52:48.754Z,21.89
2018-07-21T04:53:49.433Z,21.98
2018-07-21T04:54:49.970Z,21.89
2018-07-21T04:55:50.606Z,21.91
2018-07-21T04:56:51.192Z,21.87
2018-07-21T04:57:51.770Z,21.85
2018-07-21T04:58:52.359Z,21.89
2018-07-21T04:59:52.944Z,21.89
2018-07-21T05:00:53.572Z,21.93
2018-07-21T05:01:54.164Z,21.87
2018-07-21T05:02:54.747Z,21.89
2018-07-21T05:03:55.328Z,21.89
2018-07-21T05:04:55.912Z,21.89
2018-07-21T05:05:56.492Z,21.85
2018-07-21T05:06:57.082Z,21.91
2018-07-21T05:07:57.669Z,21.85
2018-07-21T05:08:58.251Z,21.85
2018-07-21T05:09:58.868Z,21.91
2018-07-21T05:10:59.417Z,21.93
2018-07-21T05:12:00.005Z,21.85
2018-07-21T05:13:00.633Z,21.89
2018-07-21T05:14:01.221Z,21.93
2018-07-21T05:15:01.856Z,21.93
2018-07-21T05:16:02.442Z,21.91
2018-07-21T05:17:03.076Z,21.87
2018-07-21T05:18:03.660Z,21.87
2018-07-21T05:19:04.245Z,21.82
2018-07-21T05:20:04.874Z,21.87
2018-07-21T05:21:05.409Z,21.85
2018-07-21T05:22:05.993Z,21.87
2018-07-21T05:23:06.623Z,21.82
2018-07-21T05:24:07.261Z,21.80
2018-07-21T05:25:07.847Z,21.87
2018-07-21T05:26:08.428Z,21.87
2018-07-21T05:27:09.017Z,21.80
2018-07-21T05:28:09.597Z,21.82
2018-07-21T05:29:10.188Z,21.87
2018-07-21T05:30:10.774Z,21.82
2018-07-21T05:31:11.457Z,21.85
2018-07-21T05:32:12.038Z,21.77
2018-07-21T05:33:12.623Z,21.82
2018-07-21T05:34:13.310Z,21.87
2018-07-21T05:35:13.894Z,21.85
2018-07-21T05:36:14.529Z,21.80
2018-07-21T05:37:15.113Z,21.83
2018-07-21T05:38:15.688Z,21.73
2018-07-21T05:39:16.276Z,21.75
2018-07-21T05:40:16.864Z,21.79
2018-07-21T05:41:17.453Z,21.72
2018-07-21T05:42:18.029Z,21.76
2018-07-21T05:43:18.620Z,21.77
2018-07-21T05:44:19.244Z,21.75
2018-07-21T05:45:19.932Z,21.77
2018-07-21T05:46:20.518Z,21.75
2018-07-21T05:47:21.103Z,21.75
2018-07-21T05:48:21.687Z,21.76
2018-07-21T05:49:22.320Z,21.77
2018-07-21T05:50:22.907Z,21.76
2018-07-21T05:51:23.493Z,21.77
2018-07-21T05:52:24.123Z,21.76
2018-07-21T05:53:24.712Z,21.73
2018-07-21T05:54:25.309Z,21.75
2018-07-21T05:55:25.882Z,21.76
2018-07-21T05:56:26.463Z,21.79
2018-07-21T05:57:27.051Z,21.72
2018-07-21T05:58:27.635Z,21.77
2018-07-21T05:59:28.221Z,21.73
2018-07-21T06:00:28.810Z,21.77
2018-07-21T06:01:29.394Z,21.73
2018-07-21T06:02:29.981Z,21.70
2018-07-21T06:03:30.566Z,21.75
2018-07-21T06:04:31.149Z,21.73
2018-07-21T06:05:31.731Z,21.76
2018-07-21T06:06:32.319Z,21.73
2018-07-21T06:07:32.950Z,21.75
2018-07-21T06:08:33.597Z,21.77
2018-07-21T06:09:34.171Z,21.77
2018-07-21T06:10:34.752Z,21.77
2018-07-21T06:11:35.333Z,21.77
2018-07-21T06:12:35.914Z,21.83
2018-07-21T06:13:36.552Z,21.77
2018-07-21T06:14:37.135Z,21.73
2018-07-21T06:15:37.717Z,21.77
2018-07-21T06:16:38.299Z,21.69
2018-07-21T06:17:38.887Z,21.83
2018-07-21T06:18:39.508Z,21.79
2018-07-21T06:19:40.057Z,21.72
2018-07-21T06:20:40.637Z,21.72
2018-07-21T06:21:41.226Z,21.75
2018-07-21T06:22:41.810Z,21.77
2018-07-21T06:23:42.400Z,21.75
2018-07-21T06:24:43.032Z,21.77
2018-07-21T06:25:43.618Z,21.77
2018-07-21T06:26:44.203Z,21.77
2018-07-21T06:27:44.785Z,21.77
2018-07-21T06:28:45.376Z,21.75
2018-07-21T06:29:45.956Z,21.76
2018-07-21T06:30:46.592Z,21.82
2018-07-21T06:31:47.170Z,21.76
2018-07-21T06:32:47.781Z,21.75
2018-07-21T06:33:48.427Z,21.80
2018-07-21T06:34:49.014Z,21.77
2018-07-21T06:35:49.594Z,21.76
2018-07-21T06:36:50.178Z,21.72
2018-07-21T06:37:50.762Z,21.75
2018-07-21T06:38:51.344Z,21.76
2018-07-21T06:39:51.931Z,21.80
2018-07-21T06:40:52.517Z,21.83
2018-07-21T06:41:53.092Z,21.82
2018-07-21T06:42:53.680Z,21.80
2018-07-21T06:43:54.276Z,21.92
2018-07-21T06:44:54.842Z,21.93
2018-07-21T06:45:55.431Z,21.87
2018-07-21T06:46:56.068Z,21.89
2018-07-21T06:47:56.700Z,21.85
2018-07-21T06:48:57.335Z,21.92
2018-07-21T06:49:57.917Z,21.83
2018-07-21T06:50:58.501Z,21.85
2018-07-21T06:51:59.086Z,21.89
2018-07-21T06:52:59.672Z,21.80
2018-07-21T06:54:00.256Z,21.87
2018-07-21T06:55:00.841Z,21.89
2018-07-21T06:56:01.421Z,21.83
2018-07-21T06:57:02.004Z,21.85
2018-07-21T06:58:02.591Z,21.92
2018-07-21T06:59:03.216Z,21.89
2018-07-21T07:00:03.762Z,21.92
2018-07-21T07:01:04.347Z,21.87
2018-07-21T07:02:04.982Z,21.91
2018-07-21T07:03:05.562Z,21.89
2018-07-21T07:04:06.144Z,21.87
2018-07-21T07:05:06.733Z,21.87
2018-07-21T07:06:07.369Z,21.87
2018-07-21T07:07:07.954Z,21.89
2018-07-21T07:08:08.583Z,21.89
2018-07-21T07:09:09.166Z,21.89
2018-07-21T07:10:09.756Z,21.91
2018-07-21T07:11:10.385Z,21.91
2018-07-21T07:12:10.971Z,21.89
2018-07-21T07:13:11.552Z,21.87
2018-07-21T07:14:12.133Z,21.83
2018-07-21T07:15:12.724Z,21.89
2018-07-21T07:16:13.315Z,21.87
2018-07-21T07:17:13.932Z,21.89
2018-07-21T07:18:14.519Z,21.89
2018-07-21T07:19:15.106Z,21.85
2018-07-21T07:20:15.683Z,21.85
2018-07-21T07:21:16.260Z,21.85
2018-07-21T07:22:16.847Z,21.87
2018-07-21T07:23:17.432Z,21.92
2018-07-21T07:24:18.065Z,21.89
2018-07-21T07:25:18.649Z,21.92
2018-07-21T07:26:19.286Z,21.91
2018-07-21T07:27:19.923Z,21.89
2018-07-21T07:28:20.506Z,21.92
2018-07-21T07:29:21.084Z,21.91
2018-07-21T07:30:21.665Z,21.83
2018-07-21T07:31:22.246Z,21.89
2018-07-21T07:32:22.832Z,21.87
2018-07-21T07:33:23.419Z,21.89
2018-07-21T07:34:24.004Z,21.92
2018-07-21T07:35:24.587Z,21.89
2018-07-21T07:36:25.163Z,21.80
2018-07-21T07:37:25.746Z,21.85
2018-07-21T07:38:26.335Z,21.96
2018-07-21T07:39:26.916Z,21.93
2018-07-21T07:40:27.501Z,21.87
2018-07-21T07:41:28.088Z,21.93
2018-07-21T07:42:28.668Z,21.85
2018-07-21T07:43:29.305Z,21.83
2018-07-21T07:44:29.891Z,21.87
2018-07-21T07:45:30.526Z,21.82
2018-07-21T07:46:31.154Z,21.91
2018-07-21T07:47:31.740Z,21.87
2018-07-21T07:48:32.324Z,21.89
2018-07-21T07:49:32.909Z,21.89
2018-07-21T07:50:33.488Z,21.89
2018-07-21T07:51:34.076Z,21.89
2018-07-21T07:52:34.661Z,21.89
2018-07-21T07:53:35.249Z,21.83
2018-07-21T07:54:35.843Z,21.93
2018-07-21T07:55:36.417Z,21.87
2018-07-21T07:56:37.003Z,21.89
2018-07-21T07:57:37.585Z,21.89
2018-07-21T07:58:38.224Z,21.82
2018-07-21T07:59:38.805Z,21.89
2018-07-21T08:00:39.394Z,21.89
2018-07-21T08:01:39.979Z,21.92
2018-07-21T08:02:40.564Z,21.98
2018-07-21T08:03:41.200Z,21.92
2018-07-21T08:04:41.783Z,22.00
2018-07-21T08:05:42.371Z,21.93
2018-07-21T08:06:42.948Z,21.92
2018-07-21T08:07:43.535Z,21.92
2018-07-21T08:08:44.170Z,21.89
2018-07-21T08:09:44.753Z,21.91
2018-07-21T08:10:45.340Z,21.92
2018-07-21T08:11:45.921Z,21.95
2018-07-21T08:12:46.504Z,21.95
2018-07-21T08:13:47.083Z,21.85
2018-07-21T08:14:47.669Z,21.87
2018-07-21T08:15:48.251Z,21.93
2018-07-21T08:16:48.838Z,21.99
2018-07-21T08:17:49.419Z,21.99
2018-07-21T08:18:50.004Z,21.99
2018-07-21T08:19:50.589Z,21.99
2018-07-21T08:20:51.173Z,22.02
2018-07-21T08:21:51.806Z,21.96
2018-07-21T08:22:52.394Z,22.02
2018-07-21T08:23:53.032Z,21.98
2018-07-21T08:24:53.619Z,21.99
2018-07-21T08:25:54.249Z,21.99
2018-07-21T08:26:54.831Z,21.99
2018-07-21T08:27:55.420Z,21.99
2018-07-21T08:28:56.019Z,22.02
2018-07-21T08:29:56.627Z,22.06
2018-07-21T08:30:57.218Z,22.08
2018-07-21T08:31:57.794Z,22.08
2018-07-21T08:32:58.382Z,22.06
2018-07-21T08:33:58.968Z,22.02
2018-07-21T08:34:59.602Z,22.06
2018-07-21T08:36:00.190Z,22.07
2018-07-21T08:37:00.768Z,22.07
2018-07-21T08:38:01.357Z,22.04
2018-07-21T08:39:01.991Z,22.04
2018-07-21T08:40:02.569Z,22.11
2018-07-21T08:41:03.158Z,22.07
2018-07-21T08:42:03.787Z,22.10
2018-07-21T08:43:04.372Z,22.06
2018-07-21T08:44:04.957Z,22.02
2018-07-21T08:45:05.537Z,22.06
2018-07-21T08:46:06.175Z,22.10
2018-07-21T08:47:06.755Z,22.04
2018-07-21T08:48:07.345Z,22.06
2018-07-21T08:49:07.927Z,22.10
2018-07-21T08:50:08.513Z,22.13
2018-07-21T08:51:09.094Z,22.04
2018-07-21T08:52:09.684Z,22.02
2018-07-21T08:53:10.306Z,22.00
2018-07-21T08:54:10.894Z,22.06
2018-07-21T08:55:11.477Z,22.02
2018-07-21T08:56:12.063Z,22.15
2018-07-21T08:57:12.648Z,22.10
2018-07-21T08:58:13.234Z,22.07
2018-07-21T08:59:13.862Z,22.07
2018-07-21T09:00:14.502Z,22.08
2018-07-21T09:01:15.134Z,22.13
2018-07-21T09:02:15.713Z,22.08
2018-07-21T09:03:16.301Z,22.11
2018-07-21T09:04:16.888Z,22.00
2018-07-21T09:05:17.468Z,22.15
2018-07-21T09:06:18.092Z,22.14
2018-07-21T09:07:18.674Z,22.14
2018-07-21T09:08:19.264Z,22.10
2018-07-21T09:09:19.892Z,22.10
2018-07-21T09:10:20.479Z,22.11
2018-07-21T09:11:21.066Z,22.15
2018-07-21T09:12:21.653Z,22.11
2018-07-21T09:13:22.233Z,22.11
2018-07-21T09:14:22.817Z,22.11
2018-07-21T09:15:23.399Z,22.13
2018-07-21T09:16:24.033Z,22.02
2018-07-21T09:17:24.666Z,22.10
2018-07-21T09:18:25.303Z,22.00
2018-07-21T09:19:25.887Z,22.04
2018-07-21T09:20:26.472Z,22.07
2018-07-21T09:21:27.072Z,22.04
2018-07-21T09:22:27.696Z,22.04
2018-07-21T09:23:28.287Z,22.04
2018-07-21T09:24:28.867Z,22.00
2018-07-21T09:25:29.453Z,22.04
2018-07-21T09:26:30.041Z,21.99
2018-07-21T09:27:30.633Z,22.02
2018-07-21T09:28:31.262Z,21.89
2018-07-21T09:29:31.843Z,21.92
2018-07-21T09:30:32.428Z,21.99
2018-07-21T09:31:33.009Z,22.04
2018-07-21T09:32:33.601Z,21.87
2018-07-21T09:33:34.239Z,22.00
2018-07-21T09:34:34.918Z,22.00
2018-07-21T09:35:35.503Z,22.02
2018-07-21T09:36:36.092Z,22.00
2018-07-21T09:37:36.726Z,21.96
2018-07-21T09:38:37.314Z,21.98
2018-07-21T09:39:37.897Z,22.02
2018-07-21T09:40:38.482Z,22.04
2018-07-21T09:41:39.066Z,21.99
2018-07-21T09:42:39.652Z,22.08
2018-07-21T09:43:40.235Z,22.07
2018-07-21T09:44:40.824Z,22.06
2018-07-21T09:45:41.416Z,22.18
2018-07-21T09:46:42.002Z,22.08
2018-07-21T09:47:42.585Z,22.14
2018-07-21T09:48:43.179Z,22.25
2018-07-21T09:49:43.768Z,22.25
2018-07-21T09:50:44.355Z,22.26
2018-07-21T09:51:44.998Z,22.32
2018-07-21T09:52:45.631Z,22.38
2018-07-21T09:53:46.221Z,22.36
2018-07-21T09:54:46.814Z,22.43
2018-07-21T09:55:47.452Z,22.41
2018-07-21T09:56:47.989Z,22.41
2018-07-21T09:57:48.584Z,22.36
2018-07-21T09:58:49.210Z,22.54
2018-07-21T09:59:49.854Z,22.48
2018-07-21T10:00:50.445Z,22.53
2018-07-21T10:01:51.086Z,22.51
2018-07-21T10:02:51.674Z,22.63
2018-07-21T10:03:52.262Z,22.62
2018-07-21T10:04:52.854Z,22.60
2018-07-21T10:05:53.489Z,22.59
2018-07-21T10:06:54.078Z,22.60
2018-07-21T10:07:54.721Z,22.65
2018-07-21T10:08:55.307Z,22.62
2018-07-21T10:09:55.950Z,22.66
2018-07-21T10:10:56.543Z,22.72
2018-07-21T10:11:57.132Z,22.68
2018-07-21T10:12:57.723Z,22.70
2018-07-21T10:13:58.314Z,22.69
2018-07-21T10:14:58.905Z,22.70
2018-07-21T10:15:59.531Z,22.70
2018-07-21T10:17:00.135Z,22.72
2018-07-21T10:18:00.722Z,22.73
2018-07-21T10:19:01.365Z,22.76
2018-07-21T10:20:01.998Z,22.73
2018-07-21T10:21:02.583Z,22.73
2018-07-21T10:22:03.188Z,22.78
2018-07-21T10:23:03.764Z,22.75
2018-07-21T10:24:04.350Z,22.72
2018-07-21T10:25:04.944Z,22.78
2018-07-21T10:26:05.535Z,22.81
2018-07-21T10:27:06.129Z,22.85
2018-07-21T10:28:06.787Z,22.85
2018-07-21T10:29:07.400Z,22.83
2018-07-21T10:30:08.165Z,22.93
2018-07-21T10:31:08.728Z,22.99
2018-07-21T10:32:09.371Z,22.93
2018-07-21T10:33:09.982Z,22.94
2018-07-21T10:34:10.606Z,23.09
2018-07-21T10:35:11.197Z,23.09
2018-07-21T10:36:11.786Z,23.12
2018-07-21T10:37:12.423Z,23.02
2018-07-21T10:38:13.074Z,23.08
2018-07-21T10:39:13.699Z,23.15
2018-07-21T10:40:14.291Z,23.20
2018-07-21T10:41:14.878Z,23.20
2018-07-21T10:42:15.471Z,23.24
2018-07-21T10:43:16.064Z,23.25
2018-07-21T10:44:16.705Z,23.21
2018-07-21T10:45:17.298Z,23.28
2018-07-21T10:46:17.890Z,23.34
2018-07-21T10:47:18.528Z,23.37
2018-07-21T10:48:19.175Z,23.37
2018-07-21T10:49:19.759Z,23.41
2018-07-21T10:50:20.353Z,23.43
2018-07-21T10:51:20.946Z,23.44
2018-07-21T10:52:21.538Z,23.44
2018-07-21T10:53:22.132Z,23.51
2018-07-21T10:54:22.776Z,23.48
2018-07-21T10:55:23.367Z,23.48
2018-07-21T10:56:23.959Z,23.59
2018-07-21T10:57:24.554Z,23.58
2018-07-21T10:58:25.143Z,23.58
2018-07-21T10:59:25.747Z,23.65
2018-07-21T11:00:26.379Z,23.71
2018-07-21T11:01:26.974Z,23.69
2018-07-21T11:02:27.573Z,23.73
2018-07-21T11:03:28.164Z,23.74
2018-07-21T11:05:30.387Z,23.80
2018-07-21T11:06:30.984Z,23.91
2018-07-21T11:07:31.629Z,23.91
2018-07-21T11:08:32.217Z,23.86
2018-07-21T11:09:32.816Z,23.95
2018-07-21T11:10:33.413Z,23.95
2018-07-21T11:11:34.010Z,23.95
2018-07-21T11:12:34.600Z,24.05
2018-07-21T11:13:35.189Z,23.95
2018-07-21T11:14:35.782Z,23.93
2018-07-21T11:15:36.494Z,24.03
2018-07-21T11:16:37.027Z,23.98
2018-07-21T11:17:37.625Z,24.03
2018-07-21T11:18:38.219Z,24.10
2018-07-21T11:19:52.639Z,24.13
2018-07-21T11:20:53.224Z,24.14
2018-07-21T11:21:53.817Z,24.10
2018-07-21T11:22:54.400Z,24.13
2018-07-21T11:23:54.988Z,24.20
2018-07-21T11:24:55.635Z,24.23
2018-07-21T11:25:56.322Z,24.26
2018-07-21T11:26:56.916Z,24.33
2018-07-21T11:27:57.553Z,24.23
2018-07-21T11:28:58.143Z,24.30
2018-07-21T11:29:58.736Z,24.24
2018-07-21T11:30:59.431Z,24.32
2018-07-21T11:32:00.077Z,24.38
2018-07-21T11:33:00.767Z,24.30
2018-07-21T11:34:01.357Z,24.36
2018-07-21T11:35:01.949Z,24.35
2018-07-21T11:36:02.848Z,24.38
2018-07-21T11:37:03.139Z,24.36
2018-07-21T11:38:03.731Z,24.42
2018-07-21T11:39:04.326Z,24.50
2018-07-21T11:40:04.923Z,24.53
2018-07-21T11:41:05.505Z,24.53
2018-07-21T11:42:06.097Z,24.42
2018-07-21T11:43:06.686Z,24.55
2018-07-21T11:44:07.283Z,24.51
2018-07-21T11:45:07.869Z,24.58
2018-07-21T11:46:08.463Z,24.54
2018-07-21T11:47:22.830Z,24.60
2018-07-21T11:48:23.421Z,24.54
2018-07-21T11:49:24.071Z,24.63
2018-07-21T11:50:24.720Z,24.74
2018-07-21T11:51:25.313Z,24.77
2018-07-21T11:52:25.961Z,24.76
2018-07-21T11:53:48.388Z,24.76
2018-07-21T11:54:48.979Z,24.81
2018-07-21T11:55:49.573Z,24.92
2018-07-21T11:56:50.176Z,24.91
2018-07-21T11:57:50.770Z,24.98
2018-07-21T11:58:51.367Z,25.03
2018-07-21T11:59:51.963Z,25.04
2018-07-21T12:00:52.562Z,25.11
2018-07-21T12:01:53.202Z,25.13
2018-07-21T12:03:23.547Z,25.23
2018-07-21T12:04:24.153Z,25.25
2018-07-21T12:05:24.773Z,25.26
2018-07-21T12:06:25.361Z,25.22
2018-07-21T12:07:25.965Z,25.36
2018-07-21T12:08:26.564Z,25.36
2018-07-21T12:09:27.320Z,25.36
2018-07-21T12:10:27.975Z,25.51
2018-07-21T12:11:28.571Z,25.59
2018-07-21T12:12:29.171Z,25.66
2018-07-21T12:13:29.854Z,25.77
2018-07-21T12:14:30.423Z,25.85
2018-07-21T12:15:31.076Z,25.85
2018-07-21T12:16:31.677Z,25.87
2018-07-21T12:17:32.271Z,26.00
2018-07-21T12:18:32.876Z,26.05
2018-07-21T12:19:33.477Z,26.18
2018-07-21T12:20:34.081Z,26.16
2018-07-21T12:21:34.676Z,26.23
2018-07-21T12:22:35.277Z,26.25
2018-07-21T12:23:35.877Z,26.31
2018-07-21T12:24:36.477Z,26.22
2018-07-21T12:25:37.072Z,26.36
2018-07-21T12:26:37.671Z,26.45
2018-07-21T12:27:38.315Z,26.51
2018-07-21T12:28:38.926Z,26.48
2018-07-21T12:29:39.571Z,26.48
2018-07-21T12:30:40.177Z,26.58
2018-07-21T12:31:40.777Z,26.60
2018-07-21T12:32:41.373Z,26.77
2018-07-21T12:33:41.994Z,26.70
2018-07-21T12:34:42.619Z,26.80
2018-07-21T12:35:43.269Z,26.81
2018-07-21T12:36:43.875Z,26.92
2018-07-21T12:42:22.556Z,27.17
2018-07-21T12:43:23.146Z,27.22
2018-07-21T12:47:24.948Z,27.39
2018-07-21T12:48:25.588Z,27.26
2018-07-21T12:49:26.190Z,27.37
2018-07-21T12:50:26.781Z,27.44
2018-07-21T12:51:27.375Z,27.48
2018-07-21T12:53:29.568Z,27.64
2018-07-21T12:54:30.222Z,27.80
2018-07-21T12:55:30.816Z,27.78
2018-07-21T12:56:31.417Z,27.85
2018-07-21T12:57:32.022Z,27.89
2018-07-21T12:58:32.625Z,27.78
2018-07-21T12:59:33.229Z,27.92
2018-07-21T13:00:33.829Z,28.05
2018-07-21T13:01:34.423Z,28.05
2018-07-21T13:02:35.074Z,28.14
2018-07-21T13:03:35.720Z,28.15
2018-07-21T13:04:36.374Z,28.15
2018-07-21T13:05:36.975Z,28.25
2018-07-21T13:06:37.577Z,28.32
2018-07-21T13:07:38.180Z,28.39
2018-07-21T13:08:38.826Z,28.27
2018-07-21T13:09:39.494Z,28.17
2018-07-21T13:10:40.031Z,28.20
2018-07-21T13:11:40.678Z,28.23
2018-07-21T13:12:41.275Z,28.37
2018-07-21T13:13:41.876Z,28.30