createdAt,value
2022-09-16T00:01:10.278Z,22.50
2022-09-16T00:03:37.354Z,22.50
2022-09-16T00:06:04.499Z,22.50
2022-09-16T00:08:32.063Z,22.50
2022-09-16T00:11:02.798Z,22.50
2022-09-16T00:13:29.930Z,22.50
2022-09-16T00:15:56.968Z,22.40
2022-09-16T00:18:25.039Z,22.40
2022-09-16T00:20:52.705Z,22.40
2022-09-16T00:23:19.986Z,22.40
2022-09-16T00:25:54.071Z,22.40
2022-09-16T00:28:22.251Z,22.40
2022-09-16T00:30:49.653Z,22.40
2022-09-16T00:33:17.085Z,22.40
2022-09-16T00:35:44.080Z,22.40
2022-09-16T00:38:11.133Z,22.40
2022-09-16T00:40:45.283Z,22.40
2022-09-16T00:43:17.077Z,22.40
2022-09-16T00:45:48.112Z,22.40
2022-09-16T00:48:18.940Z,22.40
2022-09-16T00:50:48.871Z,22.40
2022-09-16T00:53:17.555Z,22.40
2022-09-16T00:55:44.861Z,22.40
2022-09-16T00:58:30.720Z,22.40
2022-09-16T01:00:57.758Z,22.40
2022-09-16T01:03:25.044Z,22.40
2022-09-16T01:05:52.112Z,22.40
2022-09-16T01:08:19.268Z,22.40
2022-09-16T01:10:46.257Z,22.40
2022-09-16T01:13:15.168Z,22.40
2022-09-16T01:15:49.552Z,22.40
2022-09-16T01:18:27.426Z,22.40
2022-09-16T01:21:11.195Z,22.40
2022-09-16T01:23:56.466Z,22.40
2022-09-16T01:26:37.728Z,22.40
2022-09-16T01:29:23.041Z,22.40
2022-09-16T01:32:02.229Z,22.40
2022-09-16T01:34:32.149Z,22.40
2022-09-16T01:36:59.100Z,22.40
2022-09-16T01:39:33.899Z,22.40
2022-09-16T01:42:00.942Z,22.40
2022-09-16T01:44:27.901Z,22.40
2022-09-16T01:47:13.098Z,22.40
2022-09-16T01:49:46.061Z,22.40
2022-09-16T01:52:18.419Z,22.40
2022-09-16T01:54:45.369Z,22.40
2022-09-16T01:57:16.380Z,22.40
2022-09-16T01:59:49.534Z,22.40
2022-09-16T02:02:21.310Z,22.40
2022-09-16T02:04:54.553Z,22.40
2022-09-16T02:07:23.218Z,22.30
2022-09-16T02:09:56.524Z,22.40
2022-09-16T02:12:25.571Z,22.30
2022-09-16T02:14:54.296Z,22.40
2022-09-16T02:17:23.805Z,22.30
2022-09-16T02:19:59.069Z,22.40
2022-09-16T02:22:31.008Z,22.30
2022-09-16T02:24:59.416Z,22.30
2022-09-16T02:27:27.550Z,22.30
2022-09-16T02:30:08.709Z,22.40
2022-09-16T02:32:39.429Z,22.30
2022-09-16T02:35:08.385Z,22.30
2022-09-16T02:37:47.168Z,22.30
2022-09-16T02:40:19.790Z,22.40
2022-09-16T02:42:46.926Z,22.30
2022-09-16T02:45:13.940Z,22.30
2022-09-16T02:47:40.879Z,22.40
2022-09-16T02:50:12.580Z,22.30
2022-09-16T02:52:45.772Z,22.30
2022-09-16T02:55:22.886Z,22.30
2022-09-16T02:57:50.281Z,22.30
2022-09-16T03:00:17.357Z,22.30
2022-09-16T03:02:44.655Z,22.30
2022-09-16T03:05:11.806Z,22.30
2022-09-16T03:07:39.644Z,22.30
2022-09-16T03:10:08.949Z,22.30
2022-09-16T03:12:49.490Z,22.30
2022-09-16T03:15:25.805Z,22.30
2022-09-16T03:18:07.016Z,22.30
2022-09-16T03:20:37.072Z,22.30
2022-09-16T03:23:04.060Z,22.30
2022-09-16T03:25:41.149Z,22.30
2022-09-16T03:28:46.480Z,22.30
2022-09-16T03:31:18.428Z,22.30
2022-09-16T03:33:56.926Z,22.20
2022-09-16T03:36:26.475Z,22.30
2022-09-16T03:38:53.953Z,22.30
2022-09-16T03:41:21.340Z,22.30
2022-09-16T03:43:54.339Z,22.20
2022-09-16T03:46:21.734Z,22.30
2022-09-16T03:48:48.866Z,22.30
2022-09-16T03:51:15.982Z,22.20
2022-09-16T03:53:42.984Z,22.20
2022-09-16T03:56:09.978Z,22.20
2022-09-16T03:58:37.016Z,22.20
2022-09-16T04:01:04.025Z,22.20
2022-09-16T04:03:33.372Z,22.20
2022-09-16T04:06:00.644Z,22.20
2022-09-16T04:08:27.662Z,22.20
2022-09-16T04:10:55.636Z,22.20
2022-09-16T04:13:22.712Z,22.20
2022-09-16T04:15:50.240Z,22.20
2022-09-16T04:18:17.431Z,22.20
2022-09-16T04:20:44.891Z,22.20
2022-09-16T04:23:12.034Z,22.20
2022-09-16T04:25:40.806Z,22.20
2022-09-16T04:28:08.168Z,22.20
2022-09-16T04:30:36.229Z,22.20
2022-09-16T04:33:03.365Z,22.20
2022-09-16T04:35:30.848Z,22.20
2022-09-16T04:37:58.505Z,22.20
2022-09-16T04:40:25.562Z,22.20
2022-09-16T04:42:52.663Z,22.20
2022-09-16T04:45:20.789Z,22.20
2022-09-16T04:47:47.997Z,22.10
2022-09-16T04:50:15.035Z,22.20
2022-09-16T04:52:43.341Z,22.20
2022-09-16T04:55:10.371Z,22.20
2022-09-16T04:57:37.520Z,22.10
2022-09-16T05:00:04.821Z,22.10
2022-09-16T05:02:31.821Z,22.10
2022-09-16T05:04:58.993Z,22.20
2022-09-16T05:07:27.438Z,22.20
2022-09-16T05:09:54.495Z,22.10
2022-09-16T05:12:22.128Z,22.10
2022-09-16T05:14:49.131Z,22.10
2022-09-16T05:17:33.080Z,22.10
2022-09-16T05:20:03.905Z,22.10
2022-09-16T05:22:30.921Z,22.20
2022-09-16T05:24:57.908Z,22.10
2022-09-16T05:27:27.864Z,22.10
2022-09-16T05:29:54.918Z,22.10
2022-09-16T05:32:22.176Z,22.10
2022-09-16T05:34:50.481Z,22.10
2022-09-16T05:37:17.592Z,22.10
2022-09-16T05:39:44.670Z,22.10
2022-09-16T05:42:11.668Z,22.10
2022-09-16T05:44:38.662Z,22.10
2022-09-16T05:47:05.671Z,22.10
2022-09-16T05:49:42.904Z,22.10
2022-09-16T05:52:09.973Z,22.20
2022-09-16T05:54:37.013Z,22.10
2022-09-16T05:57:07.183Z,22.10
2022-09-16T05:59:34.487Z,22.10
2022-09-16T06:02:01.615Z,22.10
2022-09-16T06:04:28.716Z,22.10
2022-09-16T06:06:55.842Z,22.20
2022-09-16T06:09:24.115Z,22.20
2022-09-16T06:11:53.721Z,22.20
2022-09-16T06:14:23.077Z,22.20
2022-09-16T06:16:50.205Z,22.20
2022-09-16T06:19:18.237Z,22.10
2022-09-16T06:21:46.070Z,22.00
2022-09-16T06:24:13.757Z,22.00
2022-09-16T06:26:41.741Z,22.00
2022-09-16T06:29:09.283Z,22.00
2022-09-16T06:31:37.576Z,22.00
2022-09-16T06:34:05.470Z,22.10
2022-09-16T06:36:33.916Z,22.00
2022-09-16T06:39:01.168Z,22.00
2022-09-16T06:41:28.462Z,22.10
2022-09-16T06:43:55.606Z,22.00
2022-09-16T06:46:24.329Z,22.10
2022-09-16T06:48:52.755Z,22.10
2022-09-16T06:51:27.154Z,22.10
2022-09-16T06:53:56.621Z,22.00
2022-09-16T06:56:23.673Z,22.00
2022-09-16T06:58:53.118Z,22.00
2022-09-16T07:01:24.529Z,22.00
2022-09-16T07:03:52.785Z,22.00
2022-09-16T07:06:20.707Z,22.00
2022-09-16T07:08:47.882Z,22.00
2022-09-16T07:11:16.159Z,22.10
2022-09-16T07:13:43.950Z,22.10
2022-09-16T07:16:13.758Z,22.10
2022-09-16T07:18:42.099Z,22.10
2022-09-16T07:21:16.222Z,22.10
2022-09-16T07:23:43.913Z,22.10
2022-09-16T07:26:14.698Z,22.20
2022-09-16T07:28:42.998Z,22.20
2022-09-16T07:31:11.496Z,22.20
2022-09-16T07:33:39.747Z,22.20
2022-09-16T07:36:07.617Z,22.20
2022-09-16T07:38:34.765Z,22.30
2022-09-16T07:41:08.956Z,22.30
2022-09-16T07:43:40.506Z,22.30
2022-09-16T07:46:11.880Z,22.30
2022-09-16T07:48:39.424Z,22.30
2022-09-16T07:51:08.016Z,22.30
2022-09-16T07:53:35.146Z,22.30
2022-09-16T07:56:03.466Z,22.30
2022-09-16T07:58:30.616Z,22.30
2022-09-16T08:03:45.778Z,22.30
2022-09-16T08:06:14.469Z,22.30
2022-09-16T08:08:41.896Z,22.20
2022-09-16T08:11:09.449Z,22.30
2022-09-16T08:13:37.608Z,22.30
2022-09-16T08:16:08.819Z,22.30
2022-09-16T08:18:35.892Z,22.30
2022-09-16T08:21:07.992Z,22.30
2022-09-16T08:23:35.824Z,22.30
2022-09-16T08:26:03.524Z,22.30
2022-09-16T08:28:39.953Z,22.30
2022-09-16T08:31:18.370Z,22.30
2022-09-16T08:33:45.758Z,22.30
2022-09-16T08:36:15.160Z,22.30
2022-09-16T08:38:43.165Z,22.30
2022-09-16T08:41:13.244Z,22.30
2022-09-16T08:43:47.303Z,22.30
2022-09-16T08:46:18.000Z,22.40
2022-09-16T08:48:51.294Z,22.40
2022-09-16T08:51:19.878Z,22.40
2022-09-16T08:53:54.510Z,22.40
2022-09-16T08:56:23.465Z,22.40
2022-09-16T08:58:53.918Z,22.40
2022-09-16T09:01:32.554Z,22.40
2022-09-16T09:04:00.605Z,22.40
2022-09-16T09:06:36.765Z,22.40
2022-09-16T09:09:09.673Z,22.40
2022-09-16T09:11:36.668Z,22.40
2022-09-16T09:14:21.080Z,22.40
2022-09-16T09:16:48.277Z,22.40
2022-09-16T09:19:18.122Z,22.40
2022-09-16T09:22:05.441Z,22.40
2022-09-16T09:24:35.633Z,22.40
2022-09-16T09:27:08.756Z,22.40
2022-09-16T09:29:47.817Z,22.40
2022-09-16T09:32:25.580Z,22.30
2022-09-16T09:35:11.057Z,22.40
2022-09-16T09:37:41.148Z,22.40
2022-09-16T09:40:34.810Z,22.30
2022-09-16T09:43:01.933Z,22.40
2022-09-16T09:45:34.728Z,22.30
2022-09-16T09:48:11.013Z,22.30
2022-09-16T09:50:41.608Z,22.30
2022-09-16T09:53:09.040Z,22.30
2022-09-16T09:55:36.340Z,22.30
2022-09-16T09:58:15.765Z,22.30
2022-09-16T10:00:43.424Z,22.30
2022-09-16T10:03:12.160Z,22.30
2022-09-16T10:05:39.544Z,22.30
2022-09-16T10:08:10.918Z,22.30
2022-09-16T10:10:44.367Z,22.30
2022-09-16T10:13:12.986Z,22.30
2022-09-16T10:15:40.333Z,22.30
2022-09-16T10:18:29.746Z,22.30
2022-09-16T10:20:59.826Z,22.20
2022-09-16T10:23:30.054Z,22.30
2022-09-16T10:26:10.024Z,22.20
2022-09-16T10:28:38.337Z,22.30
2022-09-16T10:31:06.623Z,22.30
2022-09-16T10:33:36.168Z,22.30
2022-09-16T10:36:05.890Z,22.20
2022-09-16T10:38:37.549Z,22.30
2022-09-16T10:41:07.941Z,22.30
2022-09-16T10:43:36.933Z,22.30
2022-09-16T10:46:04.915Z,22.30
2022-09-16T10:48:34.251Z,22.30
2022-09-16T10:51:05.474Z,22.30
2022-09-16T10:53:39.272Z,22.30
2022-09-16T10:56:19.128Z,22.30
2022-09-16T10:58:46.555Z,22.30
2022-09-16T11:01:14.821Z,22.30
2022-09-16T11:04:01.198Z,22.30
2022-09-16T11:06:34.327Z,22.30
2022-09-16T11:09:01.309Z,22.30
2022-09-16T11:11:34.502Z,22.20
2022-09-16T11:14:17.166Z,22.20
2022-09-16T11:17:19.910Z,22.20
2022-09-16T11:19:49.850Z,22.20
2022-09-16T11:22:32.103Z,22.30
2022-09-16T11:25:08.507Z,22.30
2022-09-16T11:27:53.683Z,22.30
2022-09-16T11:30:24.830Z,22.20
2022-09-16T11:36:06.026Z,22.30
2022-09-16T11:38:43.932Z,22.30
2022-09-16T11:41:23.770Z,22.20
2022-09-16T11:44:07.356Z,22.30
2022-09-16T11:47:01.185Z,22.20
2022-09-16T11:49:31.464Z,22.20
2022-09-16T11:52:08.213Z,22.30
2022-09-16T11:54:46.323Z,22.30
2022-09-16T11:57:22.862Z,22.20
2022-09-16T12:00:00.474Z,22.20
2022-09-16T12:02:42.616Z,22.20
2022-09-16T12:05:22.303Z,22.20
2022-09-16T12:07:56.630Z,22.20
2022-09-16T12:10:26.034Z,22.20
2022-09-16T12:13:00.441Z,22.20
2022-09-16T12:15:30.223Z,22.20
2022-09-16T12:18:09.900Z,22.30
2022-09-16T12:20:41.352Z,22.20
2022-09-16T12:23:20.632Z,22.20
2022-09-16T12:26:09.411Z,22.20
2022-09-16T12:28:55.251Z,22.20
2022-09-16T12:31:31.402Z,22.20
2022-09-16T12:34:09.595Z,22.20
2022-09-16T12:36:38.434Z,22.20
2022-09-16T12:39:05.490Z,22.20
2022-09-16T12:41:32.534Z,22.20
2022-09-16T12:44:17.474Z,22.20
2022-09-16T12:47:10.745Z,22.20
2022-09-16T12:49:43.862Z,22.30
2022-09-16T12:52:22.886Z,22.30
2022-09-16T12:55:09.391Z,22.30
2022-09-16T12:57:42.376Z,22.30
2022-09-16T13:00:19.000Z,22.30
2022-09-16T13:02:51.925Z,22.30
2022-09-16T13:05:27.162Z,22.30
2022-09-16T13:07:58.122Z,22.30
2022-09-16T13:10:54.039Z,22.30
2022-09-16T13:13:23.950Z,22.30
2022-09-16T13:15:58.050Z,22.20
2022-09-16T13:18:37.530Z,22.30
2022-09-16T13:21:13.856Z,22.20
2022-09-16T13:23:43.462Z,22.20
2022-09-16T13:26:10.733Z,22.20
2022-09-16T13:28:38.212Z,22.30
2022-09-16T13:31:17.577Z,22.30
2022-09-16T13:33:44.917Z,22.30
2022-09-16T13:36:14.607Z,22.40
2022-09-16T13:38:42.887Z,22.40
2022-09-16T13:41:11.264Z,22.40
2022-09-16T13:43:41.335Z,22.50
2022-09-16T13:46:15.937Z,22.60
2022-09-16T13:48:45.906Z,22.60
2022-09-16T13:51:22.677Z,22.60
2022-09-16T13:53:51.310Z,22.60
2022-09-16T13:56:33.388Z,22.50
2022-09-16T13:59:06.589Z,22.50
2022-09-16T14:01:56.179Z,22.40
2022-09-16T14:04:28.510Z,22.40
2022-09-16T14:07:11.357Z,22.40
2022-09-16T14:09:47.226Z,22.30
2022-09-16T14:12:23.214Z,22.30
2022-09-16T14:14:50.553Z,22.30
2022-09-16T14:17:25.592Z,22.30
2022-09-16T14:19:55.181Z,22.30
2022-09-16T14:22:23.123Z,22.30
2022-09-16T14:24:56.596Z,22.30
2022-09-16T14:27:36.549Z,22.40
2022-09-16T14:30:05.846Z,22.30
2022-09-16T14:32:37.144Z,22.30
2022-09-16T14:35:09.305Z,22.30
2022-09-16T14:37:37.657Z,22.30
2022-09-16T14:40:11.009Z,22.30
2022-09-16T14:42:39.642Z,22.40
2022-09-16T14:45:08.269Z,22.40
2022-09-16T14:47:52.781Z,22.40
2022-09-16T14:50:22.102Z,22.40
2022-09-16T14:52:53.362Z,22.40
2022-09-16T14:55:21.929Z,22.40
2022-09-16T14:57:49.043Z,22.40
2022-09-16T15:00:17.241Z,22.30
2022-09-16T15:02:50.441Z,22.30
2022-09-16T15:05:17.408Z,22.30
2022-09-16T15:08:02.612Z,22.30
2022-09-16T15:10:49.943Z,22.30
2022-09-16T15:13:20.327Z,22.30
2022-09-16T15:15:49.476Z,22.30
2022-09-16T15:18:24.253Z,22.30
2022-09-16T15:21:10.262Z,22.20
2022-09-16T15:23:39.706Z,22.20
2022-09-16T15:26:13.569Z,22.20
2022-09-16T15:28:57.265Z,22.20
2022-09-16T15:31:35.231Z,22.20
2022-09-16T15:34:04.398Z,22.20
2022-09-16T15:36:36.622Z,22.20
2022-09-16T15:39:04.530Z,22.20
2022-09-16T15:41:31.548Z,22.20
2022-09-16T15:43:59.900Z,22.20
2022-09-16T15:46:27.180Z,22.20
2022-09-16T15:48:58.720Z,22.20
2022-09-16T15:51:37.571Z,22.10
2022-09-16T15:54:27.945Z,22.10
2022-09-16T15:57:02.443Z,22.20
2022-09-16T15:59:32.442Z,22.20
2022-09-16T16:02:01.492Z,22.20
2022-09-16T16:04:30.117Z,22.20
2022-09-16T16:06:58.449Z,22.20
2022-09-16T16:09:28.376Z,22.20
2022-09-16T16:11:56.133Z,22.20
2022-09-16T16:14:24.449Z,22.20
2022-09-16T16:17:11.682Z,22.10
2022-09-16T16:19:39.109Z,22.20
2022-09-16T16:22:09.783Z,22.20
2022-09-16T16:24:45.280Z,22.20
2022-09-16T16:27:12.551Z,22.20
2022-09-16T16:29:39.924Z,22.20
2022-09-16T16:32:08.983Z,22.10
2022-09-16T16:34:37.641Z,22.10
2022-09-16T16:37:05.814Z,22.10
2022-09-16T16:39:33.119Z,22.10
2022-09-16T16:42:00.261Z,22.10
2022-09-16T16:44:27.432Z,22.10
2022-09-16T16:46:55.250Z,22.10
2022-09-16T16:49:22.971Z,22.10
2022-09-16T16:51:51.217Z,22.10
2022-09-16T16:54:18.837Z,22.10
2022-09-16T16:56:46.671Z,22.10
2022-09-16T16:59:14.384Z,22.10
2022-09-16T17:01:46.573Z,22.10
2022-09-16T17:04:15.931Z,22.10
2022-09-16T17:06:43.023Z,22.20
2022-09-16T17:09:15.581Z,22.10
2022-09-16T17:11:50.397Z,22.10
2022-09-16T17:14:17.950Z,22.20
2022-09-16T17:16:46.969Z,22.20
2022-09-16T17:19:14.515Z,22.20
2022-09-16T17:21:42.100Z,22.30
2022-09-16T17:24:09.134Z,22.20
2022-09-16T17:26:36.275Z,22.20
2022-09-16T17:29:10.625Z,22.30
2022-09-16T17:31:42.674Z,22.30
2022-09-16T17:34:11.541Z,22.30
2022-09-16T17:36:39.863Z,22.30
2022-09-16T17:39:08.613Z,22.30
2022-09-16T17:41:35.756Z,22.30
2022-09-16T17:44:06.613Z,22.30
2022-09-16T17:46:34.529Z,22.30
2022-09-16T17:49:02.621Z,22.30
2022-09-16T17:51:29.808Z,22.30
2022-09-16T17:53:57.422Z,22.30
2022-09-16T17:56:24.552Z,22.30
2022-09-16T17:58:52.318Z,22.20
2022-09-16T18:01:23.573Z,22.20
2022-09-16T18:03:51.936Z,22.20
2022-09-16T18:06:23.225Z,22.20
2022-09-16T18:08:51.095Z,22.20
2022-09-16T18:11:18.762Z,22.20
2022-09-16T18:13:46.541Z,22.20
2022-09-16T18:16:20.243Z,22.20
2022-09-16T18:18:50.212Z,22.30
2022-09-16T18:21:19.534Z,22.30
2022-09-16T18:23:49.582Z,22.30
2022-09-16T18:26:16.983Z,22.30
2022-09-16T18:29:08.167Z,22.30
2022-09-16T18:31:32.638Z,22.30
2022-09-16T18:33:59.597Z,22.20
2022-09-16T18:36:29.843Z,22.20
2022-09-16T18:38:58.030Z,22.20
2022-09-16T18:41:26.890Z,22.20
2022-09-16T18:43:58.405Z,22.20
2022-09-16T18:46:27.053Z,22.20
2022-09-16T18:48:54.529Z,22.20
2022-09-16T18:51:37.047Z,22.20
2022-09-16T18:54:05.834Z,22.20
2022-09-16T18:56:33.512Z,22.20
2022-09-16T19:01:49.963Z,22.20
2022-09-16T19:04:18.108Z,22.20
2022-09-16T19:06:47.013Z,22.20
2022-09-16T19:09:15.470Z,22.20
2022-09-16T19:11:42.884Z,22.20
2022-09-16T19:14:12.306Z,22.20
2022-09-16T19:16:42.892Z,22.20
2022-09-16T19:19:10.763Z,22.20
2022-09-16T19:21:37.816Z,22.20
2022-09-16T19:24:06.218Z,22.20
2022-09-16T19:26:37.426Z,22.20
2022-09-16T19:29:06.718Z,22.20
2022-09-16T19:31:35.012Z,22.20
2022-09-16T19:34:02.035Z,21.90
2022-09-16T19:36:30.238Z,21.40
2022-09-16T19:38:57.470Z,21.20
2022-09-16T19:41:26.997Z,21.20
2022-09-16T19:43:54.751Z,21.30
2022-09-16T19:46:22.121Z,21.40
2022-09-16T19:48:49.506Z,21.50
2022-09-16T19:51:18.243Z,21.60
2022-09-16T19:53:46.524Z,21.60
2022-09-16T19:56:14.909Z,21.70
2022-09-16T19:58:41.988Z,21.70
2022-09-16T20:01:13.509Z,21.70
2022-09-16T20:03:43.386Z,21.80
2022-09-16T20:06:12.154Z,21.80
2022-09-16T20:08:40.433Z,21.80
2022-09-16T20:11:08.756Z,21.80
2022-09-16T20:13:36.015Z,21.80
2022-09-16T20:16:04.451Z,21.80
2022-09-16T20:18:32.124Z,21.80
2022-09-16T20:21:03.648Z,21.80
2022-09-16T20:23:30.961Z,21.80
2022-09-16T20:25:59.328Z,21.80
2022-09-16T20:28:36.492Z,21.80
2022-09-16T20:31:04.475Z,21.80
2022-09-16T20:33:33.561Z,21.80
2022-09-16T20:36:04.619Z,21.80
2022-09-16T20:38:31.952Z,21.80
2022-09-16T20:41:03.916Z,21.80
2022-09-16T20:43:31.046Z,21.80
2022-09-16T20:46:03.764Z,21.80
2022-09-16T20:48:30.942Z,21.80
2022-09-16T20:51:01.749Z,21.80
2022-09-16T20:53:28.776Z,21.80
2022-09-16T20:56:00.040Z,21.80
2022-09-16T20:58:27.041Z,21.80
2022-09-16T21:00:54.066Z,21.80
2022-09-16T21:03:21.184Z,21.80
2022-09-16T21:05:48.909Z,21.80
2022-09-16T21:08:15.957Z,21.80
2022-09-16T21:10:42.949Z,21.80
2022-09-16T21:13:10.108Z,21.80
2022-09-16T21:15:37.754Z,21.80
2022-09-16T21:18:05.565Z,21.80
2022-09-16T21:20:32.664Z,21.80
2022-09-16T21:22:59.703Z,21.80
2022-09-16T21:25:26.776Z,21.80
2022-09-16T21:27:53.818Z,21.80
2022-09-16T21:30:20.823Z,21.80
2022-09-16T21:32:47.889Z,21.80
2022-09-16T21:35:15.244Z,21.80
2022-09-16T21:37:42.324Z,21.80
2022-09-16T21:40:10.161Z,21.80
2022-09-16T21:42:37.254Z,21.80
2022-09-16T21:45:04.460Z,21.80
2022-09-16T21:47:32.029Z,21.80
2022-09-16T21:50:00.763Z,21.80
2022-09-16T21:52:27.760Z,21.80
2022-09-16T21:54:54.932Z,21.70
2022-09-16T21:57:22.036Z,21.70
2022-09-16T21:59:49.033Z,21.80
2022-09-16T22:02:16.364Z,21.70
2022-09-16T22:04:43.398Z,21.70
2022-09-16T22:07:10.777Z,21.70
2022-09-16T22:09:37.816Z,21.70
2022-09-16T22:12:06.726Z,21.70
2022-09-16T22:14:33.740Z,21.70
2022-09-16T22:17:00.777Z,21.70
2022-09-16T22:19:27.745Z,21.70
2022-09-16T22:21:54.725Z,21.70
2022-09-16T22:24:21.832Z,21.70
2022-09-16T22:26:51.280Z,21.70
2022-09-16T22:29:18.518Z,21.70
2022-09-16T22:31:45.584Z,21.70
2022-09-16T22:34:12.669Z,21.70
2022-09-16T22:36:39.758Z,21.70
2022-09-16T22:39:10.571Z,21.70
2022-09-16T22:41:38.147Z,21.70
2022-09-16T22:44:05.186Z,21.70
2022-09-16T22:46:34.248Z,21.60
2022-09-16T22:49:01.593Z,21.70
2022-09-16T22:51:29.043Z,21.60
2022-09-16T22:53:56.457Z,21.60
2022-09-16T22:56:29.538Z,21.60
2022-09-16T22:58:56.797Z,21.60
2022-09-16T23:01:28.064Z,21.60
2022-09-16T23:03:56.621Z,21.60
2022-09-16T23:06:26.844Z,21.60
2022-09-16T23:08:54.092Z,21.60
2022-09-16T23:11:23.598Z,21.60
2022-09-16T23:13:52.650Z,21.60
2022-09-16T23:16:21.796Z,21.60
2022-09-16T23:18:49.124Z,21.60
2022-09-16T23:21:17.779Z,21.60
2022-09-16T23:23:47.336Z,21.60
2022-09-16T23:26:15.741Z,21.60
2022-09-16T23:28:43.058Z,21.60
2022-09-16T23:31:14.192Z,21.60
2022-09-16T23:33:41.618Z,21.50
2022-09-16T23:36:09.512Z,21.60
2022-09-16T23:38:37.602Z,21.50
2022-09-16T23:41:05.670Z,21.50
2022-09-16T23:43:32.713Z,21.50
2022-09-16T23:46:02.132Z,21.50
2022-09-16T23:48:29.527Z,21.50
2022-09-16T23:50:56.930Z,21.60
2022-09-16T23:53:23.912Z,21.60
2022-09-16T23:55:51.279Z,21.60
2022-09-16T23:58:18.773Z,21.60
