createdAt,value
2023-01-05T00:01:12.608Z,0.00
2023-01-05T00:03:39.924Z,0.00
2023-01-05T00:06:14.798Z,-0.10
2023-01-05T00:08:42.629Z,-0.10
2023-01-05T00:11:33.445Z,0.00
2023-01-05T00:14:19.339Z,-0.10
2023-01-05T00:17:05.607Z,0.00
2023-01-05T00:19:51.795Z,-0.10
2023-01-05T00:22:33.695Z,-0.10
2023-01-05T00:25:11.540Z,-0.10
2023-01-05T00:27:40.830Z,-0.10
2023-01-05T00:30:09.085Z,-0.10
2023-01-05T00:32:36.021Z,-0.20
2023-01-05T00:35:03.517Z,-0.20
2023-01-05T00:37:34.740Z,-0.20
2023-01-05T00:40:01.767Z,-0.20
2023-01-05T00:42:28.756Z,-0.30
2023-01-05T00:44:55.703Z,-0.30
2023-01-05T00:47:22.619Z,-0.30
2023-01-05T00:49:49.651Z,-0.30
2023-01-05T00:52:16.657Z,-0.30
2023-01-05T00:54:43.633Z,-0.40
2023-01-05T00:57:14.569Z,-0.30
2023-01-05T00:59:41.894Z,-0.30
2023-01-05T01:02:09.337Z,-0.30
2023-01-05T01:04:36.781Z,-0.30
2023-01-05T01:07:04.606Z,-0.30
2023-01-05T01:09:32.196Z,-0.40
2023-01-05T01:11:59.157Z,-0.40
2023-01-05T01:14:26.385Z,-0.40
2023-01-05T01:16:53.432Z,-0.40
2023-01-05T01:19:23.742Z,-0.40
2023-01-05T01:21:50.804Z,-0.40
2023-01-05T01:24:26.664Z,-0.40
2023-01-05T01:26:54.904Z,-0.40
2023-01-05T01:29:23.146Z,-0.40
2023-01-05T01:31:52.202Z,-0.40
2023-01-05T01:34:19.579Z,-0.40
2023-01-05T01:36:47.044Z,-0.40
2023-01-05T01:39:14.599Z,-0.40
2023-01-05T01:41:41.848Z,-0.40
2023-01-05T01:44:45.749Z,-0.40
2023-01-05T01:47:36.787Z,-0.40
2023-01-05T01:50:27.869Z,-0.40
2023-01-05T01:53:05.776Z,-0.30
2023-01-05T01:55:34.888Z,-0.40
2023-01-05T01:58:05.268Z,-0.40
2023-01-05T02:00:32.206Z,-0.40
2023-01-05T02:02:59.588Z,-0.40
2023-01-05T02:05:31.210Z,-0.40
2023-01-05T02:07:58.238Z,-0.40
2023-01-05T02:10:41.772Z,-0.30
2023-01-05T02:13:45.885Z,-0.30
2023-01-05T02:16:28.200Z,-0.20
2023-01-05T02:19:22.415Z,-0.20
2023-01-05T02:22:18.145Z,-0.10
2023-01-05T02:25:31.606Z,-0.10
2023-01-05T02:28:26.194Z,-0.10
2023-01-05T02:31:31.429Z,-0.10
2023-01-05T02:34:07.725Z,-0.10
2023-01-05T02:36:54.134Z,-0.10
2023-01-05T02:39:43.952Z,-0.20
2023-01-05T02:42:20.243Z,-0.20
2023-01-05T02:44:47.265Z,-0.20
2023-01-05T02:47:27.931Z,-0.20
2023-01-05T02:50:19.862Z,-0.20
2023-01-05T02:53:14.708Z,-0.20
2023-01-05T02:55:57.193Z,-0.20
2023-01-05T02:58:34.065Z,-0.20
2023-01-05T03:01:22.827Z,-0.20
2023-01-05T03:04:00.541Z,-0.20
2023-01-05T03:07:06.633Z,-0.20
2023-01-05T03:09:38.065Z,-0.20
2023-01-05T03:12:35.628Z,-0.20
2023-01-05T03:15:10.728Z,-0.20
2023-01-05T03:18:04.702Z,-0.20
2023-01-05T03:20:33.643Z,-0.30
2023-01-05T03:23:21.758Z,-0.30
2023-01-05T03:26:09.664Z,-0.30
2023-01-05T03:28:59.245Z,-0.30
2023-01-05T03:31:47.312Z,-0.20
2023-01-05T03:35:23.660Z,-0.20
2023-01-05T03:37:58.367Z,-0.30
2023-01-05T03:40:31.720Z,-0.30
2023-01-05T03:42:59.196Z,-0.30
2023-01-05T03:45:32.658Z,-0.30
2023-01-05T03:47:59.881Z,-0.30
2023-01-05T03:50:26.871Z,-0.30
2023-01-05T03:52:53.758Z,-0.30
2023-01-05T03:55:20.695Z,-0.30
2023-01-05T03:57:47.587Z,-0.40
2023-01-05T04:00:15.271Z,-0.30
2023-01-05T04:02:42.607Z,-0.30
2023-01-05T04:05:09.816Z,-0.40
2023-01-05T04:07:36.736Z,-0.40
2023-01-05T04:10:04.590Z,-0.40
2023-01-05T04:12:31.624Z,-0.40
2023-01-05T04:14:58.551Z,-0.30
2023-01-05T04:17:25.543Z,-0.40
2023-01-05T04:19:52.455Z,-0.30
2023-01-05T04:22:25.212Z,-0.30
2023-01-05T04:24:54.030Z,-0.40
2023-01-05T04:27:21.035Z,-0.40
2023-01-05T04:29:48.016Z,-0.40
2023-01-05T04:32:15.067Z,-0.40
2023-01-05T04:34:42.338Z,-0.40
2023-01-05T04:37:09.359Z,-0.40
2023-01-05T04:39:36.317Z,-0.40
2023-01-05T04:42:03.406Z,-0.40
2023-01-05T04:44:30.340Z,-0.40
2023-01-05T04:46:57.315Z,-0.40
2023-01-05T04:49:24.316Z,-0.40
2023-01-05T04:51:51.298Z,-0.40
2023-01-05T04:54:18.321Z,-0.40
2023-01-05T04:56:45.312Z,-0.40
2023-01-05T04:59:12.213Z,-0.30
2023-01-05T05:01:39.500Z,-0.40
2023-01-05T05:04:06.548Z,-0.40
2023-01-05T05:06:33.727Z,-0.30
2023-01-05T05:09:00.752Z,-0.40
2023-01-05T05:11:27.700Z,-0.40
2023-01-05T05:13:54.587Z,-0.30
2023-01-05T05:16:21.615Z,-0.30
2023-01-05T05:18:48.640Z,-0.40
2023-01-05T05:21:15.667Z,-0.40
2023-01-05T05:23:42.647Z,-0.30
2023-01-05T05:26:09.615Z,-0.30
2023-01-05T05:28:36.598Z,-0.30
2023-01-05T05:31:03.706Z,-0.30
2023-01-05T05:33:30.780Z,-0.30
2023-01-05T05:35:57.744Z,-0.30
2023-01-05T05:38:24.741Z,-0.40
2023-01-05T05:40:51.784Z,-0.30
2023-01-05T05:43:18.955Z,-0.40
2023-01-05T05:45:50.334Z,-0.40
2023-01-05T05:48:20.573Z,-0.40
2023-01-05T05:50:47.710Z,-0.50
2023-01-05T05:53:14.695Z,-0.40
2023-01-05T05:55:41.753Z,-0.50
2023-01-05T05:58:09.240Z,-0.40
2023-01-05T06:00:36.193Z,-0.40
2023-01-05T06:03:03.237Z,-0.40
2023-01-05T06:05:30.650Z,-0.40
2023-01-05T06:07:57.646Z,-0.50
2023-01-05T06:10:24.846Z,-0.60
2023-01-05T06:12:54.458Z,-0.60
2023-01-05T06:15:22.376Z,-0.60
2023-01-05T06:17:49.624Z,-0.60
2023-01-05T06:20:17.517Z,-0.60
2023-01-05T06:22:45.076Z,-0.70
2023-01-05T06:25:12.215Z,-0.80
2023-01-05T06:27:39.264Z,-0.80
2023-01-05T06:30:06.862Z,-0.70
2023-01-05T06:32:33.863Z,-0.80
2023-01-05T06:35:00.836Z,-0.80
2023-01-05T06:37:27.836Z,-0.80
2023-01-05T06:39:56.365Z,-0.80
2023-01-05T06:42:23.875Z,-0.80
2023-01-05T06:44:51.398Z,-0.80
2023-01-05T06:47:18.738Z,-0.90
2023-01-05T06:49:45.842Z,-1.00
2023-01-05T06:52:16.593Z,-1.10
2023-01-05T06:54:44.204Z,-1.20
2023-01-05T06:57:11.733Z,-1.10
2023-01-05T06:59:38.868Z,-1.10
2023-01-05T07:02:06.352Z,-1.10
2023-01-05T07:04:33.488Z,-1.20
2023-01-05T07:07:00.522Z,-1.20
2023-01-05T07:09:27.432Z,-1.30
2023-01-05T07:11:54.338Z,-1.20
2023-01-05T07:14:21.309Z,-1.20
2023-01-05T07:16:48.374Z,-1.20
2023-01-05T07:19:15.292Z,-1.30
2023-01-05T07:21:42.312Z,-1.30
2023-01-05T07:24:09.845Z,-1.40
2023-01-05T07:26:36.809Z,-1.40
2023-01-05T07:29:04.317Z,-1.40
2023-01-05T07:31:31.255Z,-1.30
2023-01-05T07:33:58.202Z,-1.30
2023-01-05T07:36:25.553Z,-1.40
2023-01-05T07:38:53.323Z,-1.40
2023-01-05T07:41:20.370Z,-1.40
2023-01-05T07:43:50.843Z,-1.40
2023-01-05T07:46:17.907Z,-1.40
2023-01-05T07:48:45.003Z,-1.40
2023-01-05T07:51:12.432Z,-1.40
2023-01-05T07:53:44.196Z,-1.40
2023-01-05T07:56:12.793Z,-1.40
2023-01-05T07:58:40.053Z,-1.30
2023-01-05T08:01:15.506Z,-1.30
2023-01-05T08:03:42.587Z,-1.40
2023-01-05T08:06:17.978Z,-1.40
2023-01-05T08:08:45.622Z,-1.50
2023-01-05T08:11:16.891Z,-1.50
2023-01-05T08:13:59.792Z,-1.50
2023-01-05T08:16:31.755Z,-1.50
2023-01-05T08:18:59.849Z,-1.50
2023-01-05T08:21:27.118Z,-1.40
2023-01-05T08:23:54.255Z,-1.50
2023-01-05T08:26:24.418Z,-1.40
2023-01-05T08:28:52.291Z,-1.40
2023-01-05T08:31:21.059Z,-1.50
2023-01-05T08:33:57.330Z,-1.60
2023-01-05T08:36:24.522Z,-1.70
2023-01-05T08:38:52.790Z,-1.60
2023-01-05T08:41:25.783Z,-1.50
2023-01-05T08:43:58.148Z,-1.70
2023-01-05T08:46:27.387Z,-1.70
2023-01-05T08:48:57.048Z,-1.60
2023-01-05T08:51:24.726Z,-1.70
2023-01-05T08:53:53.210Z,-1.80
2023-01-05T08:56:21.745Z,-1.80
2023-01-05T08:58:48.692Z,-1.90
2023-01-05T09:01:20.994Z,-1.90
2023-01-05T09:03:48.742Z,-1.90
2023-01-05T09:06:16.041Z,-1.90
2023-01-05T09:08:44.527Z,-2.00
2023-01-05T09:11:23.064Z,-2.00
2023-01-05T09:13:54.512Z,-2.00
2023-01-05T09:16:42.953Z,-2.20
2023-01-05T09:19:14.167Z,-2.10
2023-01-05T09:21:41.199Z,-2.00
2023-01-05T09:24:20.073Z,-2.00
2023-01-05T09:27:11.908Z,-2.00
2023-01-05T09:29:41.383Z,-2.00
2023-01-05T09:32:20.866Z,-2.00
2023-01-05T09:35:06.096Z,-2.00
2023-01-05T09:38:03.365Z,-2.00
2023-01-05T09:40:35.169Z,-2.00
2023-01-05T09:43:02.573Z,-2.20
2023-01-05T09:45:29.676Z,-2.20
2023-01-05T09:47:59.357Z,-2.20
2023-01-05T09:50:30.968Z,-2.10
2023-01-05T09:53:00.445Z,-2.10
2023-01-05T09:55:31.777Z,-2.20
2023-01-05T09:58:05.354Z,-2.10
2023-01-05T10:00:33.776Z,-2.10
2023-01-05T10:03:29.298Z,-2.30
2023-01-05T10:06:00.237Z,-2.50
2023-01-05T10:08:38.527Z,-2.50
2023-01-05T10:11:31.611Z,-2.50
2023-01-05T10:14:05.287Z,-2.50
2023-01-05T10:16:33.150Z,-2.60
2023-01-05T10:19:01.746Z,-2.60
2023-01-05T10:21:40.758Z,-2.50
2023-01-05T10:24:27.416Z,-2.60
2023-01-05T10:29:53.731Z,-2.60
2023-01-05T10:32:42.703Z,-2.70
2023-01-05T10:35:59.638Z,-2.60
2023-01-05T10:38:35.695Z,-2.60
2023-01-05T10:41:17.201Z,-2.60
2023-01-05T10:43:50.078Z,-2.60
2023-01-05T10:46:41.116Z,-2.70
2023-01-05T10:49:07.055Z,-2.50
2023-01-05T10:51:35.653Z,-2.50
2023-01-05T10:54:03.649Z,-2.60
2023-01-05T10:56:32.438Z,-2.50
2023-01-05T10:59:11.780Z,-2.50
2023-01-05T11:01:43.193Z,-2.70
2023-01-05T11:04:34.254Z,-2.70
2023-01-05T11:07:06.829Z,-2.70
2023-01-05T11:09:38.987Z,-2.70
2023-01-05T11:12:06.148Z,-2.70
2023-01-05T11:14:43.676Z,-2.70
2023-01-05T11:17:19.651Z,-2.70
2023-01-05T11:19:51.043Z,-2.80
2023-01-05T11:22:35.108Z,-2.80
2023-01-05T11:25:16.170Z,-2.80
2023-01-05T11:27:43.136Z,-2.80
2023-01-05T11:30:13.319Z,-2.70
2023-01-05T11:32:41.764Z,-2.60
2023-01-05T11:35:28.463Z,-2.70
2023-01-05T11:37:55.795Z,-2.70
2023-01-05T11:40:27.670Z,-2.70
2023-01-05T11:42:54.863Z,-2.50
2023-01-05T11:45:29.369Z,-2.70
2023-01-05T11:48:07.191Z,-2.50
2023-01-05T11:50:49.307Z,-2.50
2023-01-05T11:53:42.598Z,-2.60
2023-01-05T11:56:21.940Z,-2.60
2023-01-05T11:58:50.797Z,-2.70
2023-01-05T12:02:03.416Z,-2.60
2023-01-05T12:04:49.554Z,-2.70
2023-01-05T12:07:30.543Z,-2.80
2023-01-05T12:10:03.882Z,-2.90
2023-01-05T12:12:38.581Z,-2.90
2023-01-05T12:15:24.501Z,-2.80
2023-01-05T12:18:14.579Z,-2.60
2023-01-05T12:20:44.470Z,-2.90
2023-01-05T12:23:32.579Z,-2.90
2023-01-05T12:26:17.854Z,-2.90
2023-01-05T12:30:09.128Z,-3.00
2023-01-05T12:35:33.523Z,-2.80
2023-01-05T12:38:39.016Z,-2.90
2023-01-05T12:41:36.098Z,-2.90
2023-01-05T12:44:20.804Z,-2.90
2023-01-05T12:47:04.035Z,-2.80
2023-01-05T12:50:03.338Z,-2.80
2023-01-05T12:53:19.735Z,-2.90
2023-01-05T12:55:51.832Z,-3.00
2023-01-05T12:58:33.504Z,-3.00
2023-01-05T13:01:02.614Z,-3.20
2023-01-05T13:03:50.369Z,-3.10
2023-01-05T13:06:23.716Z,-3.10
2023-01-05T13:09:03.624Z,-3.10
2023-01-05T13:11:44.428Z,-3.10
2023-01-05T13:14:16.644Z,-3.20
2023-01-05T13:17:06.223Z,-3.10
2023-01-05T13:20:02.696Z,-3.00
2023-01-05T13:22:49.555Z,-2.90
2023-01-05T13:25:22.399Z,-2.80
2023-01-05T13:27:54.120Z,-2.70
2023-01-05T13:30:32.530Z,-2.90
2023-01-05T13:32:59.591Z,-2.80
2023-01-05T13:36:01.118Z,-2.90
2023-01-05T13:38:49.018Z,-2.90
2023-01-05T13:42:04.565Z,-2.60
2023-01-05T13:44:56.583Z,-2.80
2023-01-05T13:48:04.253Z,-2.80
2023-01-05T13:50:55.296Z,-2.80
2023-01-05T13:53:32.257Z,-2.90
2023-01-05T13:56:50.508Z,-2.90
2023-01-05T13:59:44.184Z,-3.10
2023-01-05T14:02:39.567Z,-3.00
2023-01-05T14:05:30.149Z,-3.10
2023-01-05T14:08:00.131Z,-3.20
2023-01-05T14:10:32.336Z,-3.20
2023-01-05T14:13:00.535Z,-3.10
2023-01-05T14:15:37.801Z,-3.10
2023-01-05T14:18:07.189Z,-3.00
2023-01-05T14:20:49.545Z,-3.00
2023-01-05T14:23:25.773Z,-3.10
2023-01-05T14:25:55.769Z,-3.20
2023-01-05T14:28:28.505Z,-3.20
2023-01-05T14:31:16.927Z,-3.00
2023-01-05T14:34:01.054Z,-3.10
2023-01-05T14:36:56.932Z,-3.20
2023-01-05T14:39:46.451Z,-3.20
2023-01-05T14:42:22.742Z,-3.30
2023-01-05T14:45:08.903Z,-3.30
2023-01-05T14:47:47.496Z,-3.10
2023-01-05T14:50:34.438Z,-3.20
2023-01-05T14:53:35.524Z,-3.20
2023-01-05T14:56:03.862Z,-3.30
2023-01-05T15:01:18.130Z,-3.30
2023-01-05T15:03:55.758Z,-3.40
2023-01-05T15:06:49.230Z,-3.30
2023-01-05T15:09:46.690Z,-3.40
2023-01-05T15:12:31.545Z,-3.40
2023-01-05T15:15:27.073Z,-3.40
2023-01-05T15:18:12.109Z,-3.20
2023-01-05T15:20:54.385Z,-3.10
2023-01-05T15:23:36.439Z,-3.30
2023-01-05T15:26:09.411Z,-3.20
2023-01-05T15:28:36.603Z,-3.30
2023-01-05T15:34:23.187Z,-3.30
2023-01-05T15:37:17.578Z,-3.20
2023-01-05T15:39:55.646Z,-3.30
2023-01-05T15:42:41.122Z,-3.20
2023-01-05T15:45:29.770Z,-3.30
2023-01-05T15:47:58.187Z,-3.40
2023-01-05T15:50:31.548Z,-3.40
2023-01-05T15:53:01.207Z,-3.30
2023-01-05T15:55:30.101Z,-3.50
2023-01-05T15:57:58.740Z,-3.60
2023-01-05T16:00:31.529Z,-3.50
2023-01-05T16:02:58.982Z,-3.60
2023-01-05T16:05:28.705Z,-3.50
2023-01-05T16:07:58.384Z,-3.50
2023-01-05T16:10:37.077Z,-3.60
2023-01-05T16:13:23.316Z,-3.60
2023-01-05T16:15:55.065Z,-3.60
2023-01-05T16:18:37.648Z,-3.60
2023-01-05T16:21:33.711Z,-3.60
2023-01-05T16:24:15.827Z,-3.60
2023-01-05T16:26:43.107Z,-3.60
2023-01-05T16:29:33.822Z,-3.50
2023-01-05T16:32:01.597Z,-3.50
2023-01-05T16:34:31.434Z,-3.30
2023-01-05T16:37:02.693Z,-3.30
2023-01-05T16:39:37.393Z,-3.10
2023-01-05T16:42:40.483Z,-3.20
2023-01-05T16:45:29.247Z,-3.20
2023-01-05T16:47:56.454Z,-3.30
2023-01-05T16:50:23.337Z,-3.40
2023-01-05T16:53:25.690Z,-3.40
2023-01-05T16:55:55.084Z,-3.40
2023-01-05T16:58:29.774Z,-3.30
2023-01-05T17:01:20.816Z,-3.40
2023-01-05T17:03:47.916Z,-3.40
2023-01-05T17:06:28.952Z,-3.40
2023-01-05T17:09:00.170Z,-3.50
2023-01-05T17:11:38.321Z,-3.50
2023-01-05T17:14:07.315Z,-3.50
2023-01-05T17:16:34.376Z,-3.30
2023-01-05T17:19:02.391Z,-3.30
2023-01-05T17:21:32.062Z,-3.30
2023-01-05T17:24:00.642Z,-3.50
2023-01-05T17:26:35.983Z,-3.50
2023-01-05T17:29:04.913Z,-3.40
2023-01-05T17:31:32.014Z,-3.40
2023-01-05T17:33:59.020Z,-3.40
2023-01-05T17:36:32.916Z,-3.30
2023-01-05T17:39:00.408Z,-3.30
2023-01-05T17:41:28.159Z,-3.20
2023-01-05T17:43:55.450Z,-3.40
2023-01-05T17:46:28.965Z,-3.50
2023-01-05T17:48:58.879Z,-3.50
2023-01-05T17:51:28.209Z,-3.50
2023-01-05T17:53:59.597Z,-3.40
2023-01-05T17:56:26.921Z,-3.50
2023-01-05T17:58:53.877Z,-3.50
2023-01-05T18:01:20.943Z,-3.70
2023-01-05T18:06:20.082Z,-3.70
2023-01-05T18:08:47.076Z,-3.70
2023-01-05T18:11:14.862Z,-3.80
2023-01-05T18:16:12.719Z,-3.80
2023-01-05T18:18:39.760Z,-3.70
2023-01-05T18:21:07.024Z,-3.70
2023-01-05T18:23:34.347Z,-3.80
2023-01-05T18:26:07.171Z,-3.80
2023-01-05T18:28:34.508Z,-4.00
2023-01-05T18:31:01.804Z,-4.00
2023-01-05T18:33:28.815Z,-3.90
2023-01-05T18:38:27.704Z,-3.90
2023-01-05T18:40:54.641Z,-4.00
2023-01-05T18:43:21.597Z,-4.10
2023-01-05T18:45:55.616Z,-4.10
2023-01-05T18:48:23.394Z,-4.00
2023-01-05T18:50:52.295Z,-4.00
2023-01-05T18:53:22.779Z,-4.00
2023-01-05T18:55:51.395Z,-4.00
2023-01-05T18:58:18.440Z,-4.10
2023-01-05T19:00:46.832Z,-4.10
2023-01-05T19:03:14.089Z,-4.10
2023-01-05T19:05:42.824Z,-4.00
2023-01-05T19:08:11.614Z,-4.00
2023-01-05T19:10:38.931Z,-4.00
2023-01-05T19:13:06.908Z,-4.00
2023-01-05T19:15:37.589Z,-4.10
2023-01-05T19:18:05.449Z,-4.00
2023-01-05T19:20:32.575Z,-4.00
2023-01-05T19:23:00.836Z,-4.00
2023-01-05T19:25:28.461Z,-4.10
2023-01-05T19:27:55.482Z,-4.00
2023-01-05T19:30:23.683Z,-4.10
2023-01-05T19:32:50.940Z,-4.20
2023-01-05T19:35:18.035Z,-4.20
2023-01-05T19:37:45.434Z,-4.30
2023-01-05T19:40:12.928Z,-4.20
2023-01-05T19:42:40.066Z,-4.40
2023-01-05T19:45:09.597Z,-4.30
2023-01-05T19:47:40.647Z,-4.20
2023-01-05T19:50:09.432Z,-4.30
2023-01-05T19:52:36.600Z,-4.40
2023-01-05T19:55:03.737Z,-4.30
2023-01-05T19:57:30.917Z,-4.40
2023-01-05T19:59:58.025Z,-4.30
2023-01-05T20:02:26.951Z,-4.30
2023-01-05T20:04:54.080Z,-4.40
2023-01-05T20:07:21.448Z,-4.40
2023-01-05T20:09:50.743Z,-4.50
2023-01-05T20:12:17.993Z,-4.40
2023-01-05T20:14:45.205Z,-4.40
2023-01-05T20:17:13.380Z,-4.50
2023-01-05T20:19:40.899Z,-4.50
2023-01-05T20:22:14.397Z,-4.50
2023-01-05T20:24:42.752Z,-4.30
2023-01-05T20:27:13.397Z,-4.20
2023-01-05T20:29:40.824Z,-4.20
2023-01-05T20:32:17.076Z,-4.20
2023-01-05T20:34:46.091Z,-4.30
2023-01-05T20:37:13.114Z,-4.30
2023-01-05T20:39:41.620Z,-4.40
2023-01-05T20:42:10.720Z,-4.30
2023-01-05T20:44:41.257Z,-4.30
2023-01-05T20:47:09.568Z,-4.30
2023-01-05T20:49:38.319Z,-4.40
2023-01-05T20:52:05.848Z,-4.30
2023-01-05T20:54:33.319Z,-4.40
2023-01-05T20:57:00.564Z,-4.40
2023-01-05T20:59:30.700Z,-4.60
2023-01-05T21:01:59.141Z,-4.70
2023-01-05T21:04:28.026Z,-4.70
2023-01-05T21:06:59.360Z,-4.70
2023-01-05T21:09:29.316Z,-4.60
2023-01-05T21:11:56.904Z,-4.60
2023-01-05T21:14:23.905Z,-4.40
2023-01-05T21:16:53.065Z,-4.60
2023-01-05T21:19:23.179Z,-4.70
2023-01-05T21:21:52.556Z,-4.70
2023-01-05T21:24:19.809Z,-4.70
2023-01-05T21:26:46.862Z,-4.50
2023-01-05T21:29:16.267Z,-4.50
2023-01-05T21:31:43.754Z,-4.40
2023-01-05T21:34:11.831Z,-4.50
2023-01-05T21:36:43.382Z,-4.60
2023-01-05T21:39:22.193Z,-4.60
2023-01-05T21:42:08.836Z,-4.70
2023-01-05T21:44:36.408Z,-4.80
2023-01-05T21:47:06.482Z,-4.80
2023-01-05T21:49:33.958Z,-4.80
2023-01-05T21:52:23.865Z,-4.70
2023-01-05T21:55:09.548Z,-4.80
2023-01-05T21:57:36.583Z,-4.70
2023-01-05T22:00:04.974Z,-4.70
2023-01-05T22:02:33.414Z,-4.70
2023-01-05T22:05:00.434Z,-4.70
2023-01-05T22:07:27.485Z,-4.70
2023-01-05T22:09:54.405Z,-4.70
2023-01-05T22:12:21.451Z,-4.70
2023-01-05T22:14:48.430Z,-4.70
2023-01-05T22:17:15.521Z,-4.70
2023-01-05T22:19:42.455Z,-4.70
2023-01-05T22:22:09.390Z,-4.70
2023-01-05T22:24:36.430Z,-4.70
2023-01-05T22:27:03.411Z,-4.70
2023-01-05T22:29:30.426Z,-4.80
2023-01-05T22:32:00.596Z,-4.80
2023-01-05T22:34:28.793Z,-4.80
2023-01-05T22:36:55.725Z,-4.80
2023-01-05T22:39:22.716Z,-4.80
2023-01-05T22:41:50.575Z,-4.80
2023-01-05T22:44:17.659Z,-4.90
2023-01-05T22:46:44.647Z,-4.90
2023-01-05T22:49:16.641Z,-4.90
2023-01-05T22:51:44.952Z,-5.00
2023-01-05T22:54:12.580Z,-4.90
2023-01-05T22:56:40.156Z,-4.90
2023-01-05T22:59:07.688Z,-4.80
2023-01-05T23:01:43.315Z,-4.80
2023-01-05T23:04:11.247Z,-4.80
2023-01-05T23:06:38.239Z,-4.80
2023-01-05T23:09:09.456Z,-4.80
2023-01-05T23:11:39.818Z,-4.70
2023-01-05T23:14:08.332Z,-4.90
2023-01-05T23:16:35.979Z,-4.90
2023-01-05T23:19:05.504Z,-4.90
2023-01-05T23:21:32.693Z,-4.90
2023-01-05T23:23:59.875Z,-4.90
2023-01-05T23:26:27.835Z,-4.90
2023-01-05T23:28:55.291Z,-4.90
2023-01-05T23:31:22.895Z,-4.90
2023-01-05T23:33:50.212Z,-4.90
2023-01-05T23:36:18.781Z,-4.90
2023-01-05T23:38:46.152Z,-4.80
2023-01-05T23:41:14.706Z,-4.80
2023-01-05T23:43:45.099Z,-4.80
2023-01-05T23:46:16.673Z,-4.80
2023-01-05T23:48:44.245Z,-4.80
2023-01-05T23:51:14.156Z,-4.80
2023-01-05T23:53:43.071Z,-4.80
2023-01-05T23:56:11.604Z,-4.80
2023-01-05T23:58:38.991Z,-4.80
