createdAt,value
2023-05-10T00:00:35.939Z,23.6786
2023-05-10T00:01:36.985Z,23.6874
2023-05-10T00:02:38.216Z,23.7123
2023-05-10T00:03:39.263Z,23.6985
2023-05-10T00:04:40.284Z,23.6922
2023-05-10T00:05:41.391Z,23.7069
2023-05-10T00:06:42.442Z,23.7645
2023-05-10T00:07:43.528Z,23.7875
2023-05-10T00:08:44.617Z,23.7589
2023-05-10T00:09:45.705Z,23.7435
2023-05-10T00:10:46.818Z,23.7328
2023-05-10T00:11:47.888Z,23.7536
2023-05-10T00:12:49.052Z,23.7643
2023-05-10T00:13:50.070Z,23.7661
2023-05-10T00:14:51.164Z,23.7449
2023-05-10T00:15:52.245Z,23.7217
2023-05-10T00:16:53.522Z,23.7404
2023-05-10T00:17:54.485Z,23.7801
2023-05-10T00:18:55.548Z,23.8033
2023-05-10T00:19:56.610Z,23.8249
2023-05-10T00:20:57.735Z,23.8012
2023-05-10T00:21:58.798Z,23.7546
2023-05-10T00:22:59.879Z,23.7753
2023-05-10T00:24:00.987Z,23.7860
2023-05-10T00:25:02.076Z,23.8045
2023-05-10T00:26:03.182Z,23.7423
2023-05-10T00:27:04.231Z,23.7359
2023-05-10T00:28:05.327Z,23.7308
2023-05-10T00:29:06.451Z,23.7523
2023-05-10T00:30:07.516Z,23.7717
2023-05-10T00:31:08.610Z,23.7599
2023-05-10T00:32:09.804Z,23.7511
2023-05-10T00:33:10.869Z,23.7653
2023-05-10T00:34:11.899Z,23.7166
2023-05-10T00:35:12.989Z,23.6595
2023-05-10T00:36:14.097Z,23.6770
2023-05-10T00:37:15.169Z,23.6687
2023-05-10T00:38:16.245Z,23.6476
2023-05-10T00:39:17.353Z,23.6548
2023-05-10T00:40:18.712Z,23.6691
2023-05-10T00:41:19.545Z,23.7026
2023-05-10T00:42:20.611Z,23.6743
2023-05-10T00:43:21.704Z,23.6073
2023-05-10T00:44:22.792Z,23.6174
2023-05-10T00:45:23.904Z,23.6548
2023-05-10T00:46:25.019Z,23.6581
2023-05-10T00:47:26.160Z,23.6691
2023-05-10T00:48:27.166Z,23.6969
2023-05-10T00:49:28.250Z,23.6959
2023-05-10T00:50:29.333Z,23.7002
2023-05-10T00:51:30.473Z,23.7357
2023-05-10T00:52:31.537Z,23.7314
2023-05-10T00:53:32.613Z,23.7394
2023-05-10T00:54:33.705Z,23.7817
2023-05-10T00:55:34.793Z,23.8314
2023-05-10T00:56:35.898Z,23.8181
2023-05-10T00:57:36.962Z,23.7961
2023-05-10T00:58:38.056Z,23.7388
2023-05-10T00:59:39.146Z,23.7404
2023-05-10T01:00:40.234Z,23.7464
2023-05-10T01:01:41.391Z,23.7382
2023-05-10T01:02:42.519Z,23.7369
2023-05-10T01:03:43.488Z,23.7308
2023-05-10T01:04:44.642Z,23.6963
2023-05-10T01:05:45.685Z,23.6435
2023-05-10T01:06:46.775Z,23.6316
2023-05-10T01:07:47.847Z,23.6714
2023-05-10T01:08:48.933Z,23.6975
2023-05-10T01:09:50.032Z,23.7100
2023-05-10T01:10:51.109Z,23.7281
2023-05-10T01:11:52.281Z,23.7612
2023-05-10T01:12:53.366Z,23.7408
2023-05-10T01:13:54.376Z,23.7400
2023-05-10T01:14:55.475Z,23.7513
2023-05-10T01:15:56.593Z,23.7152
2023-05-10T01:16:57.700Z,23.6973
2023-05-10T01:17:58.780Z,23.7302
2023-05-10T01:18:59.856Z,23.7482
2023-05-10T01:20:00.945Z,23.7817
2023-05-10T01:21:02.023Z,23.8222
2023-05-10T01:22:03.123Z,23.7914
2023-05-10T01:23:04.196Z,23.7392
2023-05-10T01:24:05.297Z,23.7203
2023-05-10T01:25:06.355Z,23.7328
2023-05-10T01:26:07.444Z,23.7836
2023-05-10T01:27:08.631Z,23.7700
2023-05-10T01:28:09.629Z,23.7390
2023-05-10T01:29:10.727Z,23.7267
2023-05-10T01:30:22.003Z,23.7567
2023-05-10T01:31:13.933Z,23.7885
2023-05-10T01:32:14.018Z,23.8055
2023-05-10T01:33:15.082Z,23.7873
2023-05-10T01:34:16.160Z,23.7731
2023-05-10T01:35:17.251Z,23.7829
2023-05-10T01:36:18.327Z,23.7536
2023-05-10T01:37:19.440Z,23.7643
2023-05-10T01:38:20.525Z,23.7873
2023-05-10T01:39:21.600Z,23.8025
2023-05-10T01:40:22.672Z,23.7959
2023-05-10T01:41:23.762Z,23.7969
2023-05-10T01:42:24.877Z,23.7832
2023-05-10T01:43:25.935Z,23.7786
2023-05-10T01:44:27.038Z,23.8218
2023-05-10T01:45:28.157Z,23.8244
2023-05-10T01:46:29.233Z,23.8257
2023-05-10T01:47:30.354Z,23.8314
2023-05-10T01:48:31.452Z,23.8394
2023-05-10T01:49:32.483Z,23.8532
2023-05-10T01:50:33.574Z,23.8670
2023-05-10T01:51:34.664Z,23.8608
2023-05-10T01:52:35.754Z,23.9021
2023-05-10T01:53:36.836Z,23.8908
2023-05-10T01:54:37.929Z,23.8616
2023-05-10T01:55:39.038Z,23.8327
2023-05-10T01:56:40.121Z,23.8435
2023-05-10T01:57:41.210Z,23.8575
2023-05-10T01:58:42.309Z,23.8910
2023-05-10T01:59:43.402Z,23.8945
2023-05-10T02:00:44.534Z,23.8501
2023-05-10T02:01:45.573Z,23.8534
2023-05-10T02:02:46.709Z,23.8629
2023-05-10T02:03:47.814Z,23.8347
2023-05-10T02:04:48.853Z,23.8261
2023-05-10T02:05:57.479Z,23.8281
2023-05-10T02:06:51.044Z,23.8531
2023-05-10T02:07:52.169Z,23.8889
2023-05-10T02:08:53.212Z,23.8840
2023-05-10T02:09:54.322Z,23.9011
2023-05-10T02:10:55.407Z,23.8487
2023-05-10T02:11:56.494Z,23.8715
2023-05-10T02:12:57.615Z,23.9078
2023-05-10T02:13:58.703Z,23.9089
2023-05-10T02:14:59.795Z,23.8836
2023-05-10T02:16:00.904Z,23.8403
2023-05-10T02:17:02.082Z,23.8185
2023-05-10T02:18:03.151Z,23.7959
2023-05-10T02:19:04.162Z,23.7928
2023-05-10T02:20:05.232Z,23.8173
2023-05-10T02:21:06.387Z,23.8283
2023-05-10T02:22:07.448Z,23.8380
2023-05-10T02:23:08.538Z,23.8705
2023-05-10T02:24:09.619Z,23.8933
2023-05-10T02:25:10.706Z,23.9146
2023-05-10T02:26:11.802Z,23.9023
2023-05-10T02:27:12.896Z,23.8616
2023-05-10T02:28:14.134Z,23.8534
2023-05-10T02:29:15.160Z,23.8690
2023-05-10T02:30:16.367Z,23.8464
2023-05-10T02:31:17.320Z,23.8594
2023-05-10T02:32:18.518Z,23.8785
2023-05-10T02:33:19.532Z,23.8368
2023-05-10T02:34:20.620Z,23.7973
2023-05-10T02:35:21.699Z,23.7984
2023-05-10T02:36:22.784Z,23.7774
2023-05-10T02:37:23.885Z,23.7688
2023-05-10T02:38:24.968Z,23.7753
2023-05-10T02:39:26.043Z,23.7733
2023-05-10T02:40:28.792Z,23.7930
2023-05-10T02:41:28.242Z,23.8179
2023-05-10T02:42:29.328Z,23.8216
2023-05-10T02:43:30.422Z,23.7899
2023-05-10T02:44:31.543Z,23.8076
2023-05-10T02:45:32.595Z,23.8292
2023-05-10T02:46:33.815Z,23.8068
2023-05-10T02:47:34.811Z,23.8023
2023-05-10T02:48:35.891Z,23.8173
2023-05-10T02:49:36.969Z,23.8349
2023-05-10T02:50:38.062Z,23.8645
2023-05-10T02:51:39.156Z,23.8711
2023-05-10T02:52:40.250Z,23.8764
2023-05-10T02:53:41.405Z,23.8509
2023-05-10T02:54:42.411Z,23.7721
2023-05-10T02:55:43.518Z,23.7897
2023-05-10T02:56:44.605Z,23.8205
2023-05-10T02:57:45.711Z,23.8197
2023-05-10T02:58:46.815Z,23.8025
2023-05-10T02:59:47.898Z,23.8168
2023-05-10T03:00:48.952Z,23.8236
2023-05-10T03:01:50.180Z,23.8501
2023-05-10T03:02:51.175Z,23.8304
2023-05-10T03:03:52.289Z,23.8246
2023-05-10T03:04:53.369Z,23.8304
2023-05-10T03:05:54.441Z,23.8477
2023-05-10T03:06:55.505Z,23.8616
2023-05-10T03:07:56.629Z,23.9066
2023-05-10T03:08:57.709Z,23.9475
2023-05-10T03:09:58.788Z,23.9734
2023-05-10T03:10:59.864Z,23.9617
2023-05-10T03:12:00.961Z,23.9294
2023-05-10T03:13:02.083Z,23.9360
2023-05-10T03:14:03.158Z,23.9452
2023-05-10T03:15:04.219Z,23.9670
2023-05-10T03:16:05.336Z,23.9785
2023-05-10T03:17:06.407Z,23.9861
2023-05-10T03:18:07.616Z,24.0132
2023-05-10T03:19:08.579Z,24.0274
2023-05-10T03:20:09.660Z,24.0222
2023-05-10T03:21:10.739Z,23.9861
2023-05-10T03:22:11.853Z,23.9413
2023-05-10T03:23:12.967Z,23.8930
2023-05-10T03:24:14.038Z,23.8877
2023-05-10T03:25:15.119Z,23.8760
2023-05-10T03:26:16.214Z,23.8279
2023-05-10T03:27:17.300Z,23.8682
2023-05-10T03:28:18.395Z,23.8875
2023-05-10T03:29:19.579Z,23.8863
2023-05-10T03:30:20.576Z,23.9011
2023-05-10T03:31:21.685Z,23.8705
2023-05-10T03:32:22.804Z,23.8637
2023-05-10T03:33:23.861Z,23.8900
2023-05-10T03:34:24.998Z,23.9068
2023-05-10T03:35:26.075Z,23.9148
2023-05-10T03:36:27.154Z,23.9450
2023-05-10T03:37:28.261Z,23.9629
2023-05-10T03:38:30.534Z,23.9606
2023-05-10T03:39:30.405Z,23.9508
2023-05-10T03:40:31.474Z,23.9528
2023-05-10T03:41:32.572Z,23.9594
2023-05-10T03:42:33.685Z,23.9370
2023-05-10T03:43:34.781Z,23.9372
2023-05-10T03:44:35.867Z,23.9795
2023-05-10T03:45:36.943Z,23.9766
2023-05-10T03:46:38.085Z,23.9339
2023-05-10T03:47:39.163Z,23.9442
2023-05-10T03:48:40.240Z,23.9247
2023-05-10T03:49:41.368Z,23.9280
2023-05-10T03:50:42.422Z,23.9300
2023-05-10T03:51:43.495Z,23.9280
2023-05-10T03:52:44.620Z,23.9126
2023-05-10T03:53:45.694Z,23.9156
2023-05-10T03:54:46.807Z,23.9290
2023-05-10T03:55:47.861Z,23.9224
2023-05-10T03:56:49.023Z,23.9594
2023-05-10T03:57:50.053Z,23.9625
2023-05-10T03:58:51.123Z,23.9076
2023-05-10T03:59:52.229Z,23.8411
2023-05-10T04:00:53.335Z,23.8240
2023-05-10T04:01:54.490Z,23.8249
2023-05-10T04:02:55.542Z,23.8565
2023-05-10T04:03:56.665Z,23.8680
2023-05-10T04:04:57.689Z,23.8789
2023-05-10T04:05:58.856Z,23.8965
2023-05-10T04:06:59.868Z,23.9021
2023-05-10T04:08:00.968Z,23.8721
2023-05-10T04:09:02.082Z,23.8501
2023-05-10T04:10:03.174Z,23.8267
2023-05-10T04:11:04.230Z,23.8312
2023-05-10T04:12:05.365Z,23.8164
2023-05-10T04:13:06.511Z,23.7984
2023-05-10T04:14:07.503Z,23.8014
2023-05-10T04:15:08.653Z,23.8481
2023-05-10T04:16:09.685Z,23.8565
2023-05-10T04:17:10.817Z,23.8292
2023-05-10T04:18:11.900Z,23.8347
2023-05-10T04:19:12.964Z,23.8314
2023-05-10T04:20:14.193Z,23.8386
2023-05-10T04:21:15.168Z,23.8312
2023-05-10T04:22:16.234Z,23.8246
2023-05-10T04:23:17.300Z,23.8735
2023-05-10T04:24:18.402Z,23.9234
2023-05-10T04:25:19.488Z,23.9290
2023-05-10T04:26:20.577Z,23.9619
2023-05-10T04:27:21.701Z,23.9405
2023-05-10T04:28:22.760Z,23.8883
2023-05-10T04:29:23.863Z,23.8423
2023-05-10T04:30:24.957Z,23.8302
2023-05-10T04:31:26.074Z,23.8448
2023-05-10T04:32:27.191Z,23.8479
2023-05-10T04:33:28.288Z,23.8035
2023-05-10T04:34:29.300Z,23.8066
2023-05-10T04:35:30.385Z,23.7979
2023-05-10T04:36:31.470Z,23.8316
2023-05-10T04:37:32.575Z,23.8700
2023-05-10T04:38:33.728Z,23.9000
2023-05-10T04:39:34.759Z,23.9070
2023-05-10T04:40:35.933Z,23.8933
2023-05-10T04:41:36.919Z,23.9187
2023-05-10T04:42:38.017Z,23.9561
2023-05-10T04:43:39.245Z,23.9584
2023-05-10T04:44:40.207Z,23.9522
2023-05-10T04:45:41.325Z,23.9290
2023-05-10T04:46:42.510Z,23.9428
2023-05-10T04:47:43.521Z,23.9440
2023-05-10T04:48:44.563Z,23.9222
2023-05-10T04:49:45.645Z,23.9046
2023-05-10T04:50:46.771Z,23.9204
2023-05-10T04:51:47.868Z,23.8723
2023-05-10T04:52:48.936Z,23.8370
2023-05-10T04:54:01.446Z,23.8553
2023-05-10T04:54:52.116Z,23.8832
2023-05-10T04:55:52.215Z,23.8986
2023-05-10T04:56:53.294Z,23.8965
2023-05-10T04:57:54.388Z,23.9046
2023-05-10T04:58:55.498Z,23.8963
2023-05-10T04:59:56.544Z,23.8789
2023-05-10T05:00:57.674Z,23.8744
2023-05-10T05:01:58.801Z,23.8822
2023-05-10T05:02:59.930Z,23.8933
2023-05-10T05:04:01.043Z,23.9202
2023-05-10T05:05:02.015Z,23.9349
2023-05-10T05:06:03.168Z,23.9064
2023-05-10T05:07:04.206Z,23.8918
2023-05-10T05:08:05.295Z,23.8787
2023-05-10T05:09:06.396Z,23.8454
2023-05-10T05:10:07.525Z,23.8078
2023-05-10T05:11:08.574Z,23.8014
2023-05-10T05:12:09.706Z,23.7834
2023-05-10T05:13:10.782Z,23.8014
2023-05-10T05:14:11.833Z,23.8507
2023-05-10T05:15:12.967Z,23.8834
2023-05-10T05:16:14.223Z,23.8967
2023-05-10T05:17:15.168Z,23.8770
2023-05-10T05:18:16.233Z,23.8542
2023-05-10T05:19:17.371Z,23.8322
2023-05-10T05:20:18.674Z,23.8709
2023-05-10T05:21:19.516Z,23.8828
2023-05-10T05:22:20.619Z,23.8818
2023-05-10T05:23:21.741Z,23.8744
2023-05-10T05:24:22.786Z,23.8758
2023-05-10T05:25:23.869Z,23.9216
2023-05-10T05:26:24.971Z,23.9089
2023-05-10T05:27:26.053Z,23.9267
2023-05-10T05:28:27.180Z,23.8912
2023-05-10T05:29:28.246Z,23.9031
2023-05-10T05:30:29.342Z,23.9122
2023-05-10T05:31:30.496Z,23.8943
2023-05-10T05:32:31.552Z,23.8871
2023-05-10T05:33:32.617Z,23.8670
2023-05-10T05:34:33.734Z,23.8887
2023-05-10T05:35:34.813Z,23.8433
2023-05-10T05:36:37.619Z,23.8193
2023-05-10T05:37:36.981Z,23.8246
2023-05-10T05:38:38.093Z,23.8585
2023-05-10T05:39:39.229Z,23.8865
2023-05-10T05:40:40.291Z,23.8688
2023-05-10T05:41:41.351Z,23.8403
2023-05-10T05:42:42.458Z,23.8097
2023-05-10T05:43:43.544Z,23.8181
2023-05-10T05:44:44.623Z,23.8563
2023-05-10T05:45:45.777Z,23.9033
2023-05-10T05:46:46.866Z,23.9054
2023-05-10T05:47:47.976Z,23.8828
2023-05-10T05:48:48.987Z,23.9124
2023-05-10T05:49:50.109Z,23.9212
2023-05-10T05:50:51.182Z,23.9013
2023-05-10T05:51:52.270Z,23.9089
2023-05-10T05:52:53.366Z,23.9440
2023-05-10T05:53:54.497Z,23.9407
2023-05-10T05:54:55.549Z,23.9428
2023-05-10T05:55:56.621Z,23.9294
2023-05-10T05:56:59.830Z,23.9033
2023-05-10T05:57:58.829Z,23.9191
2023-05-10T05:58:59.912Z,23.9594
2023-05-10T06:00:01.019Z,23.9658
2023-05-10T06:01:02.099Z,23.9430
2023-05-10T06:02:03.213Z,23.9417
2023-05-10T06:03:04.378Z,23.9409
2023-05-10T06:04:05.444Z,23.9417
2023-05-10T06:05:06.507Z,23.9666
2023-05-10T06:06:07.571Z,23.9721
2023-05-10T06:07:08.704Z,24.0089
2023-05-10T06:08:09.772Z,24.0253
2023-05-10T06:09:10.834Z,24.0268
2023-05-10T06:10:11.929Z,24.0352
2023-05-10T06:11:13.036Z,24.0218
2023-05-10T06:12:14.139Z,23.9458
2023-05-10T06:13:15.245Z,23.9021
2023-05-10T06:14:16.310Z,23.9033
2023-05-10T06:15:17.593Z,23.8945
2023-05-10T06:16:18.503Z,23.8879
2023-05-10T06:17:19.603Z,23.8834
2023-05-10T06:18:20.717Z,23.9099
2023-05-10T06:19:21.785Z,23.9349
2023-05-10T06:20:22.894Z,23.9584
2023-05-10T06:21:24.001Z,23.9808
2023-05-10T06:22:25.063Z,23.9766
2023-05-10T06:23:26.156Z,23.9734
2023-05-10T06:24:27.261Z,23.9711
2023-05-10T06:25:28.360Z,23.9292
2023-05-10T06:26:29.487Z,23.9189
2023-05-10T06:27:30.535Z,23.9384
2023-05-10T06:28:31.710Z,23.9672
2023-05-10T06:29:32.808Z,23.9970
2023-05-10T06:30:33.933Z,24.0311
2023-05-10T06:31:35.011Z,24.0112
2023-05-10T06:32:36.174Z,23.9649
2023-05-10T06:33:37.194Z,23.9193
2023-05-10T06:34:38.254Z,23.9136
2023-05-10T06:35:39.350Z,23.9393
2023-05-10T06:36:40.460Z,23.9711
2023-05-10T06:37:41.603Z,23.9317
2023-05-10T06:38:42.682Z,23.8933
2023-05-10T06:39:43.746Z,23.8885
2023-05-10T06:40:44.834Z,23.8709
2023-05-10T06:41:45.943Z,23.8887
2023-05-10T06:42:47.001Z,23.8700
2023-05-10T06:43:48.133Z,23.8429
2023-05-10T06:44:49.236Z,23.8392
2023-05-10T06:45:50.279Z,23.8435
2023-05-10T06:46:51.446Z,23.8238
2023-05-10T06:47:52.565Z,23.8263
2023-05-10T06:48:53.601Z,23.7992
2023-05-10T06:49:54.678Z,23.7961
2023-05-10T06:50:55.757Z,23.8464
2023-05-10T06:51:56.843Z,23.8875
2023-05-10T06:52:57.960Z,23.8908
2023-05-10T06:53:59.025Z,23.8933
2023-05-10T06:55:00.179Z,23.8883
2023-05-10T06:56:01.212Z,23.8844
2023-05-10T06:57:03.935Z,23.8887
2023-05-10T06:58:03.436Z,23.8388
2023-05-10T06:59:04.575Z,23.8532
2023-05-10T07:00:05.660Z,23.8711
2023-05-10T07:01:06.731Z,23.9078
2023-05-10T07:02:07.848Z,23.9393
2023-05-10T07:03:09.017Z,23.9690
2023-05-10T07:04:09.962Z,23.9742
2023-05-10T07:05:11.037Z,23.9448
2023-05-10T07:06:21.758Z,23.9239
2023-05-10T07:07:14.261Z,23.9271
2023-05-10T07:08:14.371Z,23.8918
2023-05-10T07:09:15.422Z,23.8838
2023-05-10T07:10:16.512Z,23.9060
2023-05-10T07:11:17.628Z,23.8830
2023-05-10T07:12:18.733Z,23.8460
2023-05-10T07:13:19.915Z,23.8454
2023-05-10T07:14:20.933Z,23.8343
2023-05-10T07:15:22.002Z,23.8846
2023-05-10T07:16:23.306Z,23.9080
2023-05-10T07:17:24.216Z,23.8852
2023-05-10T07:18:25.302Z,23.8626
2023-05-10T07:19:26.369Z,23.8606
2023-05-10T07:20:27.490Z,23.8524
2023-05-10T07:21:28.582Z,23.8846
2023-05-10T07:22:29.625Z,23.9284
2023-05-10T07:23:30.762Z,23.9360
2023-05-10T07:24:31.835Z,23.8976
2023-05-10T07:25:32.957Z,23.8524
2023-05-10T07:26:34.058Z,23.8023
2023-05-10T07:27:35.149Z,23.7612
2023-05-10T07:28:36.218Z,23.7688
2023-05-10T07:29:37.301Z,23.7852
2023-05-10T07:30:38.426Z,23.7821
2023-05-10T07:31:39.531Z,23.7887
2023-05-10T07:32:40.755Z,23.7786
2023-05-10T07:33:41.725Z,23.7449
2023-05-10T07:34:42.792Z,23.7643
2023-05-10T07:35:43.919Z,23.7916
2023-05-10T07:36:44.975Z,23.8259
2023-05-10T07:37:46.057Z,23.8226
2023-05-10T07:38:47.171Z,23.8109
2023-05-10T07:39:48.314Z,23.7823
2023-05-10T07:40:49.353Z,23.7862
2023-05-10T07:41:50.469Z,23.7973
2023-05-10T07:42:51.546Z,23.7959
2023-05-10T07:43:52.664Z,23.7478
2023-05-10T07:44:53.739Z,23.7336
2023-05-10T07:45:56.427Z,23.7108
2023-05-10T07:46:55.976Z,23.7634
2023-05-10T07:47:57.100Z,23.7971
2023-05-10T07:48:58.138Z,23.8423
2023-05-10T07:49:59.229Z,23.8481
2023-05-10T07:51:00.310Z,23.8491
2023-05-10T07:52:01.406Z,23.7953
2023-05-10T07:53:02.516Z,23.7478
2023-05-10T07:54:03.631Z,23.7092
2023-05-10T07:55:04.684Z,23.7057
2023-05-10T07:56:05.777Z,23.7258
2023-05-10T07:57:06.901Z,23.7601
2023-05-10T07:58:07.989Z,23.8127
2023-05-10T07:59:11.304Z,23.8787
2023-05-10T08:00:10.174Z,23.9257
2023-05-10T08:01:11.250Z,23.9528
2023-05-10T08:02:12.405Z,23.9573
2023-05-10T08:03:13.584Z,23.9625
2023-05-10T08:04:14.569Z,23.9606
2023-05-10T08:05:16.008Z,23.9688
2023-05-10T08:06:16.720Z,23.8760
2023-05-10T08:07:17.810Z,23.8477
2023-05-10T08:08:18.922Z,23.8585
2023-05-10T08:09:20.153Z,23.9109
2023-05-10T08:10:21.180Z,23.9528
2023-05-10T08:11:22.178Z,23.9910
2023-05-10T08:12:23.297Z,23.9937
2023-05-10T08:13:24.358Z,24.0001
2023-05-10T08:14:25.463Z,24.0089
2023-05-10T08:15:26.540Z,24.0210
2023-05-10T08:16:27.829Z,24.0144
2023-05-10T08:17:28.738Z,24.0056
2023-05-10T08:18:29.877Z,23.9925
2023-05-10T08:19:30.944Z,23.9785
2023-05-10T08:20:32.008Z,23.9680
2023-05-10T08:21:33.116Z,23.9224
2023-05-10T08:22:34.198Z,23.8596
2023-05-10T08:23:35.293Z,23.8446
2023-05-10T08:24:36.418Z,23.8672
2023-05-10T08:25:37.463Z,23.9031
2023-05-10T08:26:38.560Z,23.9224
2023-05-10T08:27:39.644Z,23.8980
2023-05-10T08:28:40.748Z,23.8370
2023-05-10T08:29:49.397Z,23.8004
2023-05-10T08:30:43.938Z,23.8183
2023-05-10T08:31:44.185Z,23.8261
2023-05-10T08:32:45.191Z,23.8413
2023-05-10T08:33:46.234Z,23.8271
2023-05-10T08:34:47.326Z,23.7610
2023-05-10T08:35:48.416Z,23.7349
2023-05-10T08:36:49.511Z,23.7246
2023-05-10T08:37:50.617Z,23.6819
2023-05-10T08:38:52.187Z,23.6667
2023-05-10T08:39:52.815Z,23.6665
2023-05-10T08:40:53.957Z,23.6667
2023-05-10T08:41:55.017Z,23.6954
2023-05-10T08:42:56.087Z,23.7445
2023-05-10T08:43:57.192Z,23.8053
2023-05-10T08:44:58.297Z,23.8446
2023-05-10T08:45:59.418Z,23.8470
2023-05-10T08:47:00.735Z,23.8306
2023-05-10T08:48:01.591Z,23.8076
2023-05-10T08:49:02.710Z,23.8265
2023-05-10T08:50:03.779Z,23.8567
2023-05-10T08:51:04.873Z,23.8269
2023-05-10T08:52:05.973Z,23.7994
2023-05-10T08:53:07.082Z,23.7525
2023-05-10T08:54:08.223Z,23.7408
2023-05-10T08:55:09.318Z,23.7145
2023-05-10T08:56:10.417Z,23.7088
2023-05-10T08:57:11.504Z,23.7240
2023-05-10T08:58:12.624Z,23.7371
2023-05-10T08:59:13.732Z,23.7088
2023-05-10T09:00:14.827Z,23.7016
2023-05-10T09:01:15.966Z,23.7449
2023-05-10T09:02:18.811Z,23.7281
2023-05-10T09:03:18.170Z,23.7182
2023-05-10T09:04:19.325Z,23.6876
2023-05-10T09:05:20.620Z,23.6603
2023-05-10T09:06:21.490Z,23.6800
2023-05-10T09:07:22.567Z,23.6786
2023-05-10T09:08:23.718Z,23.6661
2023-05-10T09:09:24.776Z,23.6667
2023-05-10T09:10:26.013Z,23.6644
2023-05-10T09:11:26.975Z,23.6733
2023-05-10T09:12:28.068Z,23.6624
2023-05-10T09:13:29.210Z,23.6394
2023-05-10T09:14:30.334Z,23.6710
2023-05-10T09:15:31.462Z,23.6973
2023-05-10T09:16:32.517Z,23.6827
2023-05-10T09:17:33.680Z,23.6811
2023-05-10T09:18:34.833Z,23.6973
2023-05-10T09:19:35.834Z,23.7026
2023-05-10T09:20:36.933Z,23.7400
2023-05-10T09:21:38.051Z,23.8066
2023-05-10T09:22:39.161Z,23.8076
2023-05-10T09:23:40.235Z,23.7665
2023-05-10T09:24:41.341Z,23.7339
2023-05-10T09:25:42.482Z,23.7437
2023-05-10T09:26:43.574Z,23.7936
2023-05-10T09:27:44.681Z,23.8025
2023-05-10T09:28:45.832Z,23.8142
2023-05-10T09:29:46.889Z,23.8756
2023-05-10T09:30:48.022Z,23.8965
2023-05-10T09:31:49.099Z,23.9415
2023-05-10T09:32:50.346Z,24.0142
2023-05-10T09:33:51.300Z,24.0720
2023-05-10T09:34:52.517Z,24.0956
2023-05-10T09:35:53.562Z,24.1054
2023-05-10T09:36:54.637Z,24.1227
2023-05-10T09:37:55.743Z,24.1430
2023-05-10T09:38:56.832Z,24.1272
2023-05-10T09:39:57.957Z,24.1219
2023-05-10T09:40:59.067Z,24.0915
2023-05-10T09:42:00.165Z,24.0225
2023-05-10T09:43:01.275Z,23.9990
2023-05-10T09:44:02.381Z,23.9391
2023-05-10T09:45:03.487Z,23.9536
2023-05-10T09:46:04.605Z,23.9847
2023-05-10T09:47:05.727Z,24.0089
2023-05-10T09:48:06.915Z,23.9904
2023-05-10T09:49:07.910Z,23.9526
2023-05-10T09:50:09.037Z,23.9382
2023-05-10T09:51:10.140Z,23.9122
2023-05-10T09:52:11.226Z,23.8986
2023-05-10T09:53:12.403Z,23.8963
2023-05-10T09:54:13.463Z,23.9015
2023-05-10T09:55:14.718Z,23.9058
2023-05-10T09:56:15.670Z,23.9156
2023-05-10T09:57:16.790Z,23.9327
2023-05-10T09:58:17.907Z,23.9304
2023-05-10T09:59:19.012Z,23.8990
2023-05-10T10:00:20.195Z,23.8626
2023-05-10T10:01:21.252Z,23.8394
2023-05-10T10:02:22.387Z,23.8690
2023-05-10T10:03:23.434Z,23.8678
2023-05-10T10:04:24.622Z,23.8898
2023-05-10T10:05:25.676Z,23.9136
2023-05-10T10:06:29.986Z,23.9066
2023-05-10T10:07:27.876Z,23.8583
2023-05-10T10:08:28.969Z,23.8542
2023-05-10T10:09:30.067Z,23.8744
2023-05-10T10:10:31.172Z,23.8774
2023-05-10T10:11:32.289Z,23.8887
2023-05-10T10:12:33.485Z,23.8805
2023-05-10T10:13:34.503Z,23.8690
2023-05-10T10:14:35.596Z,23.8920
2023-05-10T10:15:36.831Z,23.9224
2023-05-10T10:16:43.653Z,23.9627
2023-05-10T10:17:39.961Z,23.9955
2023-05-10T10:18:40.046Z,23.9797
2023-05-10T10:19:41.148Z,23.9495
2023-05-10T10:20:42.217Z,23.9337
2023-05-10T10:21:43.370Z,23.9407
2023-05-10T10:22:44.428Z,23.9713
2023-05-10T10:23:45.532Z,23.9693
2023-05-10T10:24:46.627Z,24.0186
2023-05-10T10:25:47.719Z,24.0442
2023-05-10T10:26:48.848Z,24.0543
2023-05-10T10:27:49.931Z,24.0177
2023-05-10T10:28:51.084Z,23.9861
2023-05-10T10:29:52.205Z,23.9836
2023-05-10T10:30:53.311Z,23.9894
2023-05-10T10:31:54.549Z,23.9797
2023-05-10T10:32:55.507Z,23.9785
2023-05-10T10:33:56.584Z,23.9734
2023-05-10T10:34:57.655Z,23.9968
2023-05-10T10:35:58.761Z,24.0066
2023-05-10T10:36:59.866Z,24.0416
2023-05-10T10:38:00.989Z,24.0769
2023-05-10T10:39:02.048Z,24.0865
2023-05-10T10:40:03.128Z,24.0941
2023-05-10T10:41:04.244Z,24.0943
2023-05-10T10:42:05.343Z,24.1073
2023-05-10T10:43:06.413Z,24.1071
2023-05-10T10:44:07.520Z,24.0933
2023-05-10T10:45:08.620Z,24.1272
2023-05-10T10:46:09.720Z,24.1416
2023-05-10T10:47:11.044Z,24.1280
2023-05-10T10:48:11.909Z,24.0826
2023-05-10T10:49:13.019Z,24.0658
2023-05-10T10:50:14.925Z,24.0615
2023-05-10T10:51:15.183Z,24.0720
2023-05-10T10:52:16.323Z,24.0835
2023-05-10T10:53:17.414Z,24.0997
2023-05-10T10:54:18.519Z,24.0457
2023-05-10T10:55:19.657Z,24.0775
2023-05-10T10:56:20.675Z,24.1196
2023-05-10T10:57:21.769Z,24.1418
2023-05-10T10:58:22.856Z,24.1582
2023-05-10T10:59:23.989Z,24.1619
2023-05-10T11:00:25.067Z,24.1272
2023-05-10T11:01:26.165Z,24.1032
2023-05-10T11:02:27.715Z,24.0837
2023-05-10T11:03:28.361Z,24.0418
2023-05-10T11:04:29.511Z,24.0615
2023-05-10T11:05:30.547Z,24.0506
2023-05-10T11:06:31.656Z,24.0563
2023-05-10T11:07:32.768Z,24.0450
2023-05-10T11:08:35.714Z,24.0165
2023-05-10T11:09:34.920Z,23.9836
2023-05-10T11:10:36.028Z,23.9836
2023-05-10T11:11:37.117Z,23.9713
2023-05-10T11:12:38.220Z,23.9612
2023-05-10T11:13:39.378Z,23.9382
2023-05-10T11:14:40.403Z,23.9549
2023-05-10T11:15:41.581Z,23.9978
2023-05-10T11:16:42.597Z,24.0157
2023-05-10T11:17:43.739Z,24.0259
2023-05-10T11:18:44.933Z,24.0483
2023-05-10T11:19:45.887Z,24.0352
2023-05-10T11:20:46.998Z,24.0251
2023-05-10T11:21:48.087Z,24.0584
2023-05-10T11:22:49.185Z,24.0504
2023-05-10T11:23:50.275Z,23.9978
2023-05-10T11:24:51.371Z,23.9795
2023-05-10T11:25:52.467Z,23.9567
2023-05-10T11:26:53.567Z,23.9302
2023-05-10T11:27:54.703Z,23.9234
2023-05-10T11:28:55.750Z,23.9347
2023-05-10T11:29:56.861Z,23.9473
2023-05-10T11:30:57.926Z,23.9304
2023-05-10T11:31:59.023Z,23.9483
2023-05-10T11:33:00.192Z,23.9725
2023-05-10T11:34:01.223Z,23.9337
2023-05-10T11:35:02.308Z,23.9187
2023-05-10T11:36:03.381Z,23.9247
2023-05-10T11:37:04.493Z,23.9325
2023-05-10T11:38:05.591Z,23.8834
2023-05-10T11:39:06.671Z,23.8933
2023-05-10T11:40:07.775Z,23.8914
2023-05-10T11:41:08.855Z,23.9450
2023-05-10T11:42:10.049Z,24.0066
2023-05-10T11:43:11.060Z,24.0342
2023-05-10T11:44:12.160Z,24.0711
2023-05-10T11:45:13.242Z,24.0551
2023-05-10T11:46:14.344Z,24.0253
2023-05-10T11:47:15.423Z,24.0563
2023-05-10T11:48:16.613Z,24.0635
2023-05-10T11:49:17.618Z,24.0658
2023-05-10T11:50:18.993Z,24.0342
2023-05-10T11:51:19.800Z,24.0190
2023-05-10T11:52:20.922Z,24.0144
2023-05-10T11:53:23.270Z,24.0210
2023-05-10T11:54:23.124Z,24.0231
2023-05-10T11:55:24.247Z,24.0255
2023-05-10T11:56:25.333Z,23.9986
2023-05-10T11:57:26.382Z,24.0167
2023-05-10T11:58:27.484Z,24.0149
2023-05-10T11:59:28.607Z,24.0031
2023-05-10T12:00:29.693Z,23.9660
2023-05-10T12:01:30.748Z,23.9401
2023-05-10T12:02:31.904Z,23.9510
2023-05-10T12:03:33.094Z,23.9156
2023-05-10T12:04:34.067Z,23.8885
2023-05-10T12:05:35.186Z,23.8785
2023-05-10T12:06:36.234Z,23.8626
2023-05-10T12:07:37.322Z,23.8672
2023-05-10T12:08:38.411Z,23.9156
2023-05-10T12:09:44.037Z,23.9785
2023-05-10T12:10:41.642Z,24.0251
2023-05-10T12:11:44.026Z,24.0551
2023-05-10T12:12:42.804Z,24.0307
2023-05-10T12:13:44.049Z,23.9849
2023-05-10T12:14:44.977Z,23.9662
2023-05-10T12:15:46.060Z,23.9660
2023-05-10T12:16:47.343Z,23.9649
2023-05-10T12:17:48.336Z,23.9520
2023-05-10T12:18:49.378Z,23.9475