createdAt,value
2018-07-26T00:00:15.542Z,81.50
2018-07-26T00:02:43.895Z,82.30
2018-07-26T00:05:12.295Z,83.20
2018-07-26T00:07:40.670Z,83.70
2018-07-26T00:10:09.752Z,84.20
2018-07-26T00:12:38.302Z,84.40
2018-07-26T00:15:07.852Z,84.70
2018-07-26T00:17:36.186Z,85.10
2018-07-26T00:20:04.921Z,85.30
2018-07-26T00:22:33.264Z,85.20
2018-07-26T00:25:01.956Z,84.90
2018-07-26T00:27:30.318Z,85.00
2018-07-26T00:29:58.708Z,85.50
2018-07-26T00:32:27.048Z,86.00
2018-07-26T00:34:55.468Z,86.10
2018-07-26T00:37:23.812Z,86.70
2018-07-26T00:39:52.176Z,87.50
2018-07-26T00:42:20.524Z,87.80
2018-07-26T00:47:17.059Z,87.80
2018-07-26T00:49:45.515Z,87.90
2018-07-26T00:52:13.871Z,88.00
2018-07-26T00:54:42.289Z,88.20
2018-07-26T00:57:10.715Z,88.40
2018-07-26T00:59:39.225Z,88.80
2018-07-26T01:02:07.569Z,88.90
2018-07-26T01:04:35.944Z,88.90
2018-07-26T01:07:04.360Z,89.10
2018-07-26T01:09:32.736Z,89.70
2018-07-26T01:12:01.112Z,90.00
2018-07-26T01:14:29.490Z,90.10
2018-07-26T01:16:57.823Z,90.10
2018-07-26T01:19:26.208Z,90.20
2018-07-26T01:21:54.568Z,90.50
2018-07-26T01:24:22.969Z,90.80
2018-07-26T01:26:51.310Z,91.00
2018-07-26T01:29:20.576Z,91.10
2018-07-26T01:31:52.438Z,91.20
2018-07-26T01:34:21.329Z,91.30
2018-07-26T01:36:49.800Z,91.30
2018-07-26T01:41:47.312Z,91.40
2018-07-26T01:44:17.179Z,91.50
2018-07-26T01:46:45.818Z,91.70
2018-07-26T01:49:14.281Z,91.70
2018-07-26T01:51:42.635Z,92.20
2018-07-26T01:54:11.024Z,92.20
2018-07-26T01:56:39.380Z,91.80
2018-07-26T01:59:07.813Z,91.60
2018-07-26T02:01:36.187Z,91.80
2018-07-26T02:04:04.589Z,91.80
2018-07-26T02:06:32.972Z,91.80
2018-07-26T02:09:01.360Z,91.60
2018-07-26T02:11:29.780Z,91.50
2018-07-26T02:13:58.127Z,91.70
2018-07-26T02:16:26.487Z,91.80
2018-07-26T02:18:54.836Z,91.90
2018-07-26T02:21:23.199Z,91.90
2018-07-26T02:23:51.597Z,91.90
2018-07-26T02:26:20.116Z,92.30
2018-07-26T02:28:48.475Z,92.60
2018-07-26T02:31:16.877Z,93.00
2018-07-26T02:33:45.237Z,93.70
2018-07-26T02:36:13.612Z,93.40
2018-07-26T02:38:41.965Z,93.20
2018-07-26T02:41:10.364Z,93.00
2018-07-26T02:43:38.764Z,92.90
2018-07-26T02:46:07.161Z,93.10
2018-07-26T02:48:35.531Z,93.40
2018-07-26T02:51:03.958Z,93.60
2018-07-26T02:53:32.296Z,93.70
2018-07-26T02:56:00.676Z,94.10
2018-07-26T02:58:29.035Z,94.30
2018-07-26T03:00:57.454Z,94.30
2018-07-26T03:03:25.888Z,94.30
2018-07-26T03:05:54.310Z,94.30
2018-07-26T03:08:22.694Z,94.30
2018-07-26T03:10:51.079Z,94.40
2018-07-26T03:13:19.465Z,94.40
2018-07-26T03:15:47.868Z,94.50
2018-07-26T03:18:16.242Z,94.60
2018-07-26T03:20:44.650Z,94.90
2018-07-26T03:23:13.009Z,95.00
2018-07-26T03:25:41.383Z,95.10
2018-07-26T03:28:09.731Z,95.30
2018-07-26T03:30:38.120Z,95.50
2018-07-26T03:33:06.769Z,95.60
2018-07-26T03:35:35.158Z,95.70
2018-07-26T03:38:03.524Z,95.80
2018-07-26T03:40:32.085Z,95.80
2018-07-26T03:43:00.483Z,95.90
2018-07-26T03:45:28.832Z,96.00
2018-07-26T03:47:57.228Z,95.90
2018-07-26T03:50:25.572Z,95.90
2018-07-26T03:52:53.956Z,96.00
2018-07-26T03:55:22.321Z,96.10
2018-07-26T03:57:50.820Z,96.20
2018-07-26T04:00:19.192Z,96.30
2018-07-26T04:02:47.578Z,96.30
2018-07-26T04:05:15.928Z,96.40
2018-07-26T04:07:44.328Z,96.50
2018-07-26T04:10:12.692Z,96.60
2018-07-26T04:12:41.091Z,96.70
2018-07-26T04:15:09.450Z,96.60
2018-07-26T04:17:37.848Z,96.80
2018-07-26T04:20:06.223Z,96.90
2018-07-26T04:22:34.663Z,97.00
2018-07-26T04:25:03.014Z,97.10
2018-07-26T04:29:59.469Z,97.00
2018-07-26T04:34:55.929Z,96.90
2018-07-26T04:37:24.295Z,96.80
2018-07-26T04:39:52.636Z,96.60
2018-07-26T04:42:21.022Z,96.50
2018-07-26T04:44:49.416Z,96.50
2018-07-26T04:47:17.824Z,96.40
2018-07-26T04:54:42.392Z,96.10
2018-07-26T04:57:10.747Z,95.90
2018-07-26T04:59:39.133Z,95.70
2018-07-26T05:02:07.560Z,95.60
2018-07-26T05:04:35.944Z,95.40
2018-07-26T05:07:04.350Z,95.40
2018-07-26T05:09:32.705Z,95.20
2018-07-26T05:12:01.107Z,95.00
2018-07-26T05:14:29.460Z,94.80
2018-07-26T05:16:57.840Z,94.60
2018-07-26T05:19:26.188Z,94.30
2018-07-26T05:21:54.588Z,94.30
2018-07-26T05:24:22.949Z,94.40
2018-07-26T05:26:51.320Z,93.90
2018-07-26T05:29:19.672Z,93.60
2018-07-26T05:31:48.104Z,93.20
2018-07-26T05:34:16.455Z,92.90
2018-07-26T05:36:44.835Z,92.60
2018-07-26T05:39:13.193Z,92.10
2018-07-26T05:41:41.988Z,91.80
2018-07-26T05:44:10.488Z,91.70
2018-07-26T05:46:38.837Z,91.50
2018-07-26T05:49:07.232Z,91.30
2018-07-26T05:51:35.640Z,90.90
2018-07-26T05:54:04.188Z,90.30
2018-07-26T05:56:32.557Z,88.80
2018-07-26T05:59:00.940Z,87.70
2018-07-26T06:01:29.367Z,86.80
2018-07-26T06:03:57.804Z,86.00
2018-07-26T06:06:26.167Z,85.50
2018-07-26T06:08:54.571Z,84.60
2018-07-26T06:11:22.939Z,83.90
2018-07-26T06:13:51.366Z,82.80
2018-07-26T06:16:19.714Z,81.90
2018-07-26T06:18:48.093Z,81.70
2018-07-26T06:21:16.556Z,81.50
2018-07-26T06:23:45.049Z,80.90
2018-07-26T06:26:13.405Z,78.50
2018-07-26T06:28:41.835Z,78.40
2018-07-26T06:31:10.229Z,78.00
2018-07-26T06:33:38.734Z,77.00
2018-07-26T06:36:07.012Z,77.10
2018-07-26T06:38:35.393Z,76.60
2018-07-26T06:41:03.781Z,76.10
2018-07-26T06:43:32.175Z,76.20
2018-07-26T06:46:00.572Z,77.20
2018-07-26T06:48:28.971Z,77.50
2018-07-26T06:50:57.324Z,75.60
2018-07-26T06:53:25.708Z,75.10
2018-07-26T06:55:54.140Z,74.70
2018-07-26T06:58:22.523Z,73.90
2018-07-26T07:00:50.955Z,74.10
2018-07-26T07:03:19.369Z,74.70
2018-07-26T07:05:47.728Z,75.20
2018-07-26T07:08:16.133Z,74.80
2018-07-26T07:10:44.517Z,74.50
2018-07-26T07:13:12.905Z,74.20
2018-07-26T07:15:41.304Z,71.60
2018-07-26T07:18:09.765Z,71.40
2018-07-26T07:20:38.129Z,71.20
2018-07-26T07:23:06.520Z,68.30
2018-07-26T07:25:34.895Z,65.20
2018-07-26T07:28:03.273Z,64.00
2018-07-26T07:30:31.623Z,63.30
2018-07-26T07:32:59.999Z,62.80
2018-07-26T07:35:28.422Z,64.00
2018-07-26T07:37:56.795Z,64.10
2018-07-26T07:40:25.155Z,64.60
2018-07-26T07:42:53.541Z,63.70
2018-07-26T07:45:22.092Z,61.20
2018-07-26T07:47:50.439Z,59.90
2018-07-26T07:50:18.888Z,60.70
2018-07-26T07:52:47.275Z,61.10
2018-07-26T07:55:15.677Z,61.40
2018-07-26T07:57:44.025Z,61.30
2018-07-26T08:00:12.408Z,59.30
2018-07-26T08:02:40.760Z,58.80
2018-07-26T08:05:09.224Z,59.70
2018-07-26T08:07:37.594Z,58.50
2018-07-26T08:10:07.736Z,57.90
2018-07-26T08:12:36.212Z,57.00
2018-07-26T08:15:04.869Z,57.30
2018-07-26T08:17:33.205Z,55.90
2018-07-26T08:20:01.730Z,56.50
2018-07-26T08:22:30.076Z,56.20
2018-07-26T08:24:58.452Z,55.70
2018-07-26T08:27:26.844Z,56.50
2018-07-26T08:29:55.204Z,56.10
2018-07-26T08:34:51.644Z,55.70
2018-07-26T08:37:20.022Z,55.70
2018-07-26T08:39:48.400Z,54.30
2018-07-26T08:44:44.952Z,54.30
2018-07-26T08:47:13.284Z,54.10
2018-07-26T08:49:41.668Z,49.00
2018-07-26T08:52:10.037Z,50.20
2018-07-26T08:54:38.449Z,49.90
2018-07-26T08:57:06.852Z,49.80
2018-07-26T08:59:35.558Z,48.80
2018-07-26T09:02:03.970Z,49.80
2018-07-26T09:04:32.368Z,49.60
2018-07-26T09:07:00.715Z,49.60
2018-07-26T09:09:29.120Z,48.40
2018-07-26T09:11:57.488Z,48.00
2018-07-26T09:14:25.877Z,47.50
2018-07-26T09:16:54.220Z,48.40
2018-07-26T09:19:22.580Z,49.20
2018-07-26T09:21:50.908Z,45.10
2018-07-26T09:24:19.395Z,44.90
2018-07-26T09:26:47.761Z,45.20
2018-07-26T09:29:16.136Z,43.00
2018-07-26T09:31:44.485Z,44.40
2018-07-26T09:36:40.996Z,43.70
2018-07-26T09:39:15.277Z,43.10
2018-07-26T09:41:43.684Z,41.60
2018-07-26T09:44:12.133Z,41.40
2018-07-26T09:46:40.648Z,40.90
2018-07-26T09:49:09.032Z,43.40
2018-07-26T09:54:05.644Z,42.90
2018-07-26T09:56:34.066Z,40.20
2018-07-26T10:01:32.397Z,40.20
2018-07-26T10:04:01.178Z,39.60
2018-07-26T10:06:29.736Z,40.90
2018-07-26T10:08:58.382Z,39.70
2018-07-26T10:11:27.650Z,39.90
2018-07-26T10:13:56.428Z,41.00
2018-07-26T10:16:25.418Z,40.10
2018-07-26T10:18:53.970Z,39.80
2018-07-26T10:23:50.608Z,41.60
2018-07-26T10:26:19.089Z,42.70
2018-07-26T10:28:47.460Z,42.50
2018-07-26T10:31:15.970Z,42.40
2018-07-26T10:33:44.631Z,42.30
2018-07-26T10:36:13.959Z,40.60
2018-07-26T10:38:42.446Z,40.60
2018-07-26T10:41:10.922Z,41.20
2018-07-26T10:46:07.568Z,41.70
2018-07-26T10:48:35.913Z,41.30
2018-07-26T10:51:04.300Z,40.40
2018-07-26T10:53:32.652Z,41.30
2018-07-26T10:56:01.022Z,38.80
2018-07-26T10:58:29.364Z,38.50
2018-07-26T11:00:57.765Z,36.40
2018-07-26T11:03:26.147Z,35.10
2018-07-26T11:05:54.696Z,35.30
2018-07-26T11:08:23.036Z,36.00
2018-07-26T11:10:51.421Z,35.60
2018-07-26T11:13:19.756Z,36.40
2018-07-26T11:15:48.128Z,35.50
2018-07-26T11:18:16.467Z,34.20
2018-07-26T11:20:44.877Z,35.30
2018-07-26T11:23:13.216Z,35.90
2018-07-26T11:25:41.665Z,36.30
2018-07-26T11:28:10.092Z,35.70
2018-07-26T11:30:38.493Z,36.30
2018-07-26T11:33:06.852Z,37.20
2018-07-26T11:35:35.208Z,36.30
2018-07-26T11:38:03.580Z,36.30
2018-07-26T11:45:28.217Z,36.20
2018-07-26T11:47:56.583Z,35.80
2018-07-26T11:52:53.083Z,34.70
2018-07-26T11:57:49.499Z,36.00
2018-07-26T12:00:17.877Z,35.50
2018-07-26T12:02:46.282Z,35.00
2018-07-26T12:05:14.672Z,35.10
2018-07-26T12:07:43.052Z,34.60
2018-07-26T12:10:11.396Z,34.80
2018-07-26T12:12:39.754Z,34.30
2018-07-26T12:15:08.085Z,33.50
2018-07-26T12:17:36.496Z,34.40
2018-07-26T12:20:05.742Z,34.60
2018-07-26T12:22:34.162Z,34.50
2018-07-26T12:25:02.514Z,34.90
2018-07-26T12:27:30.924Z,35.70
2018-07-26T12:29:59.263Z,35.30
2018-07-26T12:32:27.627Z,35.20
2018-07-26T12:37:25.084Z,36.50
2018-07-26T12:39:53.436Z,35.80
2018-07-26T12:42:21.825Z,35.70
2018-07-26T12:44:50.198Z,35.90
2018-07-26T12:47:18.558Z,36.90
2018-07-26T12:49:46.896Z,36.10
2018-07-26T12:52:17.843Z,35.50
2018-07-26T12:54:46.236Z,36.00
2018-07-26T12:59:42.764Z,35.10
2018-07-26T13:02:11.257Z,34.80
2018-07-26T13:07:08.276Z,34.30
2018-07-26T13:09:36.648Z,36.00
2018-07-26T13:12:05.196Z,35.00
2018-07-26T13:17:01.645Z,34.10
2018-07-26T13:24:28.503Z,35.30
2018-07-26T13:26:57.135Z,35.00
2018-07-26T13:29:25.560Z,36.30
2018-07-26T13:31:55.247Z,36.40
2018-07-26T13:34:23.808Z,37.50
2018-07-26T13:36:52.302Z,34.90
2018-07-26T13:39:20.800Z,34.20
2018-07-26T13:41:49.410Z,34.10
2018-07-26T13:46:46.172Z,34.10
2018-07-26T13:49:14.616Z,35.20
2018-07-26T13:51:43.005Z,34.10
2018-07-26T13:54:11.407Z,34.10
2018-07-26T13:56:39.807Z,35.20
2018-07-26T13:59:08.198Z,35.00
2018-07-26T14:01:36.565Z,34.70
2018-07-26T14:04:04.931Z,36.90
2018-07-26T14:06:33.280Z,35.90
2018-07-26T14:09:01.621Z,35.80
2018-07-26T14:11:29.985Z,34.10
2018-07-26T14:16:26.416Z,34.50
2018-07-26T14:18:54.783Z,33.70
2018-07-26T14:21:23.151Z,34.70
2018-07-26T14:23:56.839Z,34.20
2018-07-26T14:26:25.233Z,34.10
2018-07-26T14:28:53.572Z,33.90
2018-07-26T14:31:21.940Z,33.90
2018-07-26T14:38:46.452Z,34.60
2018-07-26T14:41:14.836Z,34.00
2018-07-26T14:43:43.252Z,33.90
2018-07-26T14:48:39.687Z,33.60
2018-07-26T14:53:36.115Z,32.60
2018-07-26T14:56:04.472Z,32.80
2018-07-26T14:58:32.949Z,32.50
2018-07-26T15:01:01.352Z,32.20
2018-07-26T15:03:29.759Z,32.50
2018-07-26T15:05:58.096Z,32.30
2018-07-26T15:08:26.491Z,33.10
2018-07-26T15:10:54.831Z,32.30
2018-07-26T15:13:23.208Z,32.60
2018-07-26T15:15:51.548Z,32.20
2018-07-26T15:20:48.053Z,32.70
2018-07-26T15:23:16.468Z,32.80
2018-07-26T15:25:44.848Z,33.00
2018-07-26T15:28:13.216Z,32.60
2018-07-26T15:30:41.567Z,32.50
2018-07-26T15:33:09.924Z,32.60
2018-07-26T15:35:38.280Z,31.60
2018-07-26T15:40:34.728Z,32.70
2018-07-26T15:43:03.307Z,32.80
2018-07-26T15:45:31.677Z,33.20
2018-07-26T15:48:00.049Z,33.20
2018-07-26T15:50:28.380Z,31.10
2018-07-26T15:52:56.768Z,31.30
2018-07-26T15:55:25.105Z,30.70
2018-07-26T15:57:53.496Z,30.10
2018-07-26T16:00:21.872Z,30.40
2018-07-26T16:02:50.246Z,30.20
2018-07-26T16:05:18.622Z,30.50
2018-07-26T16:07:46.982Z,30.40
2018-07-26T16:10:15.326Z,30.90
2018-07-26T16:12:43.800Z,31.90
2018-07-26T16:15:12.155Z,32.10
2018-07-26T16:17:40.674Z,30.60
2018-07-26T16:20:10.130Z,30.90
2018-07-26T16:22:38.534Z,30.60
2018-07-26T16:25:08.278Z,30.50
2018-07-26T16:27:36.772Z,31.40
2018-07-26T16:30:07.567Z,31.50
2018-07-26T16:35:04.300Z,32.70
2018-07-26T16:37:32.783Z,32.50
2018-07-26T16:40:01.202Z,32.60
2018-07-26T16:42:29.557Z,33.40
2018-07-26T16:44:57.975Z,33.50
2018-07-26T16:47:26.312Z,34.70
2018-07-26T16:49:54.698Z,34.30
2018-07-26T16:52:23.065Z,33.50
2018-07-26T16:54:51.427Z,33.40
2018-07-26T16:57:19.756Z,32.80
2018-07-26T16:59:48.133Z,32.90
2018-07-26T17:02:16.572Z,33.30
2018-07-26T17:04:45.024Z,33.20
2018-07-26T17:07:13.463Z,33.20
2018-07-26T17:09:42.055Z,33.10
2018-07-26T17:12:10.711Z,33.80
2018-07-26T17:14:39.117Z,33.50
2018-07-26T17:17:07.507Z,33.00
2018-07-26T17:19:36.308Z,32.80
2018-07-26T17:22:04.679Z,32.40
2018-07-26T17:24:33.083Z,32.50
2018-07-26T17:27:01.425Z,33.00
2018-07-26T17:34:25.929Z,32.00
2018-07-26T17:36:54.281Z,31.20
2018-07-26T17:39:22.668Z,31.00
2018-07-26T17:41:51.000Z,30.70
2018-07-26T17:44:19.376Z,30.00
2018-07-26T17:46:47.702Z,30.10
2018-07-26T17:49:16.064Z,30.40
2018-07-26T17:51:44.420Z,30.90
2018-07-26T17:54:12.826Z,30.00
2018-07-26T17:56:41.173Z,30.50
2018-07-26T18:01:37.601Z,30.30
2018-07-26T18:04:06.032Z,30.00
2018-07-26T18:06:34.384Z,30.50
2018-07-26T18:11:30.912Z,30.70
2018-07-26T18:13:59.321Z,30.60
2018-07-26T18:16:27.668Z,31.40
2018-07-26T18:18:56.048Z,30.10
2018-07-26T18:21:24.400Z,30.00
2018-07-26T18:23:52.767Z,30.30
2018-07-26T18:26:21.158Z,30.60
2018-07-26T18:28:49.532Z,30.30
2018-07-26T18:31:17.916Z,31.30
2018-07-26T18:33:46.577Z,31.30
2018-07-26T18:36:14.989Z,31.80
2018-07-26T18:38:43.364Z,32.40
2018-07-26T18:41:11.717Z,32.60
2018-07-26T18:43:40.082Z,33.50
2018-07-26T18:46:08.570Z,34.20
2018-07-26T18:48:36.940Z,33.90
2018-07-26T18:51:05.348Z,34.00
2018-07-26T18:53:33.676Z,34.40
2018-07-26T18:56:02.189Z,34.80
2018-07-26T19:00:58.844Z,35.30
2018-07-26T19:03:27.192Z,35.80
2018-07-26T19:05:55.578Z,36.20
2018-07-26T19:08:23.908Z,36.60
2018-07-26T19:10:52.289Z,37.10
2018-07-26T19:13:20.628Z,37.20
2018-07-26T19:18:17.128Z,37.60
2018-07-26T19:20:45.484Z,38.10
2018-07-26T19:23:13.857Z,39.00
2018-07-26T19:25:42.236Z,39.60
2018-07-26T19:28:10.593Z,40.10
2018-07-26T19:30:38.959Z,40.50
2018-07-26T19:33:07.369Z,41.00
2018-07-26T19:38:03.824Z,42.10
2018-07-26T19:43:00.260Z,42.80
2018-07-26T19:47:56.709Z,43.10
2018-07-26T19:50:25.080Z,43.60
2018-07-26T19:52:53.413Z,44.50
2018-07-26T19:55:21.788Z,44.80
2018-07-26T19:57:50.196Z,45.40
2018-07-26T20:00:18.588Z,46.30
2018-07-26T20:02:46.927Z,45.90
2018-07-26T20:05:15.320Z,46.20
2018-07-26T20:07:43.664Z,46.60
2018-07-26T20:12:41.519Z,47.00
2018-07-26T20:15:10.008Z,47.10
2018-07-26T20:17:38.380Z,47.60
2018-07-26T20:20:08.156Z,47.60
2018-07-26T20:22:36.750Z,47.90
2018-07-26T20:25:05.376Z,48.00
2018-07-26T20:27:33.810Z,48.20
2018-07-26T20:30:02.237Z,48.30
2018-07-26T20:32:30.598Z,49.70
2018-07-26T20:34:58.973Z,49.70
2018-07-26T20:37:27.370Z,50.10
2018-07-26T20:39:55.748Z,51.00
2018-07-26T20:42:24.097Z,51.40
2018-07-26T20:44:52.465Z,51.70
2018-07-26T20:47:20.811Z,52.10
2018-07-26T20:49:49.201Z,52.30
2018-07-26T20:52:17.568Z,52.20
2018-07-26T20:54:45.940Z,52.40
2018-07-26T20:57:14.311Z,52.20
2018-07-26T20:59:42.660Z,52.20
2018-07-26T21:02:11.126Z,52.80
2018-07-26T21:07:07.528Z,53.10
2018-07-26T21:09:35.868Z,53.00
2018-07-26T21:12:04.325Z,53.20
2018-07-26T21:14:32.672Z,54.00
2018-07-26T21:19:29.142Z,54.50
2018-07-26T21:21:57.540Z,54.60
2018-07-26T21:24:25.904Z,54.80
2018-07-26T21:26:54.320Z,55.00
2018-07-26T21:29:22.710Z,55.50
2018-07-26T21:31:51.134Z,55.60
2018-07-26T21:34:19.486Z,56.10
2018-07-26T21:36:47.881Z,56.80
2018-07-26T21:39:16.217Z,57.40
2018-07-26T21:41:44.581Z,58.20
2018-07-26T21:44:12.921Z,58.70
2018-07-26T21:46:41.304Z,58.90
2018-07-26T21:49:09.658Z,59.50
2018-07-26T21:51:38.051Z,59.30
2018-07-26T21:54:06.412Z,59.70
2018-07-26T21:56:34.800Z,59.70
2018-07-26T21:59:03.499Z,60.00
2018-07-26T22:01:31.996Z,60.70
2018-07-26T22:04:00.342Z,60.90
2018-07-26T22:06:28.748Z,61.10
2018-07-26T22:08:57.100Z,60.70
2018-07-26T22:11:25.720Z,61.10
2018-07-26T22:13:54.088Z,61.30
2018-07-26T22:16:22.489Z,61.40
2018-07-26T22:21:18.967Z,61.30
2018-07-26T22:23:47.348Z,61.70
2018-07-26T22:26:15.729Z,62.10
2018-07-26T22:28:44.115Z,62.60
2018-07-26T22:31:12.470Z,63.40
2018-07-26T22:33:40.820Z,64.70
2018-07-26T22:36:09.360Z,64.80
2018-07-26T22:38:37.729Z,65.30
2018-07-26T22:41:06.096Z,65.80
2018-07-26T22:43:34.440Z,65.80
2018-07-26T22:46:02.857Z,65.70
2018-07-26T22:48:31.214Z,66.50
2018-07-26T22:50:59.639Z,66.50
2018-07-26T22:53:28.002Z,65.90
2018-07-26T22:55:56.359Z,67.10
2018-07-26T23:00:52.814Z,68.30
2018-07-26T23:03:21.147Z,68.70
2018-07-26T23:05:49.588Z,69.30
2018-07-26T23:08:18.009Z,69.90
2018-07-26T23:10:46.363Z,70.60
2018-07-26T23:13:14.756Z,71.50
2018-07-26T23:15:43.083Z,71.40
2018-07-26T23:18:11.461Z,71.60
2018-07-26T23:20:39.797Z,71.70
2018-07-26T23:23:08.161Z,71.50
2018-07-26T23:25:36.497Z,71.20
2018-07-26T23:28:04.869Z,71.60
2018-07-26T23:30:33.220Z,72.00
2018-07-26T23:33:01.629Z,72.10
2018-07-26T23:35:30.036Z,72.10
2018-07-26T23:37:58.431Z,72.20
2018-07-26T23:40:26.763Z,73.10
2018-07-26T23:42:55.136Z,73.30
2018-07-26T23:45:23.480Z,73.60
2018-07-26T23:47:51.852Z,73.90
2018-07-26T23:50:20.194Z,74.30
2018-07-26T23:52:48.573Z,74.90
2018-07-26T23:55:16.969Z,74.40
2018-07-26T23:57:45.352Z,74.40
