createdAt,value
2019-01-09T00:00:13.969Z,95627.48
2019-01-09T00:02:39.801Z,95628.59
2019-01-09T00:05:05.740Z,95622.05
2019-01-09T00:07:31.706Z,95636.03
2019-01-09T00:09:57.553Z,95632.61
2019-01-09T00:12:23.416Z,95631.82
2019-01-09T00:14:49.393Z,95623.49
2019-01-09T00:17:15.213Z,95622.81
2019-01-09T00:19:41.148Z,95618.28
2019-01-09T00:22:07.116Z,95619.86
2019-01-09T00:24:32.960Z,95624.97
2019-01-09T00:26:58.821Z,95614.22
2019-01-09T00:29:24.675Z,95621.06
2019-01-09T00:31:50.528Z,95620.25
2019-01-09T00:34:16.372Z,95613.34
2019-01-09T00:36:42.299Z,95612.11
2019-01-09T00:39:08.239Z,95606.09
2019-01-09T00:41:34.070Z,95601.30
2019-01-09T00:43:59.994Z,95603.39
2019-01-09T00:46:25.814Z,95604.83
2019-01-09T00:48:51.777Z,95598.03
2019-01-09T00:51:17.619Z,95606.23
2019-01-09T00:53:43.437Z,95604.39
2019-01-09T00:56:09.415Z,95607.44
2019-01-09T00:58:35.328Z,95612.44
2019-01-09T01:01:01.273Z,95609.31
2019-01-09T01:03:33.685Z,95605.89
2019-01-09T01:06:15.395Z,95588.87
2019-01-09T01:08:47.763Z,95618.23
2019-01-09T01:11:35.034Z,95617.84
2019-01-09T01:14:22.973Z,95610.47
2019-01-09T01:17:13.768Z,95638.48
2019-01-09T01:20:01.666Z,95625.76
2019-01-09T01:22:39.744Z,95639.78
2019-01-09T01:25:24.843Z,95634.18
2019-01-09T01:27:54.490Z,95650.29
2019-01-09T01:30:56.472Z,95651.34
2019-01-09T01:33:43.539Z,95647.11
2019-01-09T01:36:29.873Z,95658.24
2019-01-09T01:39:05.547Z,95655.73
2019-01-09T01:41:41.408Z,95660.25
2019-01-09T01:44:29.022Z,95665.95
2019-01-09T01:47:10.504Z,95657.70
2019-01-09T01:49:59.500Z,95670.76
2019-01-09T01:52:47.590Z,95653.35
2019-01-09T01:55:29.517Z,95675.56
2019-01-09T01:58:13.757Z,95678.28
2019-01-09T02:01:03.352Z,95670.17
2019-01-09T02:03:38.582Z,95667.73
2019-01-09T02:06:08.260Z,95666.75
2019-01-09T02:08:56.348Z,95661.05
2019-01-09T02:11:35.162Z,95662.43
2019-01-09T02:14:21.317Z,95669.17
2019-01-09T02:17:06.343Z,95666.86
2019-01-09T02:19:50.538Z,95667.63
2019-01-09T02:22:35.307Z,95670.48
2019-01-09T02:25:17.368Z,95679.85
2019-01-09T02:28:04.903Z,95670.72
2019-01-09T02:30:37.504Z,95668.99
2019-01-09T02:33:03.444Z,95673.70
2019-01-09T02:35:29.308Z,95672.41
2019-01-09T02:37:55.184Z,95665.87
2019-01-09T02:40:21.044Z,95667.91
2019-01-09T02:42:46.901Z,95673.80
2019-01-09T02:45:12.770Z,95667.70
2019-01-09T02:47:38.602Z,95592.71
2019-01-09T02:50:04.927Z,95671.48
2019-01-09T02:52:30.786Z,95673.31
2019-01-09T02:54:56.627Z,95672.30
2019-01-09T02:57:24.532Z,95674.66
2019-01-09T02:59:50.186Z,95666.77
2019-01-09T03:02:16.007Z,95673.59
2019-01-09T03:04:41.841Z,95669.23
2019-01-09T03:07:07.792Z,95674.72
2019-01-09T03:09:33.628Z,95687.20
2019-01-09T03:11:59.452Z,95676.48
2019-01-09T03:14:25.328Z,95667.13
2019-01-09T03:16:51.142Z,95667.16
2019-01-09T03:19:17.009Z,95672.58
2019-01-09T03:21:42.935Z,95672.50
2019-01-09T03:24:09.086Z,95668.67
2019-01-09T03:26:34.926Z,95669.17
2019-01-09T03:29:00.753Z,95667.13
2019-01-09T03:31:26.599Z,95665.05
2019-01-09T03:33:52.466Z,95667.20
2019-01-09T03:36:18.407Z,95669.23
2019-01-09T03:38:44.249Z,95666.68
2019-01-09T03:41:10.078Z,95676.69
2019-01-09T03:43:35.917Z,95678.55
2019-01-09T03:46:01.749Z,95668.27
2019-01-09T03:48:27.608Z,95665.38
2019-01-09T03:50:53.460Z,95669.80
2019-01-09T03:53:19.334Z,95669.23
2019-01-09T03:55:45.163Z,95669.52
2019-01-09T03:58:10.986Z,95675.45
2019-01-09T04:00:36.844Z,95669.07
2019-01-09T04:03:02.652Z,95676.55
2019-01-09T04:05:28.487Z,95678.41
2019-01-09T04:07:54.395Z,95676.87
2019-01-09T04:10:20.247Z,95696.13
2019-01-09T04:12:46.090Z,95680.45
2019-01-09T04:15:12.043Z,95688.26
2019-01-09T04:17:37.884Z,95676.84
2019-01-09T04:20:04.819Z,95675.08
2019-01-09T04:22:30.659Z,95681.58
2019-01-09T04:24:56.475Z,95690.78
2019-01-09T04:27:22.336Z,95681.27
2019-01-09T04:29:48.175Z,95684.11
2019-01-09T04:32:14.090Z,95683.93
2019-01-09T04:34:40.139Z,95686.53
2019-01-09T04:37:06.169Z,95689.98
2019-01-09T04:39:32.080Z,95682.35
2019-01-09T04:42:00.660Z,95678.48
2019-01-09T04:44:26.579Z,95678.41
2019-01-09T04:46:52.395Z,95675.81
2019-01-09T04:49:18.222Z,95668.93
2019-01-09T04:51:44.084Z,95665.03
2019-01-09T04:54:09.930Z,95663.23
2019-01-09T04:56:35.757Z,95662.47
2019-01-09T04:59:01.625Z,95660.85
2019-01-09T05:01:27.502Z,95662.53
2019-01-09T05:03:53.367Z,95658.63
2019-01-09T05:06:19.197Z,95656.28
2019-01-09T05:08:45.047Z,95651.05
2019-01-09T05:11:10.941Z,95664.64
2019-01-09T05:13:36.777Z,95654.34
2019-01-09T05:16:02.601Z,95653.33
2019-01-09T05:18:28.441Z,95662.95
2019-01-09T05:20:54.311Z,95662.53
2019-01-09T05:23:20.141Z,95655.89
2019-01-09T05:25:45.964Z,95656.22
2019-01-09T05:28:11.802Z,95649.67
2019-01-09T05:30:37.648Z,95654.14
2019-01-09T05:33:03.488Z,95663.20
2019-01-09T05:35:29.386Z,95655.92
2019-01-09T05:37:55.442Z,95677.85
2019-01-09T05:40:21.351Z,95664.92
2019-01-09T05:42:47.204Z,95665.56
2019-01-09T05:45:13.053Z,95667.00
2019-01-09T05:47:39.004Z,95658.53
2019-01-09T05:50:05.524Z,95661.12
2019-01-09T05:52:31.380Z,95669.73
2019-01-09T05:54:57.233Z,95661.41
2019-01-09T05:57:23.071Z,95670.37
2019-01-09T05:59:48.929Z,95661.94
2019-01-09T06:02:14.782Z,95663.73
2019-01-09T06:04:40.643Z,95656.25
2019-01-09T06:07:06.532Z,95662.81
2019-01-09T06:09:32.397Z,95660.70
2019-01-09T06:11:58.239Z,95661.59
2019-01-09T06:14:24.097Z,95666.81
2019-01-09T06:16:49.968Z,95673.28
2019-01-09T06:19:15.825Z,95659.02
2019-01-09T06:21:44.721Z,95670.33
2019-01-09T06:24:10.586Z,95669.06
2019-01-09T06:26:36.430Z,95667.03
2019-01-09T06:29:02.345Z,95669.31
2019-01-09T06:31:28.213Z,95684.13
2019-01-09T06:33:54.062Z,95678.87
2019-01-09T06:36:19.917Z,95674.36
2019-01-09T06:38:45.878Z,95665.64
2019-01-09T06:41:11.675Z,95665.64
2019-01-09T06:43:37.607Z,95679.09
2019-01-09T06:46:03.545Z,95678.02
2019-01-09T06:48:29.356Z,95679.19
2019-01-09T06:50:55.199Z,95679.87
2019-01-09T06:53:21.035Z,95686.37
2019-01-09T06:55:46.990Z,95692.31
2019-01-09T06:58:12.925Z,95694.69
2019-01-09T07:00:38.757Z,95629.66
2019-01-09T07:03:04.565Z,95696.55
2019-01-09T07:05:30.401Z,95698.28
2019-01-09T07:07:56.211Z,95702.48
2019-01-09T07:10:22.063Z,95705.39
2019-01-09T07:12:47.882Z,95702.05
2019-01-09T07:15:13.906Z,95706.14
2019-01-09T07:17:39.840Z,95705.89
2019-01-09T07:20:05.709Z,95711.00
2019-01-09T07:22:31.538Z,95715.08
2019-01-09T07:24:57.402Z,95720.80
2019-01-09T07:27:23.312Z,95723.25
2019-01-09T07:29:49.141Z,95717.74
2019-01-09T07:32:14.956Z,95722.56
2019-01-09T07:34:40.783Z,95725.54
2019-01-09T07:37:06.602Z,95726.38
2019-01-09T07:39:32.450Z,95725.07
2019-01-09T07:41:58.301Z,95723.66
2019-01-09T07:44:24.157Z,95732.81
2019-01-09T07:46:49.993Z,95730.30
2019-01-09T07:49:15.824Z,95724.39
2019-01-09T07:51:41.756Z,95730.06
2019-01-09T07:54:07.592Z,95725.59
2019-01-09T07:56:33.530Z,95725.66
2019-01-09T07:58:59.388Z,95727.33
2019-01-09T08:01:25.233Z,95727.14
2019-01-09T08:03:51.053Z,95727.14
2019-01-09T08:06:16.928Z,95725.02
2019-01-09T08:08:42.744Z,95732.59
2019-01-09T08:11:08.642Z,95740.86
2019-01-09T08:13:34.484Z,95734.66
2019-01-09T08:16:00.333Z,95739.71
2019-01-09T08:18:26.177Z,95738.48
2019-01-09T08:20:52.006Z,95736.23
2019-01-09T08:23:17.821Z,95742.43
2019-01-09T08:25:43.635Z,95748.23
2019-01-09T08:28:09.489Z,95751.72
2019-01-09T08:30:35.327Z,95754.56
2019-01-09T08:33:01.130Z,95753.85
2019-01-09T08:35:26.982Z,95755.84
2019-01-09T08:37:52.793Z,95763.33
2019-01-09T08:40:18.737Z,95764.72
2019-01-09T08:42:44.649Z,95770.02
2019-01-09T08:45:10.610Z,95782.38
2019-01-09T08:47:36.481Z,95784.84
2019-01-09T08:50:04.107Z,95788.88
2019-01-09T08:52:30.006Z,95788.19
2019-01-09T08:54:55.848Z,95797.50
2019-01-09T08:57:21.793Z,95783.08
2019-01-09T08:59:47.631Z,95799.75
2019-01-09T09:02:13.454Z,95804.06
2019-01-09T09:04:39.307Z,95805.14
2019-01-09T09:07:05.129Z,95804.62
2019-01-09T09:09:31.107Z,95745.05
2019-01-09T09:11:56.956Z,95812.28
2019-01-09T09:14:22.808Z,95816.42
2019-01-09T09:16:48.785Z,95820.80
2019-01-09T09:19:15.828Z,95816.29
2019-01-09T09:21:41.757Z,95838.30
2019-01-09T09:24:07.614Z,95825.53
2019-01-09T09:26:33.462Z,95834.88
2019-01-09T09:28:59.298Z,95840.59
2019-01-09T09:31:25.155Z,95828.65
2019-01-09T09:33:50.980Z,95835.09
2019-01-09T09:36:16.835Z,95839.25
2019-01-09T09:38:42.682Z,95843.20
2019-01-09T09:41:08.525Z,95846.44
2019-01-09T09:43:34.447Z,95840.39
2019-01-09T09:46:00.345Z,95842.67
2019-01-09T09:48:26.125Z,95847.12
2019-01-09T09:50:52.107Z,95846.59
2019-01-09T09:53:18.003Z,95846.64
2019-01-09T09:55:43.850Z,95843.25
2019-01-09T09:58:09.672Z,95845.81
2019-01-09T10:00:35.532Z,95854.39
2019-01-09T10:03:01.392Z,95848.65
2019-01-09T10:05:27.241Z,95848.87
2019-01-09T10:07:53.067Z,95852.30
2019-01-09T10:10:19.009Z,95848.97
2019-01-09T10:12:44.844Z,95853.62
2019-01-09T10:15:15.330Z,95847.12
2019-01-09T10:17:41.366Z,95844.00
2019-01-09T10:20:10.527Z,95840.37
2019-01-09T10:22:36.352Z,95841.92
2019-01-09T10:25:02.297Z,95839.09
2019-01-09T10:27:28.242Z,95838.02
2019-01-09T10:29:54.106Z,95835.95
2019-01-09T10:32:19.926Z,95834.17
2019-01-09T10:34:45.798Z,95831.30
2019-01-09T10:37:11.655Z,95831.58
2019-01-09T10:39:37.894Z,95835.57
2019-01-09T10:42:03.734Z,95839.89
2019-01-09T10:44:29.585Z,95833.09
2019-01-09T10:46:55.438Z,95834.39
2019-01-09T10:49:21.256Z,95826.59
2019-01-09T10:51:47.097Z,95833.08
2019-01-09T10:54:12.904Z,95836.48
2019-01-09T10:56:38.747Z,95833.50
2019-01-09T10:59:04.766Z,95844.52
2019-01-09T11:01:30.626Z,95839.69
2019-01-09T11:03:56.453Z,95850.51
2019-01-09T11:06:22.304Z,95849.30
2019-01-09T11:08:48.226Z,95842.06
2019-01-09T11:11:14.066Z,95846.09
2019-01-09T11:13:39.881Z,95852.34
2019-01-09T11:16:07.628Z,95840.30
2019-01-09T11:18:33.568Z,95853.14
2019-01-09T11:20:59.413Z,95851.11
2019-01-09T11:23:25.218Z,95853.12
2019-01-09T11:25:51.029Z,95848.44
2019-01-09T11:28:16.874Z,95850.34
2019-01-09T11:30:42.798Z,95846.69
2019-01-09T11:33:08.633Z,95849.56
2019-01-09T11:35:34.466Z,95838.89
2019-01-09T11:38:00.326Z,95836.25
2019-01-09T11:40:26.276Z,95838.55
2019-01-09T11:42:52.239Z,95838.19
2019-01-09T11:45:18.780Z,95841.92
2019-01-09T11:47:45.025Z,95846.49
2019-01-09T11:50:12.617Z,95845.14
2019-01-09T11:52:38.613Z,95846.27
2019-01-09T11:55:07.357Z,95833.74
2019-01-09T11:57:33.196Z,95849.67
2019-01-09T11:59:59.032Z,95844.75
2019-01-09T12:02:24.881Z,95845.70
2019-01-09T12:04:50.720Z,95851.22
2019-01-09T12:07:16.930Z,95852.20
2019-01-09T12:09:42.750Z,95854.82
2019-01-09T12:12:08.590Z,95851.22
2019-01-09T12:14:34.472Z,95860.24
2019-01-09T12:17:00.310Z,95852.30
2019-01-09T12:19:26.135Z,95856.72
2019-01-09T12:21:51.977Z,95849.47
2019-01-09T12:24:17.820Z,95856.22
2019-01-09T12:26:43.706Z,95854.13
2019-01-09T12:29:09.534Z,95852.55
2019-01-09T12:31:35.405Z,95851.80
2019-01-09T12:34:01.261Z,95850.70
2019-01-09T12:36:27.097Z,95856.17
2019-01-09T12:38:53.045Z,95854.67
2019-01-09T12:41:18.867Z,95863.77
2019-01-09T12:43:44.713Z,95862.97
2019-01-09T12:46:10.568Z,95858.55
2019-01-09T12:48:36.424Z,95858.20
2019-01-09T12:51:02.630Z,95862.67
2019-01-09T12:53:33.870Z,95874.12
2019-01-09T12:55:56.203Z,95863.28
2019-01-09T12:58:22.053Z,95872.06
2019-01-09T13:00:47.892Z,95869.14
2019-01-09T13:03:13.815Z,95874.94
2019-01-09T13:05:39.847Z,95869.19
2019-01-09T13:08:05.813Z,95879.77
2019-01-09T13:10:31.633Z,95880.37
2019-01-09T13:12:57.471Z,95877.02
2019-01-09T13:15:23.305Z,95877.53
2019-01-09T13:17:49.333Z,95875.44
2019-01-09T13:20:15.875Z,95876.92
2019-01-09T13:22:41.744Z,95878.49
2019-01-09T13:25:09.676Z,95884.02
2019-01-09T13:27:35.532Z,95883.47
2019-01-09T13:30:01.481Z,95877.80
2019-01-09T13:32:27.315Z,95879.34
2019-01-09T13:34:53.121Z,95885.29
2019-01-09T13:37:18.972Z,95890.49
2019-01-09T13:39:44.794Z,95887.41
2019-01-09T13:42:10.755Z,95896.78
2019-01-09T13:44:36.598Z,95895.98
2019-01-09T13:47:02.840Z,95905.08
2019-01-09T13:49:28.784Z,95906.42
2019-01-09T13:51:54.641Z,95903.58
2019-01-09T13:54:20.490Z,95915.55
2019-01-09T13:56:46.333Z,95907.07
2019-01-09T13:59:12.194Z,95905.44
2019-01-09T14:01:38.032Z,95924.72
2019-01-09T14:04:03.963Z,95924.72
2019-01-09T14:06:29.800Z,95930.16
2019-01-09T14:08:55.629Z,95928.91
2019-01-09T14:11:21.489Z,95933.86
2019-01-09T14:13:47.333Z,95939.05
2019-01-09T14:16:13.173Z,95936.96
2019-01-09T14:18:39.021Z,95941.16
2019-01-09T14:21:04.930Z,95946.13
2019-01-09T14:23:30.802Z,95941.71
2019-01-09T14:25:56.643Z,95951.04
2019-01-09T14:28:23.338Z,95947.95
2019-01-09T14:30:49.676Z,95949.25
2019-01-09T14:33:15.520Z,95958.33
2019-01-09T14:35:41.351Z,95951.25
2019-01-09T14:38:07.206Z,95959.36
2019-01-09T14:40:33.025Z,95957.53
2019-01-09T14:42:58.890Z,95968.19
2019-01-09T14:45:24.817Z,95964.03
2019-01-09T14:47:50.625Z,95960.41
2019-01-09T14:50:18.555Z,95968.98
2019-01-09T14:52:44.595Z,95961.69
2019-01-09T14:55:10.947Z,95968.16
2019-01-09T14:57:36.914Z,95971.05
2019-01-09T15:00:06.592Z,95975.98
2019-01-09T15:02:32.512Z,95979.61
2019-01-09T15:04:58.430Z,95973.13
2019-01-09T15:07:24.235Z,95977.05
2019-01-09T15:09:56.593Z,95983.02
2019-01-09T15:12:17.834Z,95980.16
2019-01-09T15:14:43.694Z,95976.00
2019-01-09T15:17:09.543Z,95984.33
2019-01-09T15:19:35.372Z,95979.13
2019-01-09T15:22:01.203Z,95980.69
2019-01-09T15:24:27.082Z,95966.44
2019-01-09T15:26:52.889Z,95990.55
2019-01-09T15:29:18.733Z,95981.23
2019-01-09T15:31:44.573Z,95985.13
2019-01-09T15:34:10.392Z,95993.45
2019-01-09T15:36:37.485Z,95991.84
2019-01-09T15:39:05.956Z,96003.56
2019-01-09T15:41:31.779Z,95999.68
2019-01-09T15:43:57.670Z,95996.81
2019-01-09T15:46:24.061Z,96007.73
2019-01-09T15:48:50.065Z,96009.02
2019-01-09T15:51:15.886Z,96007.98
2019-01-09T15:53:41.725Z,96007.20
2019-01-09T15:56:07.713Z,96013.40
2019-01-09T15:58:33.534Z,96010.84
2019-01-09T16:00:59.469Z,96006.94
2019-01-09T16:03:25.362Z,96016.81
2019-01-09T16:05:51.196Z,96019.14
2019-01-09T16:08:17.159Z,96016.81
2019-01-09T16:10:43.000Z,96026.94
2019-01-09T16:13:08.886Z,96016.03
2019-01-09T16:15:34.726Z,96011.35
2019-01-09T16:18:00.582Z,96028.77
2019-01-09T16:20:26.405Z,96030.34
2019-01-09T16:22:52.266Z,96032.41
2019-01-09T16:25:18.474Z,96031.64
2019-01-09T16:27:44.313Z,96030.09
2019-01-09T16:30:34.064Z,96032.43
2019-01-09T16:32:56.759Z,96037.36
2019-01-09T16:35:22.741Z,96039.17
2019-01-09T16:37:48.704Z,96038.67
2019-01-09T16:40:23.012Z,96043.84
2019-01-09T16:42:42.905Z,96051.36
2019-01-09T16:45:10.853Z,96043.86
2019-01-09T16:47:36.779Z,96041.27
2019-01-09T16:50:05.830Z,96050.08
2019-01-09T16:52:31.650Z,96055.25
2019-01-09T16:54:57.496Z,96049.58
2019-01-09T16:57:23.348Z,96057.37
2019-01-09T16:59:49.357Z,96059.17
2019-01-09T17:02:15.196Z,96071.91
2019-01-09T17:04:41.020Z,96066.45
2019-01-09T17:07:06.953Z,96061.52
2019-01-09T17:09:32.797Z,96058.89
2019-01-09T17:11:58.652Z,96059.95
2019-01-09T17:14:24.493Z,96069.82
2019-01-09T17:16:50.640Z,96070.09
2019-01-09T17:19:16.495Z,96067.48
2019-01-09T17:21:42.332Z,96087.48
2019-01-09T17:24:08.159Z,96078.14
2019-01-09T17:26:34.131Z,96078.65
2019-01-09T17:29:00.074Z,96086.19
2019-01-09T17:31:25.973Z,96095.02
2019-01-09T17:33:51.827Z,96096.33
2019-01-09T17:36:17.639Z,96099.96
2019-01-09T17:38:43.480Z,96101.77
2019-01-09T17:41:09.284Z,96099.19
2019-01-09T17:43:35.142Z,96100.47
2019-01-09T17:46:00.976Z,96105.91
2019-01-09T17:48:26.797Z,96109.83
2019-01-09T17:50:52.633Z,96113.98
2019-01-09T17:53:18.451Z,96120.47
2019-01-09T17:55:44.616Z,96120.98
2019-01-09T17:58:10.457Z,96124.88
2019-01-09T18:00:38.603Z,96124.36
2019-01-09T18:03:04.585Z,96125.42
2019-01-09T18:05:30.419Z,96135.00
2019-01-09T18:07:56.256Z,96141.77
2019-01-09T18:10:23.955Z,96134.50
2019-01-09T18:12:49.961Z,96141.25
2019-01-09T18:15:18.120Z,96146.17
2019-01-09T18:17:44.052Z,96152.91
2019-01-09T18:20:12.903Z,96150.33
2019-01-09T18:22:38.846Z,96150.08
2019-01-09T18:25:12.647Z,96154.48
2019-01-09T18:27:38.348Z,96160.98
2019-01-09T18:30:10.886Z,96161.75
2019-01-09T18:32:36.878Z,96163.81
2019-01-09T18:35:06.561Z,96171.09
2019-01-09T18:37:41.954Z,96169.55
2019-01-09T18:40:11.647Z,96172.13
2019-01-09T18:42:59.383Z,96173.42
2019-01-09T18:45:41.341Z,96178.11
2019-01-09T18:48:19.726Z,96171.35
2019-01-09T18:51:10.850Z,96185.38
2019-01-09T18:53:36.691Z,96189.27
2019-01-09T18:56:02.919Z,96196.04
2019-01-09T18:58:28.759Z,96190.82
2019-01-09T19:00:54.615Z,96193.16
2019-01-09T19:03:20.467Z,96196.28
2019-01-09T19:05:46.426Z,96201.48
2019-01-09T19:08:12.456Z,96221.23
2019-01-09T19:10:38.392Z,96209.26
2019-01-09T19:13:04.241Z,96206.42
2019-01-09T19:15:30.158Z,96216.27
2019-01-09T19:17:56.003Z,96213.70
2019-01-09T19:20:21.938Z,96219.13
2019-01-09T19:22:48.108Z,96227.70
2019-01-09T19:25:15.150Z,96228.22
2019-01-09T19:27:41.112Z,96230.05
2019-01-09T19:30:10.770Z,96239.93
2019-01-09T19:32:36.699Z,96231.37
2019-01-09T19:35:04.344Z,96245.11
2019-01-09T19:37:30.380Z,96244.60
2019-01-09T19:39:56.192Z,96245.89
2019-01-09T19:42:22.067Z,96251.63
2019-01-09T19:44:47.914Z,96241.75
2019-01-09T19:47:13.755Z,96237.34
2019-01-09T19:49:39.577Z,96244.09
2019-01-09T19:52:05.431Z,96245.39
2019-01-09T19:54:31.303Z,96246.94
2019-01-09T19:56:57.267Z,96248.75
2019-01-09T19:59:23.216Z,96255.50
2019-01-09T20:01:49.171Z,96253.16
2019-01-09T20:04:15.048Z,96253.70
2019-01-09T20:06:40.903Z,96254.99
2019-01-09T20:09:07.025Z,96258.13
2019-01-09T20:11:32.929Z,96260.45
2019-01-09T20:13:58.833Z,96255.77
2019-01-09T20:16:24.909Z,96251.34
2019-01-09T20:18:50.803Z,96251.34
2019-01-09T20:21:16.855Z,96265.91
2019-01-09T20:23:42.718Z,96261.99
2019-01-09T20:26:08.547Z,96275.52
2019-01-09T20:28:34.509Z,96264.87
2019-01-09T20:31:00.367Z,96279.66
2019-01-09T20:33:26.274Z,96278.88
2019-01-09T20:35:52.208Z,96291.63
2019-01-09T20:38:18.418Z,96292.64
2019-01-09T20:40:44.264Z,96290.05
2019-01-09T20:43:10.122Z,96284.59
2019-01-09T20:45:36.035Z,96284.88
2019-01-09T20:48:02.200Z,96289.55
2019-01-09T20:50:28.558Z,96294.48
2019-01-09T20:52:54.615Z,96288.77
2019-01-09T20:55:21.348Z,96290.58
2019-01-09T20:57:47.618Z,96300.74
2019-01-09T21:00:22.462Z,96305.65
2019-01-09T21:02:48.470Z,96315.52
2019-01-09T21:05:23.953Z,96310.33
2019-01-09T21:07:49.927Z,96314.20
2019-01-09T21:10:16.319Z,96315.79
2019-01-09T21:12:42.185Z,96310.84
2019-01-09T21:15:11.586Z,96322.02
2019-01-09T21:17:37.377Z,96327.48
2019-01-09T21:20:07.109Z,96326.44
2019-01-09T21:22:32.957Z,96332.64
2019-01-09T21:24:58.885Z,96335.02
2019-01-09T21:27:24.748Z,96336.56
2019-01-09T21:29:50.586Z,96338.91
2019-01-09T21:32:16.421Z,96334.72
2019-01-09T21:34:42.239Z,96343.55
2019-01-09T21:37:08.064Z,96339.91
2019-01-09T21:39:33.910Z,96349.81
2019-01-09T21:41:59.856Z,96355.02
2019-01-09T21:44:25.805Z,96350.36
2019-01-09T21:46:51.646Z,96353.71
2019-01-09T21:49:17.501Z,96355.50
2019-01-09T21:51:43.317Z,96358.62
2019-01-09T21:54:09.170Z,96353.41
2019-01-09T21:56:35.024Z,96349.23
2019-01-09T21:59:00.885Z,96347.97
2019-01-09T22:01:26.719Z,96350.82
2019-01-09T22:03:52.565Z,96343.81
2019-01-09T22:06:18.380Z,96349.75
2019-01-09T22:08:44.226Z,96353.38
2019-01-09T22:11:10.049Z,96359.35
2019-01-09T22:13:35.885Z,96358.31
2019-01-09T22:16:01.892Z,96366.14
2019-01-09T22:18:27.755Z,96374.71
2019-01-09T22:20:53.579Z,96375.20
2019-01-09T22:23:19.492Z,96380.64
2019-01-09T22:25:45.417Z,96372.33
2019-01-09T22:28:11.285Z,96374.67
2019-01-09T22:30:37.117Z,96366.63
2019-01-09T22:33:03.133Z,96367.66
2019-01-09T22:35:28.886Z,96370.52
2019-01-09T22:37:54.843Z,96370.77
2019-01-09T22:40:21.390Z,96374.15
2019-01-09T22:42:47.358Z,96371.55
2019-01-09T22:45:14.289Z,96358.31
2019-01-09T22:47:40.149Z,96362.20
2019-01-09T22:50:09.202Z,96356.76
2019-01-09T22:52:35.053Z,96355.45
2019-01-09T22:55:00.919Z,96366.11
2019-01-09T22:57:26.747Z,96373.41
2019-01-09T22:59:52.574Z,96379.91
2019-01-09T23:02:19.328Z,96377.30
2019-01-09T23:04:45.268Z,96382.20
2019-01-09T23:07:11.238Z,96386.88
2019-01-09T23:09:37.087Z,96395.74
2019-01-09T23:12:03.210Z,96380.17
2019-01-09T23:14:29.162Z,96386.63
2019-01-09T23:16:55.040Z,96386.92
2019-01-09T23:19:20.961Z,96392.59
2019-01-09T23:21:46.779Z,96395.74
2019-01-09T23:24:12.934Z,96389.73
2019-01-09T23:26:38.811Z,96391.81
2019-01-09T23:29:04.775Z,96400.11
2019-01-09T23:31:30.706Z,96397.78
2019-01-09T23:33:56.833Z,96400.90
2019-01-09T23:36:22.670Z,96397.52
2019-01-09T23:38:48.516Z,96409.47
2019-01-09T23:41:14.431Z,96406.60
2019-01-09T23:43:40.475Z,96407.12
2019-01-09T23:46:06.344Z,96428.41
2019-01-09T23:48:32.174Z,96409.98
2019-01-09T23:50:58.097Z,96409.41
2019-01-09T23:53:23.929Z,96419.02
2019-01-09T23:55:49.764Z,96409.93
2019-01-09T23:58:15.592Z,96411.75
