createdAt,value
2018-02-01T00:00:10.618Z,2.53
2018-02-01T00:02:38.866Z,2.53
2018-02-01T00:05:07.079Z,2.17
2018-02-01T00:07:35.310Z,2.20
2018-02-01T00:10:03.485Z,2.60
2018-02-01T00:12:31.760Z,2.23
2018-02-01T00:15:00.044Z,2.60
2018-02-01T00:17:28.251Z,2.60
2018-02-01T00:19:56.462Z,2.30
2018-02-01T00:22:25.433Z,2.73
2018-02-01T00:24:53.627Z,2.37
2018-02-01T00:27:22.588Z,2.57
2018-02-01T00:29:50.778Z,1.93
2018-02-01T00:32:18.996Z,2.27
2018-02-01T00:34:47.185Z,2.27
2018-02-01T00:37:15.383Z,2.17
2018-02-01T00:39:43.654Z,2.37
2018-02-01T00:42:11.867Z,2.70
2018-02-01T00:44:40.834Z,2.43
2018-02-01T00:47:09.024Z,2.10
2018-02-01T00:49:37.237Z,2.33
2018-02-01T00:52:06.459Z,2.57
2018-02-01T00:54:34.646Z,2.20
2018-02-01T00:57:02.861Z,2.57
2018-02-01T00:59:31.066Z,2.20
2018-02-01T01:01:59.314Z,2.33
2018-02-01T01:04:28.659Z,2.37
2018-02-01T01:06:56.861Z,2.37
2018-02-01T01:09:25.075Z,3.13
2018-02-01T01:11:54.052Z,2.80
2018-02-01T01:14:23.028Z,2.30
2018-02-01T01:16:51.821Z,2.40
2018-02-01T01:19:21.581Z,2.60
2018-02-01T01:21:49.800Z,2.33
2018-02-01T01:24:18.021Z,3.00
2018-02-01T01:26:46.240Z,2.77
2018-02-01T01:29:14.458Z,2.67
2018-02-01T01:31:43.505Z,2.60
2018-02-01T01:34:11.756Z,2.70
2018-02-01T01:36:39.989Z,2.73
2018-02-01T01:39:08.234Z,2.80
2018-02-01T01:41:36.464Z,2.63
2018-02-01T01:44:05.412Z,2.73
2018-02-01T01:46:33.601Z,2.43
2018-02-01T01:49:01.784Z,2.80
2018-02-01T01:51:29.987Z,2.77
2018-02-01T01:53:58.190Z,2.70
2018-02-01T01:56:26.419Z,2.57
2018-02-01T01:58:54.626Z,2.90
2018-02-01T02:01:23.588Z,2.70
2018-02-01T02:03:51.795Z,2.80
2018-02-01T02:06:20.821Z,3.43
2018-02-01T02:08:49.002Z,2.50
2018-02-01T02:11:17.190Z,3.13
2018-02-01T02:13:45.390Z,3.30
2018-02-01T02:16:13.584Z,2.93
2018-02-01T02:18:42.622Z,2.77
2018-02-01T02:21:10.892Z,2.93
2018-02-01T02:23:39.090Z,3.03
2018-02-01T02:26:07.295Z,3.10
2018-02-01T02:28:36.293Z,3.20
2018-02-01T02:31:04.482Z,2.60
2018-02-01T02:33:33.437Z,3.30
2018-02-01T02:36:01.636Z,3.23
2018-02-01T02:38:29.826Z,3.13
2018-02-01T02:40:58.369Z,2.67
2018-02-01T02:43:26.556Z,3.60
2018-02-01T02:45:54.729Z,2.80
2018-02-01T02:48:23.119Z,3.30
2018-02-01T02:50:51.324Z,3.47
2018-02-01T02:53:20.273Z,2.63
2018-02-01T02:55:48.492Z,2.83
2018-02-01T02:58:17.488Z,3.00
2018-02-01T03:00:46.449Z,2.80
2018-02-01T03:03:14.666Z,3.73
2018-02-01T03:05:42.869Z,2.87
2018-02-01T03:08:11.059Z,2.57
2018-02-01T03:10:39.279Z,2.97
2018-02-01T03:13:08.244Z,3.33
2018-02-01T03:15:36.441Z,3.80
2018-02-01T03:18:05.439Z,3.10
2018-02-01T03:20:34.401Z,3.57
2018-02-01T03:23:02.607Z,3.10
2018-02-01T03:25:31.570Z,2.93
2018-02-01T03:27:59.798Z,3.33
2018-02-01T03:30:27.979Z,3.13
2018-02-01T03:32:56.186Z,3.30
2018-02-01T03:35:24.471Z,3.90
2018-02-01T03:37:52.671Z,3.53
2018-02-01T03:40:21.002Z,3.63
2018-02-01T03:42:49.196Z,2.90
2018-02-01T03:45:17.374Z,3.37
2018-02-01T03:47:45.574Z,3.30
2018-02-01T03:50:13.760Z,3.10
2018-02-01T03:52:42.724Z,3.03
2018-02-01T03:55:10.926Z,3.33
2018-02-01T03:57:39.916Z,3.10
2018-02-01T04:00:08.112Z,3.20
2018-02-01T04:02:37.070Z,3.23
2018-02-01T04:05:05.266Z,4.60
2018-02-01T04:07:33.492Z,4.30
2018-02-01T04:10:01.716Z,4.33
2018-02-01T04:12:31.054Z,4.87
2018-02-01T04:14:59.260Z,4.07
2018-02-01T04:17:27.455Z,4.40
2018-02-01T04:19:56.433Z,4.03
2018-02-01T04:22:24.634Z,3.60
2018-02-01T04:24:53.616Z,3.10
2018-02-01T04:27:21.814Z,2.97
2018-02-01T04:29:50.845Z,3.83
2018-02-01T04:32:19.035Z,3.80
2018-02-01T04:34:47.229Z,3.60
2018-02-01T04:37:15.433Z,3.23
2018-02-01T04:39:44.422Z,3.50
2018-02-01T04:42:13.371Z,3.10
2018-02-01T04:44:41.575Z,2.97
2018-02-01T04:47:09.777Z,3.40
2018-02-01T04:49:38.817Z,3.00
2018-02-01T04:52:07.011Z,3.50
2018-02-01T04:54:35.231Z,2.70
2018-02-01T04:57:04.207Z,3.53
2018-02-01T04:59:33.167Z,3.20
2018-02-01T05:02:01.477Z,3.07
2018-02-01T05:04:29.651Z,3.37
2018-02-01T05:06:57.851Z,3.60
2018-02-01T05:09:26.059Z,3.37
2018-02-01T05:11:54.249Z,3.10
2018-02-01T05:14:22.452Z,2.23
2018-02-01T05:16:51.425Z,1.93
2018-02-01T05:19:19.632Z,2.53
2018-02-01T05:21:48.575Z,2.97
2018-02-01T05:24:16.785Z,2.53
2018-02-01T05:26:44.975Z,3.00
2018-02-01T05:29:13.187Z,2.50
2018-02-01T05:31:41.455Z,2.70
2018-02-01T05:34:09.659Z,2.37
2018-02-01T05:36:37.871Z,2.70
2018-02-01T05:39:06.851Z,2.27
2018-02-01T05:41:35.039Z,2.70
2018-02-01T05:44:03.245Z,2.57
2018-02-01T05:46:31.430Z,3.07
2018-02-01T05:48:59.642Z,3.17
2018-02-01T05:51:27.836Z,3.20
2018-02-01T05:53:56.047Z,2.63
2018-02-01T05:56:24.248Z,4.50
2018-02-01T05:58:52.432Z,5.73
2018-02-01T06:01:20.711Z,5.83
2018-02-01T06:03:48.966Z,14.83
2018-02-01T06:06:17.146Z,10.80
2018-02-01T06:08:45.366Z,14.97
2018-02-01T06:11:13.552Z,7.27
2018-02-01T06:13:42.513Z,5.70
2018-02-01T06:16:10.704Z,3.43
2018-02-01T06:18:39.668Z,3.20
2018-02-01T06:21:07.854Z,3.40
2018-02-01T06:23:36.038Z,2.83
2018-02-01T06:26:04.218Z,3.07
2018-02-01T06:28:32.394Z,3.07
2018-02-01T06:31:00.582Z,2.87
2018-02-01T06:33:28.796Z,7.27
2018-02-01T06:35:56.990Z,8.23
2018-02-01T06:38:25.198Z,6.20
2018-02-01T06:40:53.380Z,5.43
2018-02-01T06:43:21.568Z,4.07
2018-02-01T06:45:50.575Z,3.43
2018-02-01T06:48:19.546Z,4.87
2018-02-01T06:50:47.739Z,7.10
2018-02-01T06:53:16.701Z,4.77
2018-02-01T06:55:44.913Z,4.00
2018-02-01T06:58:13.125Z,4.63
2018-02-01T07:00:49.014Z,4.20
2018-02-01T07:03:18.157Z,4.80
2018-02-01T07:05:46.448Z,4.17
2018-02-01T07:08:14.643Z,8.67
2018-02-01T07:10:42.838Z,4.03
2018-02-01T07:13:11.089Z,3.50
2018-02-01T07:15:39.328Z,2.50
2018-02-01T07:18:08.345Z,3.27
2018-02-01T07:20:36.549Z,3.07
2018-02-01T07:23:04.753Z,2.60
2018-02-01T07:25:32.989Z,2.73
2018-02-01T07:28:01.206Z,2.30
2018-02-01T07:30:30.179Z,2.57
2018-02-01T07:32:58.350Z,3.57
2018-02-01T07:35:26.677Z,3.00
2018-02-01T07:37:54.882Z,3.70
2018-02-01T07:40:23.074Z,3.43
2018-02-01T07:42:51.306Z,3.40
2018-02-01T07:45:21.539Z,2.83
2018-02-01T07:47:49.777Z,3.07
2018-02-01T07:50:18.002Z,3.30
2018-02-01T07:52:46.202Z,4.27
2018-02-01T07:55:14.420Z,3.80
2018-02-01T07:57:43.396Z,4.23
2018-02-01T08:00:11.618Z,4.20
2018-02-01T08:02:39.800Z,5.17
2018-02-01T08:05:08.074Z,4.63
2018-02-01T08:07:36.283Z,5.13
2018-02-01T08:10:05.286Z,4.77
2018-02-01T08:12:33.615Z,4.67
2018-02-01T08:15:01.826Z,3.93
2018-02-01T08:17:30.018Z,4.93
2018-02-01T08:19:58.459Z,5.17
2018-02-01T08:22:26.665Z,4.63
2018-02-01T08:24:54.861Z,5.27
2018-02-01T08:27:23.050Z,5.10
2018-02-01T08:29:52.011Z,5.23
2018-02-01T08:32:21.741Z,5.07
2018-02-01T08:34:50.713Z,5.30
2018-02-01T08:37:18.928Z,5.53
2018-02-01T08:39:48.707Z,6.93
2018-02-01T08:42:16.933Z,6.80
2018-02-01T08:44:45.179Z,6.93
2018-02-01T08:47:14.153Z,6.33
2018-02-01T08:49:42.358Z,7.43
2018-02-01T08:52:11.360Z,6.63
2018-02-01T08:54:40.307Z,7.43
2018-02-01T08:57:08.502Z,7.73
2018-02-01T08:59:37.297Z,8.17
2018-02-01T09:02:06.294Z,9.17
2018-02-01T09:04:35.290Z,8.13
2018-02-01T09:07:04.246Z,7.83
2018-02-01T09:09:32.435Z,8.50
2018-02-01T09:12:00.632Z,8.93
2018-02-01T09:14:29.578Z,9.00
2018-02-01T09:16:57.803Z,10.10
2018-02-01T09:19:26.757Z,8.83
2018-02-01T09:21:54.954Z,7.43
2018-02-01T09:24:23.933Z,6.30
2018-02-01T09:26:52.129Z,5.70
2018-02-01T09:29:20.317Z,7.17
2018-02-01T09:31:49.284Z,5.03
2018-02-01T09:34:17.494Z,5.63
2018-02-01T09:36:45.719Z,5.27
2018-02-01T09:39:13.900Z,5.57
2018-02-01T09:41:42.134Z,4.83
2018-02-01T09:44:10.420Z,5.00
2018-02-01T09:46:38.611Z,5.10
2018-02-01T09:49:06.898Z,4.77
2018-02-01T09:51:35.087Z,4.83
2018-02-01T09:54:03.288Z,4.67
2018-02-01T09:56:31.469Z,4.40
2018-02-01T09:59:00.432Z,4.23
2018-02-01T10:01:28.635Z,4.17
2018-02-01T10:03:57.573Z,4.40
2018-02-01T10:06:25.770Z,5.07
2018-02-01T10:08:53.957Z,4.17
2018-02-01T10:11:22.145Z,4.13
2018-02-01T10:13:50.335Z,3.50
2018-02-01T10:16:19.364Z,3.60
2018-02-01T10:18:47.563Z,3.00
2018-02-01T10:21:15.748Z,3.13
2018-02-01T10:23:43.926Z,3.03
2018-02-01T10:26:12.124Z,3.37
2018-02-01T10:28:40.596Z,3.47
2018-02-01T10:31:08.789Z,3.03
2018-02-01T10:33:37.753Z,3.00
2018-02-01T10:36:05.936Z,2.80
2018-02-01T10:38:34.165Z,3.27
2018-02-01T10:41:02.383Z,2.87
2018-02-01T10:43:32.314Z,2.80
2018-02-01T10:46:02.032Z,2.87
2018-02-01T10:48:30.432Z,3.07
2018-02-01T10:50:58.698Z,3.00
2018-02-01T10:53:27.729Z,2.60
2018-02-01T10:55:55.968Z,2.00
2018-02-01T10:58:25.016Z,2.03
2018-02-01T11:00:53.317Z,2.10
2018-02-01T11:03:21.670Z,1.77
2018-02-01T11:05:51.390Z,1.90
2018-02-01T11:08:19.607Z,1.63
2018-02-01T11:10:48.626Z,2.37
2018-02-01T11:13:16.868Z,1.80
2018-02-01T11:15:45.848Z,2.20
2018-02-01T11:18:14.064Z,1.80
2018-02-01T11:20:42.270Z,1.90
2018-02-01T11:23:10.455Z,2.40
2018-02-01T11:25:38.662Z,2.30
2018-02-01T11:28:06.891Z,1.77
2018-02-01T11:30:35.074Z,2.03
2018-02-01T11:33:03.286Z,1.60
2018-02-01T11:35:31.468Z,2.10
2018-02-01T11:38:00.447Z,1.90
2018-02-01T11:40:28.693Z,1.80
2018-02-01T11:42:56.967Z,1.70
2018-02-01T11:45:25.228Z,1.63
2018-02-01T11:47:53.481Z,1.73
2018-02-01T11:50:22.508Z,1.80
2018-02-01T11:52:50.791Z,1.80
2018-02-01T11:55:18.983Z,2.23
2018-02-01T11:57:48.681Z,2.57
2018-02-01T12:00:16.857Z,1.73
2018-02-01T12:02:45.112Z,1.60
2018-02-01T12:05:13.604Z,1.60
2018-02-01T12:07:41.817Z,1.73
2018-02-01T12:10:10.003Z,1.97
2018-02-01T12:12:38.208Z,1.70
2018-02-01T12:15:06.435Z,1.70
2018-02-01T12:17:36.157Z,1.87
2018-02-01T12:20:04.366Z,1.60
2018-02-01T12:22:33.373Z,1.37
2018-02-01T12:25:01.583Z,1.63
2018-02-01T12:27:29.776Z,2.23
2018-02-01T12:29:57.982Z,2.07
2018-02-01T12:32:26.920Z,1.80
2018-02-01T12:34:55.130Z,1.80
2018-02-01T12:37:23.319Z,1.70
2018-02-01T12:39:52.310Z,1.80
2018-02-01T12:42:21.290Z,1.70
2018-02-01T12:44:49.479Z,1.70
2018-02-01T12:47:17.666Z,2.30
2018-02-01T12:49:46.610Z,1.63
2018-02-01T12:52:14.811Z,2.07
2018-02-01T12:54:43.039Z,2.17
2018-02-01T12:57:11.257Z,2.20
2018-02-01T12:59:39.666Z,2.47
2018-02-01T13:02:08.621Z,2.27
2018-02-01T13:04:36.863Z,2.20
2018-02-01T13:07:05.182Z,1.97
2018-02-01T13:09:33.626Z,2.07
2018-02-01T13:12:01.808Z,2.03
2018-02-01T13:14:30.007Z,2.23
2018-02-01T13:16:58.180Z,1.90
2018-02-01T13:19:26.387Z,1.87
2018-02-01T13:21:55.423Z,1.93
2018-02-01T13:24:23.643Z,2.57
2018-02-01T13:26:51.838Z,2.00
2018-02-01T13:29:20.842Z,1.87
2018-02-01T13:31:49.976Z,1.80
2018-02-01T13:34:18.208Z,1.90
2018-02-01T13:36:47.954Z,1.67
2018-02-01T13:39:16.151Z,2.20
2018-02-01T13:41:44.331Z,2.50
2018-02-01T13:44:12.601Z,2.63
2018-02-01T13:46:40.896Z,2.07
2018-02-01T13:49:09.073Z,3.00
2018-02-01T13:51:38.223Z,2.73
2018-02-01T13:54:06.430Z,3.33
2018-02-01T13:56:34.652Z,2.27
2018-02-01T13:59:03.633Z,2.27
2018-02-01T14:01:31.829Z,2.72
2018-02-01T14:04:00.048Z,2.70
2018-02-01T14:06:28.275Z,2.33
2018-02-01T14:08:57.235Z,2.20
2018-02-01T14:11:25.405Z,2.37
2018-02-01T14:13:53.625Z,2.37
2018-02-01T14:16:22.748Z,2.37
2018-02-01T14:18:50.951Z,1.93
2018-02-01T14:21:19.137Z,1.97
2018-02-01T14:23:47.373Z,2.00
2018-02-01T14:26:15.618Z,1.97
2018-02-01T14:28:43.837Z,1.93
2018-02-01T14:31:12.055Z,2.53
2018-02-01T14:33:40.298Z,1.90
2018-02-01T14:36:08.656Z,2.10
2018-02-01T14:38:36.858Z,2.53
2018-02-01T14:41:05.091Z,1.93
2018-02-01T14:43:34.099Z,2.40
2018-02-01T14:46:02.276Z,1.90
2018-02-01T14:48:31.275Z,2.30
2018-02-01T14:50:59.472Z,1.93
2018-02-01T14:53:27.668Z,1.97
2018-02-01T14:55:55.876Z,1.80
2018-02-01T14:58:24.864Z,2.07
2018-02-01T15:00:53.813Z,1.83
2018-02-01T15:03:22.028Z,2.07
2018-02-01T15:05:50.982Z,1.97
2018-02-01T15:08:19.227Z,2.10
2018-02-01T15:10:47.446Z,2.17
2018-02-01T15:13:15.654Z,1.70
2018-02-01T15:15:44.606Z,2.00
2018-02-01T15:18:12.796Z,1.90
2018-02-01T15:20:43.227Z,1.90
2018-02-01T15:23:11.474Z,2.03
2018-02-01T15:25:39.684Z,1.60
2018-02-01T15:28:08.637Z,1.77
2018-02-01T15:30:36.814Z,1.70
2018-02-01T15:33:05.005Z,1.90
2018-02-01T15:35:34.033Z,2.77
2018-02-01T15:38:02.265Z,3.67
2018-02-01T15:40:30.446Z,7.10
2018-02-01T15:42:58.651Z,5.67
2018-02-01T15:45:27.126Z,2.77
2018-02-01T15:47:56.095Z,3.97
2018-02-01T15:50:24.296Z,2.73
2018-02-01T15:52:52.485Z,3.10
2018-02-01T15:55:20.705Z,3.23
2018-02-01T15:57:48.965Z,3.10
2018-02-01T16:00:17.177Z,2.27
2018-02-01T16:02:45.747Z,2.60
2018-02-01T16:05:13.947Z,2.77
2018-02-01T16:07:42.197Z,2.80
2018-02-01T16:10:10.433Z,2.60
2018-02-01T16:12:38.747Z,2.37
2018-02-01T16:15:06.984Z,2.53
2018-02-01T16:17:35.580Z,2.37
2018-02-01T16:20:03.884Z,2.10
2018-02-01T16:22:32.083Z,1.90
2018-02-01T16:25:00.378Z,2.50
2018-02-01T16:27:30.090Z,1.63
2018-02-01T16:29:58.293Z,2.80
2018-02-01T16:32:26.502Z,2.20
2018-02-01T16:34:54.692Z,2.50
2018-02-01T16:37:22.874Z,2.00
2018-02-01T16:39:51.068Z,2.50
2018-02-01T16:42:19.278Z,2.03
2018-02-01T16:44:48.228Z,2.23
2018-02-01T16:47:16.412Z,2.73
2018-02-01T16:49:46.107Z,2.80
2018-02-01T16:52:14.316Z,2.20
2018-02-01T16:54:42.635Z,2.43
2018-02-01T16:57:10.832Z,1.93
2018-02-01T16:59:39.024Z,2.30
2018-02-01T17:02:07.274Z,2.07
2018-02-01T17:04:35.465Z,2.40
2018-02-01T17:07:03.748Z,2.60
2018-02-01T17:09:31.948Z,2.50
2018-02-01T17:12:00.905Z,2.43
2018-02-01T17:14:29.104Z,2.70
2018-02-01T17:16:57.281Z,2.27
2018-02-01T17:19:25.457Z,2.60
2018-02-01T17:21:53.663Z,2.97
2018-02-01T17:24:22.633Z,2.40
2018-02-01T17:26:50.961Z,2.50
2018-02-01T17:29:19.179Z,2.93
2018-02-01T17:31:47.505Z,2.20
2018-02-01T17:34:15.689Z,2.60
2018-02-01T17:36:44.069Z,2.23
2018-02-01T17:39:13.183Z,2.70
2018-02-01T17:41:41.419Z,2.70
2018-02-01T17:44:13.099Z,2.80
2018-02-01T17:46:41.331Z,2.87
2018-02-01T17:49:11.499Z,2.43
2018-02-01T17:51:39.689Z,2.63
2018-02-01T17:54:07.885Z,3.23
2018-02-01T17:56:37.603Z,5.53
2018-02-01T17:59:05.820Z,29.03
2018-02-01T18:01:34.020Z,17.23
2018-02-01T18:04:02.242Z,10.53
2018-02-01T18:06:30.564Z,7.93
2018-02-01T18:08:58.777Z,4.43
2018-02-01T18:11:26.960Z,3.03
2018-02-01T18:13:55.150Z,3.60
2018-02-01T18:16:23.512Z,3.20
2018-02-01T18:18:52.499Z,2.20
2018-02-01T18:21:20.731Z,2.50
2018-02-01T18:23:49.018Z,2.30
2018-02-01T18:26:17.211Z,2.00
2018-02-01T18:28:45.392Z,1.60
2018-02-01T18:31:15.262Z,1.80
2018-02-01T18:33:44.278Z,1.67
2018-02-01T18:36:12.464Z,1.60
2018-02-01T18:38:40.652Z,1.90
2018-02-01T18:41:12.462Z,1.80
2018-02-01T18:43:41.419Z,1.57
2018-02-01T18:46:09.692Z,1.77
2018-02-01T18:48:37.886Z,1.67
2018-02-01T18:51:06.078Z,2.10
2018-02-01T18:53:35.056Z,1.63
2018-02-01T18:56:04.049Z,2.43
2018-02-01T18:58:32.270Z,1.70
2018-02-01T19:01:00.555Z,2.20
2018-02-01T19:03:28.790Z,1.83
2018-02-01T19:05:57.741Z,1.63
2018-02-01T19:08:25.958Z,2.67
2018-02-01T19:10:54.173Z,2.23
2018-02-01T19:13:22.386Z,3.27
2018-02-01T19:15:50.581Z,2.40
2018-02-01T19:18:19.547Z,3.40
2018-02-01T19:20:48.103Z,3.80
2018-02-01T19:23:16.373Z,2.20
2018-02-01T19:25:44.565Z,2.20
2018-02-01T19:28:12.831Z,2.20
2018-02-01T19:30:41.191Z,1.90
2018-02-01T19:33:10.151Z,1.73
2018-02-01T19:35:38.360Z,1.87
2018-02-01T19:38:07.375Z,1.53
2018-02-01T19:40:36.338Z,2.20
2018-02-01T19:43:05.300Z,2.47
2018-02-01T19:45:33.480Z,2.13
2018-02-01T19:48:03.348Z,3.20
2018-02-01T19:50:31.536Z,2.80
2018-02-01T19:52:59.710Z,2.57
2018-02-01T19:55:28.691Z,2.47
2018-02-01T19:57:56.908Z,2.20
2018-02-01T20:00:25.122Z,2.20
2018-02-01T20:02:53.370Z,2.67
2018-02-01T20:05:21.536Z,2.50
2018-02-01T20:07:49.783Z,2.80
2018-02-01T20:10:17.962Z,2.53
2018-02-01T20:12:46.182Z,2.10
2018-02-01T20:15:14.347Z,2.47
2018-02-01T20:17:42.520Z,2.93
2018-02-01T20:20:10.710Z,2.97
2018-02-01T20:22:38.909Z,2.57
2018-02-01T20:25:07.206Z,3.00
2018-02-01T20:27:35.483Z,3.37
2018-02-01T20:30:03.700Z,3.00
2018-02-01T20:32:31.899Z,3.40
2018-02-01T20:35:00.859Z,3.20
2018-02-01T20:37:29.053Z,3.50
2018-02-01T20:39:57.269Z,3.57
2018-02-01T20:42:25.558Z,3.87
2018-02-01T20:44:53.799Z,3.67
2018-02-01T20:47:22.763Z,3.60
2018-02-01T20:49:51.005Z,3.67
2018-02-01T20:52:19.264Z,3.87
2018-02-01T20:54:48.273Z,4.30
2018-02-01T20:57:16.479Z,4.23
2018-02-01T20:59:44.695Z,4.03
2018-02-01T21:02:13.824Z,3.80
2018-02-01T21:04:42.024Z,4.43
2018-02-01T21:07:10.230Z,4.23
2018-02-01T21:09:39.253Z,4.43
2018-02-01T21:12:07.464Z,4.57
2018-02-01T21:14:35.688Z,5.40
2018-02-01T21:17:04.671Z,4.60
2018-02-01T21:19:32.986Z,4.43
2018-02-01T21:22:01.463Z,4.77
2018-02-01T21:24:29.679Z,4.47
2018-02-01T21:26:57.877Z,4.53
2018-02-01T21:29:26.846Z,5.57
2018-02-01T21:31:55.054Z,5.67
2018-02-01T21:34:23.238Z,5.00
2018-02-01T21:36:52.205Z,7.07
2018-02-01T21:39:20.378Z,6.23
2018-02-01T21:41:48.570Z,5.97
2018-02-01T21:44:18.288Z,5.83
2018-02-01T21:46:46.506Z,4.67
2018-02-01T21:49:14.684Z,5.50
2018-02-01T21:51:42.864Z,5.97
2018-02-01T21:54:11.050Z,5.70
2018-02-01T21:56:39.262Z,5.77
2018-02-01T21:59:07.566Z,6.00
2018-02-01T22:01:35.748Z,5.20
2018-02-01T22:04:03.928Z,4.30
2018-02-01T22:06:32.105Z,4.00
2018-02-01T22:09:00.318Z,4.30
2018-02-01T22:11:28.547Z,3.33
2018-02-01T22:13:56.717Z,3.30
2018-02-01T22:16:24.923Z,3.00
2018-02-01T22:18:53.098Z,3.43
2018-02-01T22:21:21.301Z,3.23
2018-02-01T22:23:49.511Z,3.27
2018-02-01T22:26:18.464Z,3.20
2018-02-01T22:28:46.658Z,3.00
2018-02-01T22:31:14.843Z,3.40
2018-02-01T22:33:43.274Z,3.60
2018-02-01T22:36:11.559Z,2.90
2018-02-01T22:38:39.815Z,3.20
2018-02-01T22:41:08.025Z,2.67
2018-02-01T22:43:36.232Z,2.90
2018-02-01T22:46:04.410Z,2.43
2018-02-01T22:48:34.120Z,2.07
2018-02-01T22:51:03.076Z,1.67
2018-02-01T22:53:31.269Z,2.23
2018-02-01T22:55:59.447Z,1.77
2018-02-01T22:58:27.654Z,1.97
2018-02-01T23:00:55.873Z,2.40
2018-02-01T23:03:24.883Z,2.70
2018-02-01T23:05:53.065Z,2.00
2018-02-01T23:08:21.296Z,2.13
2018-02-01T23:13:19.763Z,1.87
2018-02-01T23:15:48.757Z,2.03
2018-02-01T23:18:17.722Z,1.80
2018-02-01T23:20:45.908Z,2.00
2018-02-01T23:23:14.098Z,2.90
2018-02-01T23:25:43.077Z,2.17
2018-02-01T23:28:11.252Z,4.00
2018-02-01T23:30:40.206Z,2.40
2018-02-01T23:33:08.468Z,3.20
2018-02-01T23:35:36.631Z,2.77
2018-02-01T23:38:04.856Z,2.83
2018-02-01T23:40:33.123Z,3.20
2018-02-01T23:43:01.338Z,3.57
2018-02-01T23:45:30.300Z,4.00
2018-02-01T23:47:58.481Z,4.10
2018-02-01T23:50:26.658Z,3.77
2018-02-01T23:52:55.633Z,3.30
2018-02-01T23:55:23.839Z,3.30
2018-02-01T23:57:52.176Z,3.50
