createdAt,value
2023-05-08T00:01:16.301Z,11.20
2023-05-08T00:03:46.435Z,20.63
2023-05-08T00:06:15.149Z,11.50
2023-05-08T00:08:43.581Z,10.37
2023-05-08T00:11:11.984Z,11.20
2023-05-08T00:13:41.554Z,10.70
2023-05-08T00:16:11.475Z,10.87
2023-05-08T00:18:40.323Z,10.37
2023-05-08T00:21:10.204Z,9.80
2023-05-08T00:23:38.677Z,11.57
2023-05-08T00:26:07.262Z,11.57
2023-05-08T00:28:35.682Z,10.60
2023-05-08T00:31:04.117Z,12.43
2023-05-08T00:33:32.871Z,10.50
2023-05-08T00:36:02.384Z,10.90
2023-05-08T00:38:34.142Z,10.97
2023-05-08T00:41:03.069Z,9.83
2023-05-08T00:43:31.642Z,9.90
2023-05-08T00:46:02.888Z,10.37
2023-05-08T00:48:35.377Z,11.00
2023-05-08T00:51:24.988Z,11.70
2023-05-08T00:53:55.074Z,10.33
2023-05-08T00:56:25.494Z,10.60
2023-05-08T00:58:53.946Z,10.03
2023-05-08T01:01:22.746Z,9.67
2023-05-08T01:03:51.799Z,10.50
2023-05-08T01:06:20.355Z,11.23
2023-05-08T01:08:48.854Z,10.83
2023-05-08T01:11:25.051Z,10.10
2023-05-08T01:14:04.564Z,9.40
2023-05-08T01:16:42.482Z,10.30
2023-05-08T01:19:40.609Z,9.47
2023-05-08T01:22:21.604Z,10.00
2023-05-08T01:25:23.865Z,9.70
2023-05-08T01:28:23.458Z,9.80
2023-05-08T01:31:13.622Z,10.40
2023-05-08T01:33:51.813Z,9.90
2023-05-08T01:36:31.383Z,9.70
2023-05-08T01:39:11.362Z,9.33
2023-05-08T01:41:42.571Z,9.10
2023-05-08T01:44:17.034Z,10.70
2023-05-08T01:46:51.765Z,10.90
2023-05-08T01:49:28.008Z,10.20
2023-05-08T01:52:02.168Z,10.37
2023-05-08T01:54:37.705Z,9.80
2023-05-08T01:57:08.906Z,9.53
2023-05-08T01:59:40.042Z,10.40
2023-05-08T02:02:11.193Z,10.53
2023-05-08T02:04:42.372Z,9.00
2023-05-08T02:07:11.345Z,9.60
2023-05-08T02:09:40.486Z,9.70
2023-05-08T02:12:09.928Z,10.43
2023-05-08T02:14:39.725Z,9.23
2023-05-08T02:17:10.861Z,10.13
2023-05-08T02:19:42.423Z,10.07
2023-05-08T02:22:12.034Z,9.80
2023-05-08T02:24:41.114Z,9.00
2023-05-08T02:27:12.022Z,10.47
2023-05-08T02:29:41.050Z,9.30
2023-05-08T02:32:10.411Z,9.70
2023-05-08T02:34:51.141Z,10.10
2023-05-08T02:37:29.971Z,10.97
2023-05-08T02:39:59.851Z,10.37
2023-05-08T02:42:28.367Z,9.13
2023-05-08T02:44:56.854Z,9.40
2023-05-08T02:47:31.115Z,15.70
2023-05-08T02:50:08.222Z,9.80
2023-05-08T02:52:44.205Z,10.00
2023-05-08T02:55:28.862Z,11.13
2023-05-08T02:58:11.109Z,10.10
2023-05-08T03:00:48.102Z,10.37
2023-05-08T03:03:24.316Z,10.27
2023-05-08T03:05:57.550Z,10.60
2023-05-08T03:08:31.540Z,10.10
2023-05-08T03:11:05.451Z,11.33
2023-05-08T03:13:36.704Z,9.80
2023-05-08T03:16:07.730Z,9.47
2023-05-08T03:18:43.564Z,11.63
2023-05-08T03:21:14.877Z,10.17
2023-05-08T03:23:43.907Z,9.87
2023-05-08T03:26:13.177Z,10.13
2023-05-08T03:28:42.116Z,10.80
2023-05-08T03:31:12.750Z,10.97
2023-05-08T03:33:43.632Z,9.97
2023-05-08T03:36:14.728Z,10.93
2023-05-08T03:38:43.848Z,11.60
2023-05-08T03:41:12.516Z,11.43
2023-05-08T03:43:42.580Z,10.90
2023-05-08T03:46:11.716Z,10.60
2023-05-08T03:48:41.174Z,11.50
2023-05-08T03:51:09.538Z,11.30
2023-05-08T03:53:41.036Z,12.10
2023-05-08T03:56:09.589Z,11.70
2023-05-08T03:58:43.687Z,10.90
2023-05-08T04:01:23.207Z,11.03
2023-05-08T04:04:01.305Z,12.33
2023-05-08T04:06:48.636Z,11.50
2023-05-08T04:09:34.030Z,11.73
2023-05-08T04:12:07.157Z,11.27
2023-05-08T04:14:44.631Z,11.90
2023-05-08T04:17:34.981Z,10.80
2023-05-08T04:20:08.799Z,10.70
2023-05-08T04:22:40.523Z,12.00
2023-05-08T04:25:12.709Z,11.67
2023-05-08T04:27:41.414Z,14.03
2023-05-08T04:30:11.712Z,12.73
2023-05-08T04:32:42.904Z,11.90
2023-05-08T04:35:14.544Z,13.70
2023-05-08T04:37:44.235Z,12.97
2023-05-08T04:40:14.910Z,12.30
2023-05-08T04:42:47.205Z,12.73
2023-05-08T04:45:18.080Z,11.73
2023-05-08T04:47:46.675Z,12.93
2023-05-08T04:50:15.132Z,12.13
2023-05-08T04:52:43.824Z,12.87
2023-05-08T04:55:14.027Z,12.20
2023-05-08T04:57:42.730Z,11.80
2023-05-08T05:00:12.907Z,11.67
2023-05-08T05:02:43.049Z,11.20
2023-05-08T05:05:12.730Z,13.20
2023-05-08T05:07:41.506Z,13.10
2023-05-08T05:10:11.464Z,12.27
2023-05-08T05:12:41.255Z,11.30
2023-05-08T05:15:11.688Z,11.60
2023-05-08T05:17:41.326Z,12.17
2023-05-08T05:20:11.496Z,11.60
2023-05-08T05:22:40.007Z,11.57
2023-05-08T05:25:11.675Z,12.00
2023-05-08T05:27:43.830Z,11.00
2023-05-08T05:30:13.372Z,11.90
2023-05-08T05:32:42.362Z,12.67
2023-05-08T05:35:12.000Z,12.17
2023-05-08T05:37:40.645Z,12.00
2023-05-08T05:40:13.264Z,13.20
2023-05-08T05:42:46.314Z,12.83
2023-05-08T05:45:15.752Z,14.30
2023-05-08T05:47:50.064Z,12.27
2023-05-08T05:50:21.591Z,11.50
2023-05-08T05:52:50.760Z,12.50
2023-05-08T05:55:19.320Z,12.63
2023-05-08T05:57:50.383Z,12.53
2023-05-08T06:00:21.243Z,12.73
2023-05-08T06:02:53.852Z,12.70
2023-05-08T06:05:23.180Z,13.07
2023-05-08T06:07:51.572Z,12.03
2023-05-08T06:10:20.285Z,13.90
2023-05-08T06:12:50.178Z,13.00
2023-05-08T06:15:18.970Z,13.17
2023-05-08T06:17:48.132Z,12.40
2023-05-08T06:20:16.758Z,12.03
2023-05-08T06:22:45.147Z,12.40
2023-05-08T06:25:13.838Z,14.03
2023-05-08T06:27:42.442Z,12.60
2023-05-08T06:30:13.620Z,13.60
2023-05-08T06:32:42.142Z,13.67
2023-05-08T06:35:12.369Z,14.03
2023-05-08T06:37:40.975Z,12.50
2023-05-08T06:40:12.616Z,12.53
2023-05-08T06:42:42.436Z,13.73
2023-05-08T06:45:12.806Z,14.03
2023-05-08T06:47:41.846Z,13.77
2023-05-08T06:50:11.322Z,13.13
2023-05-08T06:52:39.753Z,12.73
2023-05-08T06:55:09.322Z,15.10
2023-05-08T06:57:38.007Z,14.47
2023-05-08T07:00:08.026Z,15.40
2023-05-08T07:02:37.875Z,14.53
2023-05-08T07:05:07.719Z,13.33
2023-05-08T07:07:36.292Z,13.80
2023-05-08T07:10:07.233Z,14.17
2023-05-08T07:12:36.335Z,13.37
2023-05-08T07:15:14.179Z,14.90
2023-05-08T07:17:54.432Z,14.27
2023-05-08T07:20:24.348Z,13.17
2023-05-08T07:22:53.021Z,13.90
2023-05-08T07:25:21.504Z,14.13
2023-05-08T07:27:49.879Z,13.50
2023-05-08T07:30:18.510Z,13.77
2023-05-08T07:32:47.030Z,13.37
2023-05-08T07:35:18.219Z,12.83
2023-05-08T07:37:46.938Z,15.90
2023-05-08T07:40:15.371Z,14.37
2023-05-08T07:42:45.367Z,13.90
2023-05-08T07:45:15.146Z,12.80
2023-05-08T07:47:51.516Z,12.77
2023-05-08T07:50:22.577Z,12.97
2023-05-08T07:52:52.946Z,13.50
2023-05-08T07:55:22.081Z,13.27
2023-05-08T07:57:50.672Z,13.83
2023-05-08T08:00:19.815Z,12.00
2023-05-08T08:02:48.368Z,13.70
2023-05-08T08:05:17.120Z,13.27
2023-05-08T08:07:47.352Z,11.50
2023-05-08T08:10:15.853Z,12.77
2023-05-08T08:12:44.338Z,13.20
2023-05-08T08:15:13.150Z,11.73
2023-05-08T08:17:41.755Z,11.10
2023-05-08T08:20:11.234Z,13.37
2023-05-08T08:22:40.083Z,11.40
2023-05-08T08:25:11.071Z,12.83
2023-05-08T08:27:40.144Z,11.23
2023-05-08T08:30:17.459Z,12.50
2023-05-08T08:32:47.503Z,11.23
2023-05-08T08:35:17.109Z,12.20
2023-05-08T08:37:45.786Z,13.27
2023-05-08T08:40:15.688Z,11.63
2023-05-08T08:42:44.105Z,11.63
2023-05-08T08:45:13.138Z,11.67
2023-05-08T08:47:44.587Z,13.53
2023-05-08T08:50:15.992Z,12.30
2023-05-08T08:52:55.057Z,11.50
2023-05-08T08:55:27.045Z,12.87
2023-05-08T08:58:08.859Z,11.97
2023-05-08T09:00:38.601Z,11.20
2023-05-08T09:03:07.922Z,12.73
2023-05-08T09:05:37.583Z,11.67
2023-05-08T09:08:07.192Z,11.50
2023-05-08T09:10:37.271Z,12.40
2023-05-08T09:13:23.188Z,13.03
2023-05-08T09:15:51.960Z,11.13
2023-05-08T09:18:20.452Z,12.33
2023-05-08T09:20:49.236Z,13.60
2023-05-08T09:23:18.602Z,12.63
2023-05-08T09:25:50.625Z,12.60
2023-05-08T09:28:21.275Z,13.30
2023-05-08T09:30:54.601Z,13.27
2023-05-08T09:33:25.599Z,13.73
2023-05-08T09:35:54.586Z,13.37
2023-05-08T09:38:37.304Z,12.97
2023-05-08T09:41:11.944Z,14.70
2023-05-08T09:43:40.592Z,13.40
2023-05-08T09:46:24.082Z,13.70
2023-05-08T09:48:57.393Z,13.53
2023-05-08T09:51:27.345Z,14.23
2023-05-08T09:53:57.202Z,13.50
2023-05-08T09:56:47.693Z,13.83
2023-05-08T09:59:27.646Z,14.10
2023-05-08T10:01:57.017Z,14.77
2023-05-08T10:04:35.152Z,15.13
2023-05-08T10:07:04.258Z,15.23
2023-05-08T10:09:47.057Z,15.03
2023-05-08T10:12:22.515Z,13.67
2023-05-08T10:14:50.842Z,14.47
2023-05-08T10:17:27.483Z,15.40
2023-05-08T10:20:01.640Z,14.03
2023-05-08T10:22:31.319Z,13.47
2023-05-08T10:25:02.232Z,13.90
2023-05-08T10:27:40.686Z,14.17
2023-05-08T10:30:15.141Z,14.60
2023-05-08T10:32:46.174Z,14.37
2023-05-08T10:35:14.630Z,14.00
2023-05-08T10:37:43.302Z,11.40
2023-05-08T10:40:12.765Z,13.47
2023-05-08T10:42:43.674Z,12.00
2023-05-08T10:45:13.438Z,11.70
2023-05-08T10:47:59.010Z,11.87
2023-05-08T10:50:44.455Z,11.47
2023-05-08T10:53:20.402Z,11.00
2023-05-08T10:55:54.260Z,11.80
2023-05-08T10:58:33.260Z,11.57
2023-05-08T11:01:17.033Z,11.57
2023-05-08T11:03:50.626Z,10.73
2023-05-08T11:06:46.639Z,15.33
2023-05-08T11:09:23.531Z,12.20
2023-05-08T11:12:09.861Z,12.60
2023-05-08T11:14:43.773Z,12.93
2023-05-08T11:17:12.634Z,12.73
2023-05-08T11:19:58.216Z,12.97
2023-05-08T11:22:29.733Z,13.57
2023-05-08T11:25:01.828Z,13.93
2023-05-08T11:27:55.887Z,13.30
2023-05-08T11:30:40.684Z,13.20
2023-05-08T11:33:18.953Z,13.97
2023-05-08T11:35:50.962Z,13.77
2023-05-08T11:38:32.422Z,18.90
2023-05-08T11:41:05.283Z,14.37
2023-05-08T11:44:20.541Z,13.60
2023-05-08T11:46:55.886Z,12.80
2023-05-08T11:49:29.553Z,12.43
2023-05-08T11:52:00.549Z,14.97
2023-05-08T11:54:32.162Z,13.50
2023-05-08T11:57:01.801Z,14.80
2023-05-08T11:59:30.304Z,12.87
2023-05-08T12:02:07.540Z,13.40
2023-05-08T12:04:46.520Z,14.43
2023-05-08T12:07:16.141Z,13.97
2023-05-08T12:09:44.602Z,13.87
2023-05-08T12:12:12.982Z,13.80
2023-05-08T12:14:41.402Z,14.33
2023-05-08T12:17:11.867Z,14.50
2023-05-08T12:19:40.631Z,14.30
2023-05-08T12:22:10.811Z,14.77
2023-05-08T12:24:40.585Z,13.23
2023-05-08T12:27:09.307Z,14.47
2023-05-08T12:29:38.641Z,13.70
2023-05-08T12:32:07.278Z,14.40
2023-05-08T12:34:37.802Z,13.67
2023-05-08T12:37:06.385Z,14.63
2023-05-08T12:39:38.594Z,15.20
2023-05-08T12:42:07.125Z,14.20
2023-05-08T12:44:35.485Z,13.80
2023-05-08T12:47:06.188Z,13.80
2023-05-08T12:49:36.005Z,16.03
2023-05-08T12:52:07.033Z,13.83
2023-05-08T12:54:37.672Z,13.73
2023-05-08T12:57:12.654Z,15.60
2023-05-08T12:59:41.327Z,14.93
2023-05-08T13:02:18.239Z,14.73
2023-05-08T13:04:48.063Z,14.90
2023-05-08T13:07:16.561Z,13.97
2023-05-08T13:09:59.822Z,15.00
2023-05-08T13:12:28.327Z,13.77
2023-05-08T13:14:56.642Z,14.07
2023-05-08T13:17:25.090Z,14.40
2023-05-08T13:19:54.809Z,15.37
2023-05-08T13:22:26.674Z,13.10
2023-05-08T13:24:55.132Z,13.90
2023-05-08T13:27:23.564Z,13.00
2023-05-08T13:29:51.874Z,13.50
2023-05-08T13:32:20.840Z,14.03
2023-05-08T13:34:51.066Z,15.20
2023-05-08T13:37:22.954Z,14.37
2023-05-08T13:39:51.310Z,15.40
2023-05-08T13:42:19.790Z,13.70
2023-05-08T13:44:48.077Z,14.80
2023-05-08T13:47:16.461Z,13.83
2023-05-08T13:49:46.968Z,13.13
2023-05-08T13:52:15.357Z,14.00
2023-05-08T13:54:45.029Z,13.83
2023-05-08T13:57:13.507Z,14.03
2023-05-08T13:59:41.805Z,13.27
2023-05-08T14:02:10.300Z,13.80
2023-05-08T14:04:38.796Z,14.20
2023-05-08T14:07:07.197Z,12.00
2023-05-08T14:09:35.764Z,13.50
2023-05-08T14:12:05.712Z,13.43
2023-05-08T14:14:34.632Z,11.47
2023-05-08T14:17:03.381Z,11.93
2023-05-08T14:19:31.755Z,13.47
2023-05-08T14:22:00.199Z,13.43
2023-05-08T14:24:28.639Z,11.80
2023-05-08T14:26:56.986Z,12.37
2023-05-08T14:29:26.712Z,14.37
2023-05-08T14:31:55.205Z,13.33
2023-05-08T14:34:23.698Z,11.33
2023-05-08T14:36:51.994Z,10.97
2023-05-08T14:39:20.341Z,10.90
2023-05-08T14:42:10.332Z,10.57
2023-05-08T14:44:38.752Z,10.57
2023-05-08T14:47:07.138Z,12.27
2023-05-08T14:49:38.602Z,12.43
2023-05-08T14:52:07.645Z,11.40
2023-05-08T14:54:36.276Z,12.20
2023-05-08T14:57:04.793Z,12.10
2023-05-08T14:59:33.165Z,12.60
2023-05-08T15:02:02.980Z,11.27
2023-05-08T15:04:31.479Z,11.90
2023-05-08T15:06:59.819Z,10.37
2023-05-08T15:09:28.143Z,10.70
2023-05-08T15:11:56.413Z,10.17
2023-05-08T15:14:25.218Z,10.20
2023-05-08T15:16:53.608Z,10.43
2023-05-08T15:19:23.304Z,9.70
2023-05-08T15:21:51.607Z,9.07
2023-05-08T15:24:19.918Z,8.37
2023-05-08T15:26:48.225Z,9.77
2023-05-08T15:29:16.563Z,10.13
2023-05-08T15:31:44.984Z,9.07
2023-05-08T15:34:13.318Z,9.70
2023-05-08T15:36:43.013Z,8.43
2023-05-08T15:39:11.413Z,9.03
2023-05-08T15:41:41.090Z,10.67
2023-05-08T15:44:09.522Z,10.47
2023-05-08T15:46:37.913Z,10.50
2023-05-08T15:49:06.483Z,10.53
2023-05-08T15:51:34.894Z,10.83
2023-05-08T15:54:04.946Z,11.67
2023-05-08T15:56:33.270Z,11.07
2023-05-08T15:59:01.571Z,10.20
2023-05-08T16:01:29.877Z,11.43
2023-05-08T16:03:58.229Z,10.90
2023-05-08T16:06:26.620Z,11.03
2023-05-08T16:08:55.046Z,10.57
2023-05-08T16:11:24.725Z,11.10
2023-05-08T16:13:53.216Z,12.07
2023-05-08T16:16:21.611Z,47.23
2023-05-08T16:18:50.002Z,12.17
2023-05-08T16:21:18.343Z,11.37
2023-05-08T16:23:46.716Z,11.53
2023-05-08T16:26:16.567Z,11.27
2023-05-08T16:28:46.242Z,12.57
2023-05-08T16:31:14.588Z,11.00
2023-05-08T16:33:43.043Z,12.73
2023-05-08T16:36:11.734Z,11.30
2023-05-08T16:38:40.033Z,11.93
2023-05-08T16:41:10.212Z,11.20
2023-05-08T16:43:38.592Z,10.80
2023-05-08T16:46:08.902Z,10.60
2023-05-08T16:48:37.304Z,12.27
2023-05-08T16:51:05.661Z,11.93
2023-05-08T16:53:33.971Z,12.20
2023-05-08T16:56:02.377Z,11.40
2023-05-08T16:58:30.713Z,12.40
2023-05-08T17:00:59.157Z,11.53
2023-05-08T17:03:29.022Z,12.73
2023-05-08T17:05:57.456Z,11.50
2023-05-08T17:08:25.778Z,11.90
2023-05-08T17:10:54.787Z,12.93
2023-05-08T17:13:23.191Z,12.10
2023-05-08T17:15:51.661Z,12.20
2023-05-08T17:18:20.080Z,13.33
2023-05-08T17:20:49.833Z,14.53
2023-05-08T17:23:18.548Z,13.00
2023-05-08T17:25:46.925Z,12.67
2023-05-08T17:28:15.308Z,14.73
2023-05-08T17:30:44.494Z,12.77
2023-05-08T17:33:13.749Z,12.87
2023-05-08T17:35:42.192Z,12.97
2023-05-08T17:38:12.012Z,12.90
2023-05-08T17:40:40.382Z,12.23
2023-05-08T17:43:09.290Z,13.20
2023-05-08T17:45:37.833Z,13.10
2023-05-08T17:48:06.956Z,13.33
2023-05-08T17:50:36.211Z,12.40
2023-05-08T17:53:04.544Z,11.93
2023-05-08T17:55:34.718Z,12.67
2023-05-08T17:58:03.170Z,13.50
2023-05-08T18:00:31.554Z,14.37
2023-05-08T18:02:59.927Z,13.93
2023-05-08T18:05:28.476Z,11.60
2023-05-08T18:07:56.862Z,14.07
2023-05-08T18:10:25.452Z,13.93
2023-05-08T18:12:55.259Z,13.27
2023-05-08T18:15:23.658Z,13.40
2023-05-08T18:17:53.602Z,13.50
2023-05-08T18:20:22.357Z,13.23
2023-05-08T18:22:50.805Z,15.73
2023-05-08T18:25:19.398Z,13.80
2023-05-08T18:27:50.040Z,16.13
2023-05-08T18:30:19.870Z,13.40
2023-05-08T18:32:48.345Z,12.40
2023-05-08T18:35:17.912Z,13.33
2023-05-08T18:37:48.439Z,12.97
2023-05-08T18:40:17.044Z,13.87
2023-05-08T18:42:45.330Z,13.93
2023-05-08T18:45:13.910Z,13.73
2023-05-08T18:47:43.762Z,13.73
2023-05-08T18:50:12.656Z,13.47
2023-05-08T18:52:41.172Z,14.13
2023-05-08T18:55:10.524Z,13.90
2023-05-08T18:57:38.896Z,14.30
2023-05-08T19:00:08.988Z,14.33
2023-05-08T19:02:37.452Z,13.90
2023-05-08T19:05:08.503Z,14.57
2023-05-08T19:07:37.206Z,12.97
2023-05-08T19:10:06.675Z,13.87
2023-05-08T19:12:35.129Z,13.80
2023-05-08T19:15:03.533Z,15.10
2023-05-08T19:17:31.997Z,15.83
2023-05-08T19:20:00.421Z,15.77
2023-05-08T19:22:30.113Z,14.80
2023-05-08T19:24:58.468Z,16.33
2023-05-08T19:27:28.988Z,15.60
2023-05-08T19:29:57.369Z,13.60
2023-05-08T19:32:25.694Z,14.80
2023-05-08T19:34:55.433Z,16.17
2023-05-08T19:37:23.788Z,16.00
2023-05-08T19:39:53.502Z,14.80
2023-05-08T19:42:22.126Z,14.43
2023-05-08T19:44:50.579Z,15.93
2023-05-08T19:47:18.989Z,16.03
2023-05-08T19:49:47.302Z,15.20
2023-05-08T19:52:15.731Z,15.90
2023-05-08T19:54:45.636Z,18.90
2023-05-08T19:57:15.438Z,15.77
2023-05-08T19:59:43.912Z,14.40
2023-05-08T20:02:12.297Z,15.57
2023-05-08T20:04:54.504Z,16.33
2023-05-08T20:07:29.053Z,15.63
2023-05-08T20:09:57.635Z,15.53
2023-05-08T20:12:27.303Z,15.83
2023-05-08T20:14:55.699Z,16.47
2023-05-08T20:17:24.144Z,15.40
2023-05-08T20:19:52.695Z,16.80
2023-05-08T20:22:21.233Z,17.17
2023-05-08T20:24:49.549Z,17.77
2023-05-08T20:27:18.032Z,17.53
2023-05-08T20:29:50.273Z,16.53
2023-05-08T20:32:19.270Z,16.43
2023-05-08T20:34:47.750Z,19.00
2023-05-08T20:37:16.799Z,16.10
2023-05-08T20:39:45.681Z,18.17
2023-05-08T20:42:14.047Z,17.20
2023-05-08T20:44:42.430Z,16.93
2023-05-08T20:47:12.196Z,17.00
2023-05-08T20:49:40.540Z,18.73
2023-05-08T20:52:08.957Z,19.20
2023-05-08T20:54:37.313Z,17.40
2023-05-08T20:57:05.796Z,17.30
2023-05-08T20:59:34.153Z,17.50
2023-05-08T21:02:02.489Z,17.33
2023-05-08T21:04:32.246Z,18.20
2023-05-08T21:07:00.951Z,18.20
2023-05-08T21:09:29.316Z,18.33
2023-05-08T21:11:57.744Z,18.70
2023-05-08T21:14:26.538Z,17.27
2023-05-08T21:16:55.440Z,17.17
2023-05-08T21:19:23.884Z,17.40
2023-05-08T21:21:55.934Z,17.63
2023-05-08T21:24:25.694Z,18.00
2023-05-08T21:26:54.169Z,17.13
2023-05-08T21:29:22.527Z,19.83
2023-05-08T21:31:50.864Z,17.73
2023-05-08T21:34:21.336Z,18.10
2023-05-08T21:36:49.838Z,18.30
2023-05-08T21:39:19.714Z,19.40
2023-05-08T21:41:48.113Z,19.07
2023-05-08T21:44:16.587Z,18.43
2023-05-08T21:46:45.007Z,20.07
2023-05-08T21:49:13.495Z,19.77
2023-05-08T21:51:41.860Z,19.57
2023-05-08T21:54:10.933Z,21.73
2023-05-08T21:56:41.122Z,19.23
2023-05-08T21:59:09.426Z,20.73
2023-05-08T22:01:37.891Z,20.37
2023-05-08T22:04:06.296Z,19.63
2023-05-08T22:06:34.719Z,21.17
2023-05-08T22:09:03.238Z,19.93
2023-05-08T22:11:32.288Z,20.20
2023-05-08T22:14:02.170Z,20.30
2023-05-08T22:16:30.598Z,22.73
2023-05-08T22:18:58.987Z,22.23
2023-05-08T22:21:29.593Z,20.50
2023-05-08T22:23:58.042Z,21.60
2023-05-08T22:26:26.387Z,21.27
2023-05-08T22:28:54.740Z,21.47
2023-05-08T22:31:24.583Z,22.30
2023-05-08T22:33:53.045Z,22.00
2023-05-08T22:36:23.849Z,22.23
2023-05-08T22:38:52.267Z,21.57
2023-05-08T22:41:20.779Z,21.53
2023-05-08T22:43:49.440Z,20.40
2023-05-08T22:46:18.398Z,21.17
2023-05-08T22:48:48.582Z,22.33
2023-05-08T22:51:17.230Z,21.37
2023-05-08T22:53:45.876Z,23.33
2023-05-08T22:56:14.335Z,21.37
2023-05-08T22:58:42.651Z,23.17
2023-05-08T23:01:11.097Z,21.50
2023-05-08T23:03:39.495Z,20.60
2023-05-08T23:06:09.427Z,21.30
2023-05-08T23:08:37.887Z,22.17
2023-05-08T23:11:06.343Z,22.73
2023-05-08T23:13:34.685Z,21.53
2023-05-08T23:16:03.121Z,21.57
2023-05-08T23:18:31.466Z,21.97
2023-05-08T23:21:05.720Z,22.93
2023-05-08T23:23:36.057Z,22.13
2023-05-08T23:26:05.862Z,21.57
2023-05-08T23:28:36.776Z,21.77
2023-05-08T23:31:05.722Z,22.57
2023-05-08T23:33:34.141Z,20.93
2023-05-08T23:36:02.601Z,22.03
2023-05-08T23:38:31.123Z,21.83
2023-05-08T23:41:00.832Z,23.70
2023-05-08T23:43:29.287Z,22.37
2023-05-08T23:45:57.734Z,20.80
2023-05-08T23:48:26.638Z,22.33
2023-05-08T23:50:55.156Z,23.07
2023-05-08T23:53:23.562Z,22.13
2023-05-08T23:55:52.421Z,20.50
2023-05-08T23:58:22.205Z,21.53
