createdAt,value
2019-01-21T00:00:42.826Z,-4.00
2019-01-21T00:03:14.794Z,-4.00
2019-01-21T00:05:39.958Z,-4.10
2019-01-21T00:08:07.649Z,-4.20
2019-01-21T00:10:35.226Z,-4.20
2019-01-21T00:13:04.255Z,-4.30
2019-01-21T00:15:31.910Z,-4.40
2019-01-21T00:17:59.550Z,-4.30
2019-01-21T00:20:27.137Z,-4.30
2019-01-21T00:22:54.671Z,-4.30
2019-01-21T00:25:22.241Z,-4.30
2019-01-21T00:27:49.855Z,-4.30
2019-01-21T00:30:17.680Z,-4.30
2019-01-21T00:32:45.356Z,-4.30
2019-01-21T00:35:12.959Z,-4.20
2019-01-21T00:37:40.577Z,-4.40
2019-01-21T00:40:09.773Z,-4.50
2019-01-21T00:42:37.323Z,-4.50
2019-01-21T00:45:05.581Z,-4.50
2019-01-21T00:47:33.201Z,-4.60
2019-01-21T00:50:00.797Z,-4.70
2019-01-21T00:52:28.387Z,-4.70
2019-01-21T00:54:55.958Z,-4.80
2019-01-21T00:57:23.543Z,-4.80
2019-01-21T00:59:51.160Z,-4.90
2019-01-21T01:02:18.723Z,-4.70
2019-01-21T01:04:46.285Z,-4.80
2019-01-21T01:07:13.892Z,-4.80
2019-01-21T01:09:41.447Z,-4.70
2019-01-21T01:12:09.075Z,-4.70
2019-01-21T01:14:36.717Z,-4.70
2019-01-21T01:17:07.401Z,-4.70
2019-01-21T01:19:34.971Z,-4.80
2019-01-21T01:22:02.607Z,-4.80
2019-01-21T01:24:30.181Z,-4.70
2019-01-21T01:26:57.775Z,-4.70
2019-01-21T01:29:25.425Z,-4.70
2019-01-21T01:31:52.983Z,-4.70
2019-01-21T01:34:20.587Z,-4.80
2019-01-21T01:36:48.203Z,-4.80
2019-01-21T01:39:15.834Z,-4.80
2019-01-21T01:41:43.463Z,-4.80
2019-01-21T01:44:11.073Z,-4.80
2019-01-21T01:46:38.718Z,-4.80
2019-01-21T01:49:06.397Z,-4.90
2019-01-21T01:51:34.063Z,-4.90
2019-01-21T01:54:01.747Z,-4.90
2019-01-21T01:56:29.329Z,-4.90
2019-01-21T01:58:56.901Z,-4.90
2019-01-21T02:01:24.901Z,-4.90
2019-01-21T02:03:52.459Z,-4.90
2019-01-21T02:06:20.049Z,-4.90
2019-01-21T02:08:47.613Z,-5.00
2019-01-21T02:11:15.239Z,-5.00
2019-01-21T02:13:42.854Z,-5.00
2019-01-21T02:16:10.727Z,-5.00
2019-01-21T02:18:38.369Z,-5.00
2019-01-21T02:21:06.006Z,-5.10
2019-01-21T02:23:37.590Z,-5.10
2019-01-21T02:26:14.701Z,-5.10
2019-01-21T02:29:12.934Z,-5.10
2019-01-21T02:32:17.945Z,-5.20
2019-01-21T02:35:11.768Z,-5.20
2019-01-21T02:38:33.496Z,-5.20
2019-01-21T02:41:23.887Z,-5.20
2019-01-21T02:44:13.642Z,-5.10
2019-01-21T02:47:05.721Z,-5.10
2019-01-21T02:49:56.294Z,-5.10
2019-01-21T02:52:57.571Z,-5.10
2019-01-21T02:56:04.426Z,-5.20
2019-01-21T02:58:58.416Z,-5.20
2019-01-21T03:02:13.129Z,-5.20
2019-01-21T03:05:01.908Z,-5.20
2019-01-21T03:07:38.745Z,-5.30
2019-01-21T03:10:24.386Z,-5.30
2019-01-21T03:13:16.904Z,-5.40
2019-01-21T03:16:16.705Z,-5.40
2019-01-21T03:19:19.165Z,-5.40
2019-01-21T03:22:45.614Z,-5.40
2019-01-21T03:26:01.167Z,-5.40
2019-01-21T03:28:58.506Z,-5.30
2019-01-21T03:32:00.737Z,-5.30
2019-01-21T03:34:52.699Z,-5.30
2019-01-21T03:38:06.179Z,-5.30
2019-01-21T03:40:58.613Z,-5.30
2019-01-21T03:43:58.793Z,-5.40
2019-01-21T03:47:07.311Z,-5.50
2019-01-21T03:50:06.133Z,-5.50
2019-01-21T03:53:04.149Z,-5.50
2019-01-21T03:55:32.359Z,-5.50
2019-01-21T03:58:20.625Z,-5.50
2019-01-21T04:01:16.877Z,-5.40
2019-01-21T04:03:53.085Z,-5.50
2019-01-21T04:06:31.597Z,-5.50
2019-01-21T04:09:36.781Z,-5.50
2019-01-21T04:12:37.231Z,-5.50
2019-01-21T04:15:36.073Z,-5.60
2019-01-21T04:18:50.575Z,-5.60
2019-01-21T04:22:02.649Z,-5.60
2019-01-21T04:24:47.105Z,-5.60
2019-01-21T04:28:01.757Z,-5.60
2019-01-21T04:31:19.711Z,-5.60
2019-01-21T04:34:41.262Z,-5.60
2019-01-21T04:37:42.005Z,-5.70
2019-01-21T04:40:41.335Z,-5.80
2019-01-21T04:43:46.847Z,-5.80
2019-01-21T04:47:00.959Z,-5.80
2019-01-21T04:50:37.719Z,-5.90
2019-01-21T04:57:36.043Z,-5.90
2019-01-21T05:00:52.915Z,-5.90
2019-01-21T05:03:57.054Z,-5.90
2019-01-21T05:07:09.451Z,-6.00
2019-01-21T05:09:49.607Z,-5.90
2019-01-21T05:12:35.351Z,-5.90
2019-01-21T05:15:37.997Z,-6.00
2019-01-21T05:18:46.446Z,-6.00
2019-01-21T05:22:08.030Z,-6.00
2019-01-21T05:25:17.555Z,-6.10
2019-01-21T05:28:08.377Z,-6.00
2019-01-21T05:31:35.774Z,-6.00
2019-01-21T05:34:59.221Z,-6.00
2019-01-21T05:38:23.569Z,-6.10
2019-01-21T05:41:18.541Z,-6.00
2019-01-21T05:44:23.610Z,-6.00
2019-01-21T05:47:25.813Z,-5.90
2019-01-21T05:50:23.853Z,-6.00
2019-01-21T05:53:05.691Z,-5.90
2019-01-21T05:59:55.633Z,-6.00
2019-01-21T06:03:20.591Z,-6.10
2019-01-21T06:06:24.567Z,-6.10
2019-01-21T06:09:19.505Z,-6.10
2019-01-21T06:12:30.694Z,-6.10
2019-01-21T06:15:43.329Z,-6.10
2019-01-21T06:18:57.238Z,-6.10
2019-01-21T06:21:58.222Z,-6.00
2019-01-21T06:25:00.693Z,-6.00
2019-01-21T06:28:15.215Z,-6.00
2019-01-21T06:31:21.773Z,-6.00
2019-01-21T06:34:43.138Z,-6.00
2019-01-21T06:37:20.468Z,-6.10
2019-01-21T06:44:04.825Z,-6.00
2019-01-21T06:47:28.879Z,-6.00
2019-01-21T06:50:35.463Z,-6.00
2019-01-21T06:53:22.444Z,-6.00
2019-01-21T06:56:26.439Z,-6.00
2019-01-21T06:59:27.217Z,-6.10
2019-01-21T07:02:44.313Z,-6.10
2019-01-21T07:06:02.867Z,-6.10
2019-01-21T07:09:07.359Z,-6.20
2019-01-21T07:12:12.503Z,-6.10
2019-01-21T07:15:24.551Z,-6.20
2019-01-21T07:18:19.874Z,-6.30
2019-01-21T07:21:14.658Z,-6.30
2019-01-21T07:24:13.028Z,-6.30
2019-01-21T07:27:30.247Z,-6.30
2019-01-21T07:30:48.284Z,-6.30
2019-01-21T07:34:19.017Z,-6.30
2019-01-21T07:40:32.444Z,-6.40
2019-01-21T07:43:30.313Z,-6.40
2019-01-21T07:46:21.664Z,-6.30
2019-01-21T07:49:34.081Z,-6.30
2019-01-21T07:52:39.158Z,-6.30
2019-01-21T07:55:42.029Z,-6.30
2019-01-21T07:58:43.548Z,-6.20
2019-01-21T08:01:24.598Z,-6.30
2019-01-21T08:04:15.688Z,-6.20
2019-01-21T08:07:36.988Z,-6.20
2019-01-21T08:10:27.458Z,-6.10
2019-01-21T08:13:23.426Z,-6.00
2019-01-21T08:16:28.087Z,-6.00
2019-01-21T08:19:24.354Z,-5.90
2019-01-21T08:22:36.828Z,-5.90
2019-01-21T08:25:42.027Z,-5.80
2019-01-21T08:28:48.576Z,-5.70
2019-01-21T08:31:25.308Z,-5.60
2019-01-21T08:34:55.949Z,-5.50
2019-01-21T08:38:00.401Z,-5.50
2019-01-21T08:41:05.159Z,-5.40
2019-01-21T08:43:59.845Z,-5.30
2019-01-21T08:47:02.211Z,-5.30
2019-01-21T08:50:26.476Z,-5.10
2019-01-21T08:53:44.617Z,-5.00
2019-01-21T09:00:43.832Z,-4.80
2019-01-21T09:03:59.985Z,-4.70
2019-01-21T09:07:06.716Z,-4.50
2019-01-21T09:09:59.938Z,-4.40
2019-01-21T09:13:11.245Z,-4.30
2019-01-21T09:16:11.085Z,-4.10
2019-01-21T09:18:51.764Z,-4.00
2019-01-21T09:21:41.534Z,-3.90
2019-01-21T09:24:57.151Z,-3.80
2019-01-21T09:28:01.453Z,-3.70
2019-01-21T09:31:14.094Z,-3.50
2019-01-21T09:33:57.225Z,-3.40
2019-01-21T09:36:48.338Z,-3.30
2019-01-21T09:39:36.131Z,-3.10
2019-01-21T09:42:26.953Z,-2.90
2019-01-21T09:45:26.666Z,-2.90
2019-01-21T09:47:59.003Z,-2.80
2019-01-21T09:50:26.980Z,-2.70
2019-01-21T09:52:55.292Z,-2.60
2019-01-21T09:55:24.763Z,-2.50
2019-01-21T09:58:04.156Z,-2.30
2019-01-21T10:00:31.813Z,-2.30
2019-01-21T10:03:01.884Z,-2.10
2019-01-21T10:05:33.055Z,-2.10
2019-01-21T10:09:06.337Z,-2.00
2019-01-21T10:12:11.340Z,-1.90
2019-01-21T10:15:13.192Z,-1.80
2019-01-21T10:18:16.853Z,-1.60
2019-01-21T10:21:21.965Z,-1.50
2019-01-21T10:24:46.024Z,-1.40
2019-01-21T10:27:54.207Z,-1.30
2019-01-21T10:30:52.368Z,-1.20
2019-01-21T10:34:23.758Z,-1.00
2019-01-21T10:37:22.259Z,-0.90
2019-01-21T10:40:11.580Z,-0.80
2019-01-21T10:43:25.162Z,-0.70
2019-01-21T10:46:11.121Z,-0.60
2019-01-21T10:49:44.913Z,-0.50
2019-01-21T10:52:52.968Z,-0.30
2019-01-21T10:56:14.541Z,-0.20
2019-01-21T10:59:27.473Z,0.00
2019-01-21T11:02:35.511Z,0.10
2019-01-21T11:05:37.413Z,0.20
2019-01-21T11:08:41.169Z,0.30
2019-01-21T11:11:47.008Z,0.40
2019-01-21T11:14:40.311Z,0.50
2019-01-21T11:17:44.420Z,0.60
2019-01-21T11:20:21.042Z,0.70
2019-01-21T11:23:42.707Z,0.90
2019-01-21T11:26:56.782Z,1.00
2019-01-21T11:30:01.585Z,1.10
2019-01-21T11:33:05.419Z,1.20
2019-01-21T11:36:17.569Z,1.30
2019-01-21T11:39:05.431Z,1.40
2019-01-21T11:41:54.363Z,1.40
2019-01-21T11:44:54.515Z,1.50
2019-01-21T11:48:18.485Z,1.50
2019-01-21T11:51:21.584Z,1.60
2019-01-21T11:54:16.787Z,1.70
2019-01-21T11:57:10.129Z,1.80
2019-01-21T11:59:56.628Z,1.90
2019-01-21T12:02:30.137Z,2.00
2019-01-21T12:05:30.673Z,2.00
2019-01-21T12:08:51.813Z,2.10
2019-01-21T12:11:57.224Z,2.10
2019-01-21T12:15:00.560Z,2.20
2019-01-21T12:18:27.923Z,2.20
2019-01-21T12:21:35.613Z,2.30
2019-01-21T12:24:19.031Z,2.40
2019-01-21T12:27:23.052Z,2.40
2019-01-21T12:30:41.547Z,2.50
2019-01-21T12:34:00.434Z,2.50
2019-01-21T12:36:42.754Z,2.70
2019-01-21T12:39:39.619Z,2.80
2019-01-21T12:42:14.303Z,2.80
2019-01-21T12:45:15.560Z,2.90
2019-01-21T12:48:23.553Z,3.00
2019-01-21T12:51:38.129Z,3.10
2019-01-21T12:54:42.469Z,3.20
2019-01-21T12:57:44.303Z,3.10
2019-01-21T13:01:02.093Z,3.20
2019-01-21T13:03:50.493Z,3.30
2019-01-21T13:07:15.089Z,3.40
2019-01-21T13:10:08.253Z,3.40
2019-01-21T13:13:31.493Z,3.50
2019-01-21T13:16:17.459Z,3.60
2019-01-21T13:19:45.001Z,3.60
2019-01-21T13:22:55.447Z,3.70
2019-01-21T13:26:04.176Z,3.90
2019-01-21T13:29:06.425Z,3.80
2019-01-21T13:32:02.595Z,3.90
2019-01-21T13:35:36.341Z,3.90
2019-01-21T13:38:40.143Z,3.90
2019-01-21T13:41:53.649Z,4.00
2019-01-21T13:45:10.991Z,4.10
2019-01-21T13:48:23.940Z,4.10
2019-01-21T13:51:29.061Z,4.10
2019-01-21T13:54:17.801Z,4.20
2019-01-21T13:57:00.810Z,4.20
2019-01-21T14:00:24.350Z,4.10
2019-01-21T14:03:23.369Z,4.20
2019-01-21T14:06:31.846Z,4.20
2019-01-21T14:09:28.223Z,4.30
2019-01-21T14:12:13.705Z,4.30
2019-01-21T14:15:10.860Z,4.20
2019-01-21T14:18:16.084Z,4.20
2019-01-21T14:21:12.981Z,4.30
2019-01-21T14:24:18.447Z,4.30
2019-01-21T14:27:02.665Z,4.20
2019-01-21T14:29:56.802Z,4.10
2019-01-21T14:33:07.950Z,4.00
2019-01-21T14:36:03.046Z,3.90
2019-01-21T14:39:21.443Z,3.90
2019-01-21T14:42:30.755Z,3.80
2019-01-21T14:45:39.506Z,3.60
2019-01-21T14:48:50.806Z,3.60
2019-01-21T14:52:02.025Z,3.50
2019-01-21T14:55:11.258Z,3.40
2019-01-21T14:58:04.836Z,3.40
2019-01-21T15:00:59.909Z,3.30
2019-01-21T15:04:17.907Z,3.30
2019-01-21T15:11:17.914Z,3.30
2019-01-21T15:14:06.741Z,3.30
2019-01-21T15:17:03.342Z,3.30
2019-01-21T15:20:08.347Z,3.30
2019-01-21T15:23:19.528Z,3.20
2019-01-21T15:26:35.358Z,3.20
2019-01-21T15:29:46.712Z,3.00
2019-01-21T15:32:53.511Z,2.80
2019-01-21T15:35:51.795Z,2.70
2019-01-21T15:38:51.503Z,2.50
2019-01-21T15:41:53.992Z,2.40
2019-01-21T15:44:53.370Z,2.30
2019-01-21T15:47:46.042Z,2.10
2019-01-21T15:50:42.011Z,2.00
2019-01-21T15:53:37.161Z,1.80
2019-01-21T15:56:46.406Z,1.70
2019-01-21T15:59:50.031Z,1.60
2019-01-21T16:02:24.689Z,1.40
2019-01-21T16:05:16.415Z,1.30
2019-01-21T16:08:15.987Z,1.10
2019-01-21T16:11:17.652Z,0.90
2019-01-21T16:13:58.303Z,0.70
2019-01-21T16:17:03.107Z,0.50
2019-01-21T16:19:38.476Z,0.30
2019-01-21T16:23:09.196Z,0.20
2019-01-21T16:25:47.686Z,0.10
2019-01-21T16:28:43.219Z,0.00
2019-01-21T16:31:36.307Z,0.00
2019-01-21T16:34:57.916Z,-0.10
2019-01-21T16:38:06.415Z,-0.20
2019-01-21T16:41:18.674Z,-0.30
2019-01-21T16:43:49.287Z,-0.40
2019-01-21T16:46:25.966Z,-0.60
2019-01-21T16:48:53.512Z,-0.60
2019-01-21T16:51:21.136Z,-0.70
2019-01-21T16:53:53.589Z,-0.70
2019-01-21T16:56:21.358Z,-0.70
2019-01-21T16:58:49.023Z,-0.80
2019-01-21T17:01:19.406Z,-0.80
2019-01-21T17:03:47.029Z,-0.90
2019-01-21T17:06:14.728Z,-0.80
2019-01-21T17:08:42.412Z,-0.90
2019-01-21T17:11:10.115Z,-1.00
2019-01-21T17:13:37.694Z,-1.00
2019-01-21T17:16:05.345Z,-1.10
2019-01-21T17:18:33.041Z,-1.10
2019-01-21T17:21:00.632Z,-1.10
2019-01-21T17:23:28.229Z,-1.10
2019-01-21T17:25:55.882Z,-1.10
2019-01-21T17:28:28.553Z,-1.20
2019-01-21T17:30:56.120Z,-1.30
2019-01-21T17:33:23.955Z,-1.40
2019-01-21T17:35:51.602Z,-1.40
2019-01-21T17:38:22.797Z,-1.40
2019-01-21T17:40:50.446Z,-1.50
2019-01-21T17:43:18.697Z,-1.50
2019-01-21T17:45:46.360Z,-1.50
2019-01-21T17:48:14.075Z,-1.50
2019-01-21T17:50:50.135Z,-1.50
2019-01-21T17:53:28.670Z,-1.50
2019-01-21T17:55:58.949Z,-1.60
2019-01-21T17:58:26.547Z,-1.70
2019-01-21T18:01:26.752Z,-1.70
2019-01-21T18:03:57.347Z,-1.70
2019-01-21T18:06:37.286Z,-1.80
2019-01-21T18:09:07.895Z,-1.80
2019-01-21T18:11:41.082Z,-1.90
2019-01-21T18:14:05.611Z,-1.90
2019-01-21T18:16:36.095Z,-2.00
2019-01-21T18:19:04.061Z,-2.00
2019-01-21T18:21:31.859Z,-2.00
2019-01-21T18:24:02.586Z,-2.00
2019-01-21T18:26:42.413Z,-2.00
2019-01-21T18:29:10.096Z,-2.10
2019-01-21T18:31:41.172Z,-2.10
2019-01-21T18:37:00.803Z,-2.20
2019-01-21T18:39:30.152Z,-2.20
2019-01-21T18:42:00.921Z,-2.20
2019-01-21T18:44:28.725Z,-2.20
2019-01-21T18:46:56.420Z,-2.30
2019-01-21T18:49:25.525Z,-2.30
2019-01-21T18:51:56.233Z,-2.30
2019-01-21T18:54:26.130Z,-2.30
2019-01-21T18:56:53.765Z,-2.30
2019-01-21T18:59:22.297Z,-2.30
2019-01-21T19:01:51.629Z,-2.30
2019-01-21T19:04:19.888Z,-2.30
2019-01-21T19:06:49.510Z,-2.40
2019-01-21T19:09:18.250Z,-2.40
2019-01-21T19:11:45.859Z,-2.40
2019-01-21T19:14:25.374Z,-2.50
2019-01-21T19:16:56.322Z,-2.50
2019-01-21T19:19:23.995Z,-2.60
2019-01-21T19:21:53.690Z,-2.60
2019-01-21T19:24:21.474Z,-2.60
2019-01-21T19:26:49.080Z,-2.60
2019-01-21T19:29:16.876Z,-2.70
2019-01-21T19:31:44.472Z,-2.70
2019-01-21T19:34:12.633Z,-2.80
2019-01-21T19:36:48.790Z,-2.80
2019-01-21T19:39:16.767Z,-2.70
2019-01-21T19:41:45.336Z,-2.70
2019-01-21T19:44:13.012Z,-2.70
2019-01-21T19:46:44.227Z,-2.80
2019-01-21T19:49:12.073Z,-2.80
2019-01-21T19:51:39.770Z,-2.90
2019-01-21T19:54:07.359Z,-2.90
2019-01-21T19:56:36.239Z,-2.90
2019-01-21T19:59:04.309Z,-2.90
2019-01-21T20:01:31.934Z,-2.90
2019-01-21T20:04:13.158Z,-2.90
2019-01-21T20:06:43.792Z,-3.00
2019-01-21T20:09:11.403Z,-3.00
2019-01-21T20:11:42.066Z,-3.10
2019-01-21T20:14:09.902Z,-3.10
2019-01-21T20:16:40.660Z,-3.10
2019-01-21T20:19:08.419Z,-3.20
2019-01-21T20:21:36.055Z,-3.20
2019-01-21T20:24:03.964Z,-3.20
2019-01-21T20:26:34.574Z,-3.20
2019-01-21T20:29:02.253Z,-3.20
2019-01-21T20:31:33.114Z,-3.20
2019-01-21T20:34:00.797Z,-3.30
2019-01-21T20:36:29.838Z,-3.20
2019-01-21T20:38:57.463Z,-3.30
2019-01-21T20:41:25.202Z,-3.30
2019-01-21T20:43:52.810Z,-3.30
2019-01-21T20:46:29.831Z,-3.30
2019-01-21T20:48:57.562Z,-3.30
2019-01-21T20:51:26.372Z,-3.40
2019-01-21T20:53:57.507Z,-3.40
2019-01-21T20:56:25.174Z,-3.40
2019-01-21T20:58:52.850Z,-3.50
2019-01-21T21:01:20.600Z,-3.40
2019-01-21T21:03:52.120Z,-3.40
2019-01-21T21:06:33.753Z,-3.40
2019-01-21T21:09:01.563Z,-3.40
2019-01-21T21:11:32.755Z,-3.30
2019-01-21T21:14:00.534Z,-3.30
2019-01-21T21:16:29.215Z,-3.40
2019-01-21T21:18:57.184Z,-3.40
2019-01-21T21:21:25.046Z,-3.40
2019-01-21T21:23:52.638Z,-3.50
2019-01-21T21:26:20.219Z,-3.50
2019-01-21T21:28:48.980Z,-3.40
2019-01-21T21:31:16.746Z,-3.40
2019-01-21T21:33:44.334Z,-3.40
2019-01-21T21:36:12.175Z,-3.40
2019-01-21T21:38:40.028Z,-3.30
2019-01-21T21:41:07.719Z,-3.40
2019-01-21T21:43:35.495Z,-3.20
2019-01-21T21:46:03.430Z,-3.40
2019-01-21T21:48:31.845Z,-3.30
2019-01-21T21:51:00.280Z,-3.30
2019-01-21T21:53:28.774Z,-3.30
2019-01-21T21:55:56.424Z,-3.20
2019-01-21T21:58:24.083Z,-3.10
2019-01-21T22:00:52.005Z,-3.10
2019-01-21T22:03:20.341Z,-3.10
2019-01-21T22:05:47.969Z,-3.10
2019-01-21T22:08:16.459Z,-3.10
2019-01-21T22:10:44.047Z,-3.10
2019-01-21T22:13:11.746Z,-3.10
2019-01-21T22:15:39.476Z,-3.10
2019-01-21T22:18:07.174Z,-3.10
2019-01-21T22:20:37.577Z,-3.10
2019-01-21T22:23:05.215Z,-3.10
2019-01-21T22:25:32.785Z,-3.10
2019-01-21T22:28:02.517Z,-3.10
2019-01-21T22:30:30.193Z,-3.20
2019-01-21T22:32:57.804Z,-3.20
2019-01-21T22:35:25.530Z,-3.20
2019-01-21T22:37:53.181Z,-3.20
2019-01-21T22:40:22.619Z,-3.20
2019-01-21T22:42:50.321Z,-3.20
2019-01-21T22:45:18.877Z,-3.20
2019-01-21T22:47:46.497Z,-3.20
2019-01-21T22:50:15.101Z,-3.20
2019-01-21T22:52:42.684Z,-3.30
2019-01-21T22:55:11.555Z,-3.20
2019-01-21T22:57:39.191Z,-3.20
2019-01-21T23:00:36.473Z,-3.20
2019-01-21T23:03:04.335Z,-3.20
2019-01-21T23:05:31.951Z,-3.20
2019-01-21T23:07:59.627Z,-3.10
2019-01-21T23:10:27.228Z,-3.10
2019-01-21T23:12:55.050Z,-3.10
2019-01-21T23:15:22.613Z,-3.00
2019-01-21T23:17:50.267Z,-3.00
2019-01-21T23:20:17.867Z,-3.10
2019-01-21T23:22:49.186Z,-3.10
2019-01-21T23:25:15.010Z,-3.20
2019-01-21T23:27:42.647Z,-3.20
2019-01-21T23:30:11.915Z,-3.20
2019-01-21T23:32:39.492Z,-3.30
2019-01-21T23:35:07.239Z,-3.40
2019-01-21T23:37:34.813Z,-3.50
2019-01-21T23:40:02.972Z,-3.60
2019-01-21T23:42:30.563Z,-3.60
2019-01-21T23:44:58.132Z,-3.60
2019-01-21T23:47:25.816Z,-3.70
2019-01-21T23:49:53.381Z,-3.80
2019-01-21T23:52:21.002Z,-3.80
2019-01-21T23:54:48.592Z,-3.70
2019-01-21T23:57:16.159Z,-3.70
2019-01-21T23:59:43.791Z,-3.70
