createdAt,value
2023-12-22T00:06:24.883Z,3.70
2023-12-22T00:08:53.650Z,8.30
2023-12-22T00:11:22.422Z,9.93
2023-12-22T00:13:51.052Z,6.45
2023-12-22T00:16:20.120Z,6.80
2023-12-22T00:18:49.032Z,6.40
2023-12-22T00:21:18.638Z,2.17
2023-12-22T00:23:51.700Z,0.77
2023-12-22T00:26:20.517Z,2.13
2023-12-22T00:28:49.663Z,2.55
2023-12-22T00:31:19.535Z,1.80
2023-12-22T00:33:48.520Z,3.72
2023-12-22T00:36:19.101Z,1.77
2023-12-22T00:38:48.084Z,1.55
2023-12-22T00:41:18.258Z,2.97
2023-12-22T00:43:46.966Z,4.47
2023-12-22T00:46:16.298Z,5.13
2023-12-22T00:48:45.382Z,5.43
2023-12-22T00:51:17.565Z,3.58
2023-12-22T00:53:46.365Z,2.42
2023-12-22T00:56:15.204Z,4.75
2023-12-22T00:58:51.730Z,2.92
2023-12-22T01:01:26.352Z,7.95
2023-12-22T01:03:55.535Z,4.85
2023-12-22T01:06:26.819Z,2.35
2023-12-22T01:08:57.250Z,2.55
2023-12-22T01:11:26.172Z,3.22
2023-12-22T01:13:56.712Z,4.00
2023-12-22T01:16:25.586Z,4.82
2023-12-22T01:18:54.480Z,3.80
2023-12-22T01:21:23.618Z,3.85
2023-12-22T01:23:52.599Z,5.03
2023-12-22T01:26:21.506Z,6.82
2023-12-22T01:28:50.131Z,5.78
2023-12-22T01:31:20.680Z,5.15
2023-12-22T01:33:50.956Z,4.65
2023-12-22T01:36:20.231Z,4.20
2023-12-22T01:38:52.944Z,7.32
2023-12-22T01:41:21.665Z,4.35
2023-12-22T01:43:50.692Z,6.43
2023-12-22T01:48:50.389Z,5.43
2023-12-22T01:51:19.490Z,6.25
2023-12-22T01:53:49.029Z,5.22
2023-12-22T01:56:17.982Z,8.15
2023-12-22T01:58:47.792Z,5.50
2023-12-22T02:01:23.141Z,4.70
2023-12-22T02:03:54.247Z,4.40
2023-12-22T02:06:23.589Z,7.30
2023-12-22T02:08:52.691Z,3.67
2023-12-22T02:11:22.160Z,5.25
2023-12-22T02:13:51.307Z,6.22
2023-12-22T02:16:28.450Z,6.00
2023-12-22T02:19:00.022Z,5.82
2023-12-22T02:21:28.935Z,3.33
2023-12-22T02:24:01.343Z,4.65
2023-12-22T02:26:36.067Z,7.47
2023-12-22T02:29:05.643Z,5.93
2023-12-22T02:31:41.033Z,3.05
2023-12-22T02:34:12.597Z,3.92
2023-12-22T02:36:43.089Z,4.13
2023-12-22T02:39:14.582Z,6.30
2023-12-22T02:41:43.728Z,4.53
2023-12-22T02:44:12.528Z,7.05
2023-12-22T02:46:45.570Z,6.15
2023-12-22T02:49:15.461Z,6.65
2023-12-22T02:51:44.598Z,4.47
2023-12-22T02:54:14.981Z,5.63
2023-12-22T02:56:43.871Z,7.50
2023-12-22T02:59:12.865Z,4.07
2023-12-22T03:06:25.549Z,9.70
2023-12-22T03:08:54.218Z,12.18
2023-12-22T03:11:24.961Z,6.45
2023-12-22T03:13:53.686Z,5.45
2023-12-22T03:16:22.920Z,7.63
2023-12-22T03:18:52.052Z,7.63
2023-12-22T03:21:21.703Z,10.80
2023-12-22T03:23:51.071Z,13.27
2023-12-22T03:26:20.341Z,13.95
2023-12-22T03:28:50.783Z,6.82
2023-12-22T03:31:19.606Z,9.40
2023-12-22T03:33:48.454Z,10.52
2023-12-22T03:36:18.206Z,10.65
2023-12-22T03:38:48.175Z,12.77
2023-12-22T03:41:16.898Z,10.70
2023-12-22T03:43:45.582Z,10.73
2023-12-22T03:46:15.845Z,10.52
2023-12-22T03:48:43.621Z,8.57
2023-12-22T03:51:14.391Z,13.77
2023-12-22T03:53:43.347Z,11.98
2023-12-22T03:56:12.421Z,7.22
2023-12-22T03:58:41.499Z,13.18
2023-12-22T04:01:10.598Z,16.00
2023-12-22T04:03:41.007Z,8.18
2023-12-22T04:06:09.787Z,8.20
2023-12-22T04:08:39.515Z,9.50
2023-12-22T04:11:08.125Z,9.85
2023-12-22T04:13:36.939Z,8.15
2023-12-22T04:16:06.830Z,8.00
2023-12-22T04:18:35.609Z,11.60
2023-12-22T04:21:06.236Z,4.32
2023-12-22T04:23:34.905Z,12.57
2023-12-22T04:26:03.912Z,6.10
2023-12-22T04:28:32.661Z,5.53
2023-12-22T04:31:01.420Z,8.38
2023-12-22T04:33:30.426Z,4.50
2023-12-22T04:35:59.551Z,5.57
2023-12-22T04:38:29.864Z,4.82
2023-12-22T04:40:58.795Z,7.00
2023-12-22T04:43:27.549Z,6.63
2023-12-22T04:45:56.448Z,7.28
2023-12-22T04:48:25.314Z,6.30
2023-12-22T04:50:54.037Z,10.20
2023-12-22T04:53:23.305Z,8.75
2023-12-22T04:55:54.005Z,10.13
2023-12-22T04:58:23.248Z,7.00
2023-12-22T05:00:53.446Z,6.55
2023-12-22T05:03:22.286Z,4.32
2023-12-22T05:05:51.135Z,6.90
2023-12-22T05:08:19.889Z,11.98
2023-12-22T05:10:48.511Z,9.52
2023-12-22T05:13:18.756Z,7.57
2023-12-22T05:15:47.756Z,6.63
2023-12-22T05:18:16.551Z,11.18
2023-12-22T05:20:46.185Z,9.02
2023-12-22T05:23:15.071Z,12.30
2023-12-22T05:25:43.979Z,13.52
2023-12-22T05:28:12.948Z,12.77
2023-12-22T05:30:43.160Z,11.48
2023-12-22T05:33:11.993Z,10.95
2023-12-22T05:35:41.172Z,7.60
2023-12-22T05:38:10.110Z,11.63
2023-12-22T05:40:39.010Z,11.35
2023-12-22T05:43:07.881Z,10.45
2023-12-22T05:45:36.623Z,16.02
2023-12-22T05:48:08.767Z,11.90
2023-12-22T05:50:37.639Z,13.18
2023-12-22T05:53:07.062Z,7.75
2023-12-22T05:55:35.879Z,14.15
2023-12-22T05:58:05.201Z,8.70
2023-12-22T06:00:34.046Z,10.65
2023-12-22T06:03:03.456Z,8.98
2023-12-22T06:05:33.699Z,8.13
2023-12-22T06:08:02.548Z,10.95
2023-12-22T06:10:31.659Z,10.73
2023-12-22T06:13:04.557Z,12.32
2023-12-22T06:15:33.197Z,14.00
2023-12-22T06:18:01.856Z,6.32
2023-12-22T06:20:30.490Z,13.00
2023-12-22T06:23:00.737Z,8.77
2023-12-22T06:25:29.759Z,10.35
2023-12-22T06:27:58.626Z,8.30
2023-12-22T06:30:28.084Z,10.35
2023-12-22T06:32:57.072Z,11.77
2023-12-22T06:35:26.581Z,10.13
2023-12-22T06:37:56.656Z,7.90
2023-12-22T06:40:27.029Z,7.28
2023-12-22T06:42:56.234Z,9.07
2023-12-22T06:45:24.871Z,11.48
2023-12-22T06:47:53.972Z,9.52
2023-12-22T06:50:23.186Z,9.02
2023-12-22T06:52:52.518Z,7.95
2023-12-22T06:55:21.403Z,11.18
2023-12-22T06:57:52.165Z,11.15
2023-12-22T07:00:22.059Z,11.38
2023-12-22T07:02:50.756Z,4.07
2023-12-22T07:05:37.803Z,6.18
2023-12-22T07:08:08.295Z,8.45
2023-12-22T07:10:37.349Z,9.68
2023-12-22T07:13:07.887Z,7.40
2023-12-22T07:15:36.680Z,5.40
2023-12-22T07:18:06.484Z,6.28
2023-12-22T07:20:35.704Z,8.05
2023-12-22T07:23:04.670Z,6.18
2023-12-22T07:25:38.252Z,6.85
2023-12-22T07:28:08.885Z,6.10
2023-12-22T07:30:37.865Z,9.00
2023-12-22T07:33:06.941Z,6.57
2023-12-22T07:35:35.947Z,6.15
2023-12-22T07:38:04.982Z,6.82
2023-12-22T07:40:34.089Z,7.93
2023-12-22T07:43:02.857Z,7.95
2023-12-22T07:45:32.873Z,14.02
2023-12-22T07:48:02.019Z,9.27
2023-12-22T07:50:31.247Z,11.20
2023-12-22T07:53:02.970Z,18.60
2023-12-22T07:55:34.408Z,13.25
2023-12-22T07:58:03.078Z,11.38
2023-12-22T08:00:33.509Z,11.68
2023-12-22T08:03:02.411Z,10.80
2023-12-22T08:05:31.721Z,11.07
2023-12-22T08:08:01.043Z,13.52
2023-12-22T08:10:30.007Z,27.13
2023-12-22T08:12:58.664Z,18.65
2023-12-22T08:15:36.045Z,14.82
2023-12-22T08:18:09.401Z,11.32
2023-12-22T08:20:41.054Z,26.17
2023-12-22T08:23:13.999Z,16.02
2023-12-22T08:25:44.768Z,25.50
2023-12-22T08:28:14.687Z,16.58
2023-12-22T08:30:44.117Z,12.98
2023-12-22T08:33:15.118Z,13.50
2023-12-22T08:35:44.234Z,18.45
2023-12-22T08:38:14.902Z,14.70
2023-12-22T08:40:44.116Z,13.85
2023-12-22T08:43:15.150Z,11.88
2023-12-22T08:45:44.299Z,15.52
2023-12-22T08:48:14.807Z,14.35
2023-12-22T08:50:43.688Z,14.15
2023-12-22T08:53:14.293Z,18.80
2023-12-22T08:55:43.625Z,10.07
2023-12-22T08:58:12.368Z,12.32
2023-12-22T09:00:41.410Z,15.77
2023-12-22T09:03:11.364Z,11.27
2023-12-22T09:05:41.932Z,10.18
2023-12-22T09:08:10.633Z,11.65
2023-12-22T09:10:39.938Z,14.27
2023-12-22T09:13:08.983Z,13.48
2023-12-22T09:15:37.888Z,13.43
2023-12-22T09:18:07.398Z,14.07
2023-12-22T09:25:34.041Z,13.23
2023-12-22T09:28:03.212Z,13.57
2023-12-22T09:30:32.872Z,11.52
2023-12-22T09:33:02.905Z,15.98
2023-12-22T09:35:31.686Z,12.45
2023-12-22T09:38:00.714Z,19.02
2023-12-22T09:40:30.142Z,11.57
2023-12-22T09:43:00.937Z,13.07
2023-12-22T09:45:30.441Z,7.93
2023-12-22T09:47:59.972Z,11.18
2023-12-22T09:50:29.400Z,11.10
2023-12-22T09:52:59.005Z,8.63
2023-12-22T09:55:29.503Z,11.40
2023-12-22T09:58:01.206Z,12.45
2023-12-22T10:00:31.414Z,7.43
2023-12-22T10:03:00.272Z,8.38
2023-12-22T10:05:29.447Z,9.10
2023-12-22T10:07:59.777Z,8.25
2023-12-22T10:10:30.515Z,9.00
2023-12-22T10:13:05.149Z,9.05
2023-12-22T10:15:34.264Z,6.18
2023-12-22T10:18:04.265Z,8.48
2023-12-22T10:20:34.120Z,4.10
2023-12-22T10:23:03.348Z,2.95
2023-12-22T10:25:33.608Z,4.43
2023-12-22T10:28:04.423Z,3.63
2023-12-22T10:30:35.004Z,4.70
2023-12-22T10:33:06.840Z,4.95
2023-12-22T10:35:35.901Z,3.55
2023-12-22T10:38:06.267Z,3.28
2023-12-22T10:40:35.832Z,5.47
2023-12-22T10:43:06.947Z,2.35
2023-12-22T10:45:36.764Z,2.60
2023-12-22T10:48:06.830Z,4.78
2023-12-22T10:50:38.621Z,3.13
2023-12-22T10:53:08.832Z,5.32
2023-12-22T10:55:37.816Z,4.70
2023-12-22T10:58:08.356Z,4.47
2023-12-22T11:00:39.872Z,4.47
2023-12-22T11:03:12.891Z,3.45
2023-12-22T11:05:46.771Z,2.33
2023-12-22T11:08:16.440Z,1.65
2023-12-22T11:10:49.593Z,1.67
2023-12-22T11:13:21.955Z,1.00
2023-12-22T11:15:51.972Z,3.22
2023-12-22T11:18:23.264Z,1.60
2023-12-22T11:20:53.464Z,5.07
2023-12-22T11:23:25.900Z,5.95
2023-12-22T11:26:00.416Z,4.28
2023-12-22T11:28:32.116Z,1.35
2023-12-22T11:31:01.813Z,4.40
2023-12-22T11:38:20.448Z,2.95
2023-12-22T11:40:58.696Z,3.42
2023-12-22T11:43:28.217Z,3.30
2023-12-22T11:46:02.813Z,2.97
2023-12-22T11:48:31.655Z,3.38
2023-12-22T11:51:00.649Z,1.55
2023-12-22T11:53:34.884Z,3.22
2023-12-22T11:56:06.794Z,2.03
2023-12-22T11:58:40.189Z,2.58
2023-12-22T12:01:19.199Z,2.70
2023-12-22T12:04:00.370Z,2.22
2023-12-22T12:20:10.880Z,3.63
2023-12-22T12:22:41.958Z,1.58
2023-12-22T12:25:21.665Z,2.25
2023-12-22T12:28:04.102Z,2.35
2023-12-22T12:30:34.757Z,2.20
2023-12-22T12:33:10.016Z,2.78
2023-12-22T12:35:47.396Z,3.28
2023-12-22T12:38:20.914Z,3.50
2023-12-22T12:40:53.244Z,1.20
2023-12-22T12:43:22.356Z,3.63
2023-12-22T12:45:51.372Z,2.35
2023-12-22T12:48:20.220Z,1.20
2023-12-22T12:50:50.672Z,4.90
2023-12-22T12:53:19.963Z,1.55
2023-12-22T12:55:49.243Z,2.30
2023-12-22T12:58:18.294Z,1.92
2023-12-22T13:00:50.057Z,4.90
2023-12-22T13:08:13.744Z,5.97
2023-12-22T13:10:44.203Z,2.85
2023-12-22T13:13:13.219Z,2.30
2023-12-22T13:15:43.897Z,3.50
2023-12-22T13:18:13.822Z,3.67
2023-12-22T13:20:43.053Z,3.85
2023-12-22T13:23:13.421Z,3.58
2023-12-22T13:25:42.775Z,3.60
2023-12-22T13:28:11.791Z,4.78
2023-12-22T13:30:46.190Z,2.70
2023-12-22T13:33:15.287Z,4.38
2023-12-22T13:35:44.389Z,3.58
2023-12-22T13:38:15.790Z,3.63
2023-12-22T13:40:47.956Z,3.60
2023-12-22T13:43:17.063Z,2.35
2023-12-22T13:45:51.645Z,7.35
2023-12-22T13:48:21.843Z,4.95
2023-12-22T13:50:58.857Z,2.60
2023-12-22T13:53:29.836Z,1.65
2023-12-22T13:55:59.163Z,4.35
2023-12-22T13:58:29.294Z,4.15
2023-12-22T14:00:58.456Z,5.13
2023-12-22T14:03:27.782Z,4.65
2023-12-22T14:05:57.162Z,1.92
2023-12-22T14:08:26.918Z,3.15
2023-12-22T14:10:57.397Z,3.47
2023-12-22T14:13:26.556Z,3.90
2023-12-22T14:15:55.444Z,5.32
2023-12-22T14:18:24.487Z,3.72
2023-12-22T14:20:53.563Z,4.50
2023-12-22T14:23:22.883Z,5.18
2023-12-22T14:25:52.002Z,2.97
2023-12-22T14:28:23.176Z,1.92
2023-12-22T14:30:52.187Z,7.15
2023-12-22T14:33:21.314Z,4.50
2023-12-22T14:35:50.197Z,3.55
2023-12-22T14:38:23.425Z,4.90
2023-12-22T14:40:52.343Z,3.53
2023-12-22T14:43:22.790Z,4.28
2023-12-22T14:45:51.928Z,6.53
2023-12-22T14:48:20.791Z,4.63
2023-12-22T14:50:50.346Z,5.25
2023-12-22T14:53:19.919Z,3.55
2023-12-22T14:55:49.115Z,2.22
2023-12-22T14:58:18.279Z,2.60
2023-12-22T15:00:49.076Z,2.00
2023-12-22T15:03:18.752Z,2.72
2023-12-22T15:05:48.109Z,1.58
2023-12-22T15:08:17.532Z,2.17
2023-12-22T15:10:49.299Z,2.97
2023-12-22T15:13:18.226Z,2.22
2023-12-22T15:15:54.187Z,2.75
2023-12-22T15:18:23.206Z,5.88
2023-12-22T15:20:52.790Z,4.30
2023-12-22T15:23:21.601Z,5.15
2023-12-22T15:25:50.462Z,2.72
2023-12-22T15:28:19.381Z,6.78
2023-12-22T15:30:49.377Z,3.88
2023-12-22T15:33:19.705Z,3.77
2023-12-22T15:35:48.409Z,3.45
2023-12-22T15:38:17.412Z,4.20
2023-12-22T15:40:46.361Z,2.58
2023-12-22T15:43:15.496Z,6.13
2023-12-22T15:45:44.888Z,3.22
2023-12-22T15:48:16.309Z,2.05
2023-12-22T15:50:47.794Z,3.95
2023-12-22T15:53:23.904Z,4.13
2023-12-22T15:55:52.669Z,2.72
2023-12-22T15:58:21.937Z,4.40
2023-12-22T16:00:53.033Z,2.00
2023-12-22T16:03:26.987Z,4.00
2023-12-22T16:05:57.720Z,3.50
2023-12-22T16:08:27.315Z,4.47
2023-12-22T16:10:56.218Z,3.38
2023-12-22T16:13:30.484Z,3.10
2023-12-22T16:15:59.645Z,1.77
2023-12-22T16:18:31.022Z,2.30
2023-12-22T16:21:03.300Z,5.85
2023-12-22T16:23:32.327Z,2.90
2023-12-22T16:26:01.358Z,5.53
2023-12-22T16:28:30.782Z,2.70
2023-12-22T16:31:00.808Z,8.45
2023-12-22T16:33:32.103Z,3.08
2023-12-22T16:36:03.285Z,3.55
2023-12-22T16:38:37.404Z,3.08
2023-12-22T16:41:10.571Z,3.67
2023-12-22T16:43:39.668Z,4.50
2023-12-22T16:46:12.991Z,4.55
2023-12-22T16:48:42.023Z,3.45
2023-12-22T16:51:12.344Z,3.75
2023-12-22T16:53:41.290Z,4.00
2023-12-22T16:56:10.342Z,4.00
2023-12-22T17:03:23.126Z,5.07
2023-12-22T17:05:52.786Z,5.63
2023-12-22T17:08:23.834Z,3.75
2023-12-22T17:10:52.746Z,5.53
2023-12-22T17:13:21.387Z,3.17
2023-12-22T17:15:51.244Z,4.00
2023-12-22T17:18:20.384Z,5.88
2023-12-22T17:20:58.964Z,5.03
2023-12-22T17:23:32.537Z,3.67
2023-12-22T17:26:01.487Z,6.93
2023-12-22T17:28:30.305Z,4.97
2023-12-22T17:30:59.215Z,7.93
2023-12-22T17:33:27.950Z,7.63
2023-12-22T17:35:57.377Z,3.95
2023-12-22T17:38:26.111Z,8.18
2023-12-22T17:40:56.428Z,5.00
2023-12-22T17:43:26.420Z,11.38
2023-12-22T17:45:57.565Z,4.18
2023-12-22T17:48:28.667Z,3.30
2023-12-22T17:50:57.859Z,6.53
2023-12-22T17:53:27.502Z,3.25
2023-12-22T17:55:59.829Z,3.33
2023-12-22T17:58:29.066Z,3.05
2023-12-22T18:00:58.104Z,6.50
2023-12-22T18:08:22.641Z,3.70
2023-12-22T18:10:51.396Z,1.95
2023-12-22T18:13:21.818Z,6.45
2023-12-22T18:15:50.797Z,4.97
2023-12-22T18:18:20.069Z,7.18
2023-12-22T18:20:48.769Z,3.40
2023-12-22T18:23:17.426Z,4.75
2023-12-22T18:25:46.203Z,4.25
2023-12-22T18:28:14.972Z,5.78
2023-12-22T18:30:45.611Z,6.72
2023-12-22T18:33:14.460Z,3.60
2023-12-22T18:35:43.405Z,5.07
2023-12-22T18:38:12.397Z,4.50
2023-12-22T18:40:41.420Z,5.53
2023-12-22T18:43:10.290Z,3.90
2023-12-22T18:45:40.819Z,3.38
2023-12-22T18:48:11.136Z,4.65
2023-12-22T18:50:40.275Z,2.75
2023-12-22T18:53:10.508Z,5.13
2023-12-22T18:55:39.716Z,5.50
2023-12-22T18:58:08.637Z,8.10
2023-12-22T19:00:37.667Z,6.28
2023-12-22T19:03:06.922Z,5.43
2023-12-22T19:05:37.393Z,5.47
2023-12-22T19:08:06.886Z,5.78
2023-12-22T19:10:35.958Z,4.55
2023-12-22T19:13:05.458Z,6.60
2023-12-22T19:15:35.295Z,5.50
2023-12-22T19:18:06.344Z,3.70
2023-12-22T19:20:36.708Z,5.10
2023-12-22T19:23:05.920Z,4.63
2023-12-22T19:25:36.002Z,5.25
2023-12-22T19:28:05.370Z,4.10
2023-12-22T19:30:34.774Z,4.45
2023-12-22T19:33:03.864Z,5.65
2023-12-22T19:35:32.928Z,5.70
2023-12-22T19:38:03.234Z,2.35
2023-12-22T19:40:32.866Z,6.50
2023-12-22T19:43:02.370Z,6.63
2023-12-22T19:45:31.127Z,4.53
2023-12-22T19:48:00.273Z,4.82
2023-12-22T19:50:29.468Z,3.72
2023-12-22T19:52:58.904Z,4.78
2023-12-22T19:55:29.265Z,3.67
2023-12-22T19:57:58.156Z,2.67
2023-12-22T20:00:27.233Z,5.70
2023-12-22T20:02:56.396Z,4.22
2023-12-22T20:05:25.512Z,6.50
2023-12-22T20:07:55.110Z,3.13
2023-12-22T20:10:24.402Z,3.58
2023-12-22T20:12:54.590Z,8.85
2023-12-22T20:15:23.646Z,5.10
2023-12-22T20:17:52.685Z,4.70
2023-12-22T20:20:23.182Z,3.17
2023-12-22T20:22:52.238Z,5.32
2023-12-22T20:25:21.705Z,4.55
2023-12-22T20:27:50.823Z,6.97
2023-12-22T20:30:21.773Z,6.00
2023-12-22T20:32:50.624Z,3.30
2023-12-22T20:35:19.793Z,7.00
2023-12-22T20:37:49.984Z,4.72
2023-12-22T20:40:19.189Z,3.95
2023-12-22T20:42:47.877Z,3.72
2023-12-22T20:45:16.878Z,3.58
2023-12-22T20:47:47.542Z,6.05
2023-12-22T20:50:16.893Z,5.43
2023-12-22T20:52:50.773Z,3.47
2023-12-22T20:55:19.916Z,5.25
2023-12-22T20:57:49.650Z,4.53
2023-12-22T21:00:20.049Z,5.50
2023-12-22T21:02:50.176Z,6.43
2023-12-22T21:05:19.519Z,5.93
2023-12-22T21:07:49.086Z,2.33
2023-12-22T21:10:18.208Z,8.70
2023-12-22T21:12:46.969Z,4.07
2023-12-22T21:15:15.988Z,4.25
2023-12-22T21:17:47.882Z,3.63
2023-12-22T21:20:18.622Z,3.42
2023-12-22T21:22:49.377Z,6.53
2023-12-22T21:25:18.651Z,3.85
2023-12-22T21:27:48.796Z,3.38
2023-12-22T21:30:18.160Z,3.55
2023-12-22T21:32:47.614Z,6.43
2023-12-22T21:35:18.388Z,2.55
2023-12-22T21:37:48.825Z,3.47
2023-12-22T21:40:18.878Z,3.33
2023-12-22T21:42:49.479Z,6.35
2023-12-22T21:45:21.265Z,4.40
2023-12-22T21:47:51.390Z,5.00
2023-12-22T21:50:22.606Z,6.10
2023-12-22T21:52:52.433Z,4.35
2023-12-22T21:55:21.373Z,4.43
2023-12-22T21:57:51.301Z,7.00
2023-12-22T22:00:21.820Z,4.78
2023-12-22T22:02:51.023Z,8.20
2023-12-22T22:05:21.885Z,7.20
2023-12-22T22:07:50.951Z,3.63
2023-12-22T22:10:19.954Z,8.90
2023-12-22T22:12:52.186Z,4.47
2023-12-22T22:15:21.360Z,6.25
2023-12-22T22:17:50.609Z,2.55
2023-12-22T22:20:21.344Z,5.32
2023-12-22T22:22:50.164Z,3.90
2023-12-22T22:25:18.899Z,2.85
2023-12-22T22:27:47.997Z,5.40
2023-12-22T22:30:17.082Z,4.10
2023-12-22T22:32:46.038Z,4.80
2023-12-22T22:35:15.109Z,6.68
2023-12-22T22:37:45.271Z,3.72
2023-12-22T22:40:14.484Z,2.85
2023-12-22T22:42:43.395Z,1.90
2023-12-22T22:45:14.109Z,2.35
2023-12-22T22:47:42.872Z,3.35
2023-12-22T22:50:12.448Z,1.35
2023-12-22T22:52:41.237Z,3.33
2023-12-22T22:55:11.766Z,2.15
2023-12-22T22:57:40.927Z,4.72
2023-12-22T23:00:13.013Z,4.85
2023-12-22T23:02:41.823Z,1.60
2023-12-22T23:05:11.852Z,1.58
2023-12-22T23:07:40.817Z,3.15
2023-12-22T23:10:12.061Z,3.45
2023-12-22T23:12:40.758Z,3.38
2023-12-22T23:15:10.430Z,4.22
2023-12-22T23:17:39.254Z,3.15
2023-12-22T23:20:09.681Z,1.52
2023-12-22T23:22:38.995Z,5.90
2023-12-22T23:25:08.815Z,5.13
2023-12-22T23:27:38.894Z,1.75
2023-12-22T23:30:11.930Z,3.78
2023-12-22T23:32:40.579Z,5.00
2023-12-22T23:35:10.051Z,3.92
2023-12-22T23:37:38.893Z,2.10
2023-12-22T23:40:09.593Z,1.48
2023-12-22T23:42:39.854Z,0.88
2023-12-22T23:45:10.132Z,2.75
2023-12-22T23:47:39.087Z,2.72
2023-12-22T23:50:10.009Z,2.40
2023-12-22T23:52:38.991Z,2.42
2023-12-22T23:55:08.231Z,3.17
2023-12-22T23:57:36.837Z,2.53
