createdAt,value
2019-03-25T00:02:19.430Z,4.33
2019-03-25T00:07:22.611Z,3.83
2019-03-25T00:12:25.741Z,3.63
2019-03-25T00:17:28.870Z,4.43
2019-03-25T00:22:32.660Z,3.93
2019-03-25T00:27:36.674Z,4.63
2019-03-25T00:32:39.820Z,4.40
2019-03-25T00:37:42.935Z,4.70
2019-03-25T00:42:46.097Z,4.93
2019-03-25T00:47:49.226Z,5.07
2019-03-25T00:52:52.353Z,1.00
2019-03-25T00:57:55.538Z,1.43
2019-03-25T01:02:58.621Z,0.70
2019-03-25T01:08:01.714Z,0.50
2019-03-25T01:13:04.826Z,0.57
2019-03-25T01:18:16.360Z,0.80
2019-03-25T01:23:12.856Z,0.83
2019-03-25T01:28:15.959Z,0.40
2019-03-25T01:33:19.085Z,1.10
2019-03-25T01:38:22.267Z,0.60
2019-03-25T01:43:25.372Z,0.67
2019-03-25T01:48:28.671Z,0.60
2019-03-25T01:53:31.851Z,0.53
2019-03-25T01:58:34.893Z,0.50
2019-03-25T02:03:38.027Z,0.70
2019-03-25T02:08:41.171Z,0.50
2019-03-25T02:13:44.239Z,1.03
2019-03-25T02:18:47.369Z,0.80
2019-03-25T02:23:50.469Z,0.73
2019-03-25T02:28:53.646Z,0.87
2019-03-25T02:33:56.758Z,0.70
2019-03-25T02:38:59.858Z,0.50
2019-03-25T02:44:03.378Z,0.70
2019-03-25T02:49:06.494Z,0.63
2019-03-25T02:54:09.637Z,0.90
2019-03-25T02:59:12.755Z,0.77
2019-03-25T03:04:15.859Z,0.93
2019-03-25T03:09:18.951Z,0.90
2019-03-25T03:14:22.084Z,0.80
2019-03-25T03:19:26.059Z,1.33
2019-03-25T03:24:29.142Z,0.83
2019-03-25T03:29:32.282Z,0.90
2019-03-25T03:34:35.423Z,1.00
2019-03-25T03:39:38.520Z,0.90
2019-03-25T03:44:41.615Z,1.17
2019-03-25T03:49:44.685Z,2.33
2019-03-25T03:54:48.161Z,1.60
2019-03-25T03:59:51.682Z,2.10
2019-03-25T04:04:54.799Z,1.60
2019-03-25T04:09:57.914Z,1.47
2019-03-25T04:15:01.850Z,1.33
2019-03-25T04:20:05.500Z,2.13
2019-03-25T04:25:08.876Z,1.57
2019-03-25T04:30:12.065Z,1.90
2019-03-25T04:35:16.691Z,0.93
2019-03-25T04:40:19.786Z,0.60
2019-03-25T04:45:22.878Z,0.60
2019-03-25T04:50:26.017Z,0.90
2019-03-25T04:55:30.071Z,0.77
2019-03-25T05:00:35.043Z,0.70
2019-03-25T05:05:38.186Z,0.97
2019-03-25T05:10:41.283Z,1.40
2019-03-25T05:15:44.473Z,1.70
2019-03-25T05:20:47.585Z,1.80
2019-03-25T05:25:50.697Z,1.13
2019-03-25T05:30:53.838Z,1.10
2019-03-25T05:35:56.935Z,0.60
2019-03-25T05:41:00.050Z,0.60
2019-03-25T05:46:03.154Z,0.80
2019-03-25T05:51:06.303Z,1.10
2019-03-25T05:56:09.449Z,0.80
2019-03-25T06:01:12.568Z,0.97
2019-03-25T06:06:17.355Z,0.93
2019-03-25T06:11:20.440Z,1.10
2019-03-25T06:16:23.551Z,0.80
2019-03-25T06:21:26.690Z,2.00
2019-03-25T06:26:29.798Z,1.80
2019-03-25T06:31:32.882Z,1.33
2019-03-25T06:36:36.978Z,0.80
2019-03-25T06:41:40.073Z,1.20
2019-03-25T06:46:43.153Z,1.80
2019-03-25T06:51:46.237Z,2.10
2019-03-25T06:56:49.388Z,1.73
2019-03-25T07:01:52.478Z,1.50
2019-03-25T07:06:55.571Z,1.10
2019-03-25T07:11:58.896Z,2.07
2019-03-25T07:17:02.000Z,1.63
2019-03-25T07:22:05.098Z,1.40
2019-03-25T07:27:08.245Z,1.63
2019-03-25T07:32:11.369Z,1.50
2019-03-25T07:37:14.483Z,2.13
2019-03-25T07:42:17.596Z,1.83
2019-03-25T07:47:20.689Z,1.60
2019-03-25T07:52:23.924Z,1.87
2019-03-25T07:57:27.053Z,2.10
2019-03-25T08:02:30.164Z,1.90
2019-03-25T08:07:33.269Z,0.43
2019-03-25T08:12:36.362Z,0.70
2019-03-25T08:17:39.556Z,1.00
2019-03-25T08:22:42.634Z,1.17
2019-03-25T08:27:45.808Z,0.90
2019-03-25T08:32:48.897Z,1.23
2019-03-25T08:37:52.016Z,1.33
2019-03-25T08:42:55.145Z,1.27
2019-03-25T08:47:58.698Z,1.10
2019-03-25T08:53:01.821Z,1.30
2019-03-25T08:58:11.961Z,1.40
2019-03-25T09:03:09.956Z,1.37
2019-03-25T09:08:13.920Z,1.60
2019-03-25T09:13:17.002Z,1.53
2019-03-25T09:18:20.135Z,1.20
2019-03-25T09:23:23.282Z,1.37
2019-03-25T09:28:26.399Z,1.23
2019-03-25T09:33:29.505Z,1.63
2019-03-25T09:38:33.004Z,1.80
2019-03-25T09:43:36.460Z,1.83
2019-03-25T09:48:39.628Z,1.37
2019-03-25T09:53:50.528Z,1.90
2019-03-25T09:58:53.723Z,1.60
2019-03-25T10:03:56.838Z,1.33
2019-03-25T10:09:00.024Z,1.87
2019-03-25T10:14:03.104Z,1.60
2019-03-25T10:19:06.230Z,1.20
2019-03-25T10:24:09.389Z,1.20
2019-03-25T10:29:12.547Z,1.13
2019-03-25T10:34:15.651Z,1.90
2019-03-25T10:39:18.744Z,2.13
2019-03-25T10:44:21.872Z,2.00
2019-03-25T10:49:25.025Z,2.10
2019-03-25T10:54:28.790Z,2.27
2019-03-25T10:59:31.955Z,2.00
2019-03-25T11:04:35.051Z,2.33
2019-03-25T11:09:38.176Z,2.23
2019-03-25T11:14:41.275Z,0.63
2019-03-25T11:19:44.432Z,0.80
2019-03-25T11:24:48.032Z,0.90
2019-03-25T11:29:51.155Z,1.33
2019-03-25T11:34:54.243Z,1.20
2019-03-25T11:39:57.363Z,1.40
2019-03-25T11:45:00.741Z,1.37
2019-03-25T11:50:05.772Z,1.33
2019-03-25T11:55:09.165Z,1.13
2019-03-25T12:00:13.964Z,0.97
2019-03-25T12:05:17.053Z,1.27
2019-03-25T12:10:20.157Z,1.03
2019-03-25T12:15:23.254Z,0.97
2019-03-25T12:20:26.351Z,1.07
2019-03-25T12:25:29.492Z,0.73
2019-03-25T12:30:33.520Z,0.87
2019-03-25T12:35:37.064Z,1.10
2019-03-25T12:40:40.163Z,1.07
2019-03-25T12:45:43.280Z,1.57
2019-03-25T12:50:48.063Z,0.90
2019-03-25T12:55:51.203Z,1.10
2019-03-25T13:00:54.315Z,1.10
2019-03-25T13:05:57.806Z,1.23
2019-03-25T13:11:00.935Z,1.57
2019-03-25T13:16:04.061Z,2.00
2019-03-25T13:21:07.183Z,2.30
2019-03-25T13:26:10.283Z,2.60
2019-03-25T13:31:13.385Z,1.90
2019-03-25T13:36:16.483Z,1.97
2019-03-25T13:41:20.114Z,2.07
2019-03-25T13:46:23.204Z,2.30
2019-03-25T13:51:26.644Z,2.00
2019-03-25T13:56:30.625Z,1.83
2019-03-25T14:01:33.797Z,1.70
2019-03-25T14:06:36.900Z,2.10
2019-03-25T14:11:40.072Z,2.57
2019-03-25T14:16:43.357Z,2.40
2019-03-25T14:21:46.503Z,0.90
2019-03-25T14:26:49.628Z,1.30
2019-03-25T14:31:52.707Z,1.27
2019-03-25T14:36:55.923Z,1.03
2019-03-25T14:41:59.055Z,0.90
2019-03-25T14:47:02.352Z,1.00
2019-03-25T14:52:05.493Z,1.27
2019-03-25T14:57:08.724Z,1.43
2019-03-25T15:02:12.027Z,1.20
2019-03-25T15:07:15.188Z,1.57
2019-03-25T15:12:18.300Z,1.57
2019-03-25T15:17:21.381Z,1.80
2019-03-25T15:22:24.557Z,1.43
2019-03-25T15:27:28.049Z,1.50
2019-03-25T15:32:31.147Z,1.60
2019-03-25T15:37:34.307Z,1.60
2019-03-25T15:42:38.356Z,1.40
2019-03-25T15:47:44.082Z,1.47
2019-03-25T15:52:46.338Z,2.20
2019-03-25T15:57:49.498Z,1.33
2019-03-25T16:02:53.267Z,1.63
2019-03-25T16:07:56.375Z,2.00
2019-03-25T16:12:59.535Z,1.47
2019-03-25T16:18:02.760Z,1.70
2019-03-25T16:23:05.861Z,1.53
2019-03-25T16:28:08.970Z,1.57
2019-03-25T16:33:12.075Z,1.10
2019-03-25T16:38:15.164Z,1.73
2019-03-25T16:43:18.354Z,2.07
2019-03-25T16:48:21.459Z,2.13
2019-03-25T16:53:24.592Z,2.00
2019-03-25T16:58:27.839Z,1.70
2019-03-25T17:03:30.916Z,2.40
2019-03-25T17:08:34.001Z,1.90
2019-03-25T17:13:37.290Z,1.30
2019-03-25T17:18:40.413Z,1.83
2019-03-25T17:23:43.531Z,2.23
2019-03-25T17:28:46.631Z,2.37
2019-03-25T17:33:49.745Z,2.10
2019-03-25T17:38:52.834Z,2.30
2019-03-25T17:43:56.043Z,2.50
2019-03-25T17:48:59.408Z,2.10
2019-03-25T17:54:02.521Z,2.30
2019-03-25T17:59:05.653Z,2.70
2019-03-25T18:04:08.811Z,2.27
2019-03-25T18:09:11.914Z,2.33
2019-03-25T18:14:15.013Z,2.70
2019-03-25T18:19:18.136Z,2.53
2019-03-25T18:24:21.709Z,2.40
2019-03-25T18:29:24.815Z,3.47
2019-03-25T18:34:27.944Z,5.40
2019-03-25T18:39:31.101Z,3.23
2019-03-25T18:44:35.234Z,3.27
2019-03-25T18:49:38.375Z,3.00
2019-03-25T18:54:41.528Z,3.17
2019-03-25T18:59:44.647Z,3.20
2019-03-25T19:04:47.892Z,2.83
2019-03-25T19:09:53.146Z,2.77
2019-03-25T19:14:56.269Z,2.80
2019-03-25T19:20:18.703Z,3.43
2019-03-25T19:25:23.765Z,2.63
2019-03-25T19:30:26.965Z,2.67
2019-03-25T19:35:30.480Z,2.60
2019-03-25T19:40:34.003Z,2.57
2019-03-25T19:45:37.228Z,2.70
2019-03-25T19:50:40.659Z,3.40
2019-03-25T19:55:45.114Z,3.20
2019-03-25T20:00:48.375Z,7.83
2019-03-25T20:05:51.540Z,6.93
2019-03-25T20:10:56.983Z,11.00
2019-03-25T20:16:00.486Z,6.20
2019-03-25T20:21:03.615Z,17.83
2019-03-25T20:26:06.892Z,4.37
2019-03-25T20:31:10.456Z,5.87
2019-03-25T20:36:13.927Z,3.73
2019-03-25T20:41:17.158Z,2.80
2019-03-25T20:46:20.341Z,3.33
2019-03-25T20:51:23.713Z,4.43
2019-03-25T20:56:27.068Z,2.47
2019-03-25T21:01:30.332Z,4.00
2019-03-25T21:06:33.852Z,2.90
2019-03-25T21:11:37.055Z,3.93
2019-03-25T21:16:40.331Z,3.60
2019-03-25T21:21:43.818Z,3.80
2019-03-25T21:26:47.085Z,2.93
2019-03-25T21:31:50.497Z,3.90
2019-03-25T21:36:53.984Z,4.03
2019-03-25T21:41:57.527Z,2.87
2019-03-25T21:47:01.015Z,3.17
2019-03-25T21:52:04.277Z,3.00
2019-03-25T21:57:07.743Z,3.33
2019-03-25T22:02:12.340Z,5.80
2019-03-25T22:07:15.700Z,7.00
2019-03-25T22:12:18.751Z,2.47
2019-03-25T22:17:22.048Z,2.67
2019-03-25T22:22:25.329Z,2.87
2019-03-25T22:27:29.636Z,2.13
2019-03-25T22:32:32.979Z,2.10
2019-03-25T22:37:36.191Z,2.40
2019-03-25T22:42:40.389Z,2.17
2019-03-25T22:47:44.494Z,2.73
2019-03-25T22:52:48.537Z,2.60
2019-03-25T22:57:51.677Z,2.87
2019-03-25T23:02:59.924Z,2.53
2019-03-25T23:08:04.802Z,2.60
2019-03-25T23:13:08.184Z,2.83
2019-03-25T23:18:13.066Z,3.30
2019-03-25T23:23:16.350Z,3.00
2019-03-25T23:28:21.403Z,3.03
2019-03-25T23:33:24.612Z,3.57
2019-03-25T23:38:27.822Z,3.07
2019-03-25T23:43:30.954Z,3.20
2019-03-25T23:48:34.242Z,3.50
2019-03-25T23:53:37.456Z,2.33
2019-03-25T23:58:42.463Z,2.87
