createdAt,value
2019-03-10T00:01:24.802Z,14.90
2019-03-10T00:03:53.858Z,14.50
2019-03-10T00:06:22.970Z,14.60
2019-03-10T00:08:52.034Z,15.23
2019-03-10T00:11:21.105Z,14.70
2019-03-10T00:13:50.125Z,15.80
2019-03-10T00:16:19.130Z,13.37
2019-03-10T00:18:48.202Z,13.30
2019-03-10T00:21:17.509Z,15.03
2019-03-10T00:23:46.519Z,16.43
2019-03-10T00:26:15.568Z,16.00
2019-03-10T00:28:44.654Z,16.63
2019-03-10T00:31:13.678Z,15.90
2019-03-10T00:33:42.731Z,16.50
2019-03-10T00:36:12.105Z,16.37
2019-03-10T00:39:13.098Z,16.33
2019-03-10T00:41:59.483Z,15.87
2019-03-10T00:45:14.542Z,15.63
2019-03-10T00:48:45.890Z,16.97
2019-03-10T00:51:38.411Z,14.50
2019-03-10T00:54:07.462Z,15.47
2019-03-10T00:56:36.472Z,15.60
2019-03-10T00:59:05.530Z,16.23
2019-03-10T01:01:34.574Z,15.90
2019-03-10T01:04:03.602Z,15.77
2019-03-10T01:06:32.614Z,15.40
2019-03-10T01:09:01.657Z,14.57
2019-03-10T01:11:30.714Z,15.67
2019-03-10T01:13:59.758Z,14.93
2019-03-10T01:16:29.110Z,14.10
2019-03-10T01:18:59.227Z,13.50
2019-03-10T01:21:30.249Z,13.97
2019-03-10T01:23:59.315Z,15.03
2019-03-10T01:26:28.754Z,13.37
2019-03-10T01:28:57.810Z,15.20
2019-03-10T01:31:49.382Z,13.93
2019-03-10T01:34:57.789Z,12.70
2019-03-10T01:37:26.909Z,12.33
2019-03-10T01:39:55.888Z,12.90
2019-03-10T01:42:24.828Z,12.63
2019-03-10T01:44:53.919Z,12.10
2019-03-10T01:47:22.935Z,12.27
2019-03-10T01:49:51.958Z,13.10
2019-03-10T01:52:21.021Z,14.07
2019-03-10T01:54:50.028Z,14.93
2019-03-10T01:57:19.043Z,16.47
2019-03-10T01:59:48.093Z,15.33
2019-03-10T02:02:25.283Z,14.43
2019-03-10T02:04:47.926Z,14.63
2019-03-10T02:07:16.998Z,16.17
2019-03-10T02:09:46.010Z,15.90
2019-03-10T02:12:15.062Z,17.07
2019-03-10T02:14:44.373Z,17.17
2019-03-10T02:17:13.435Z,15.90
2019-03-10T02:19:42.444Z,14.90
2019-03-10T02:22:11.826Z,15.87
2019-03-10T02:24:40.878Z,15.27
2019-03-10T02:27:09.890Z,15.20
2019-03-10T02:29:38.950Z,16.17
2019-03-10T02:32:07.959Z,15.90
2019-03-10T02:34:36.970Z,16.00
2019-03-10T02:37:06.015Z,15.13
2019-03-10T02:39:35.066Z,15.43
2019-03-10T02:42:04.115Z,16.50
2019-03-10T02:44:33.082Z,15.43
2019-03-10T02:47:02.087Z,14.80
2019-03-10T02:49:31.089Z,17.23
2019-03-10T02:52:00.597Z,13.80
2019-03-10T02:54:29.613Z,14.93
2019-03-10T02:56:58.621Z,14.47
2019-03-10T02:59:27.667Z,15.43
2019-03-10T03:01:56.732Z,14.80
2019-03-10T03:04:25.752Z,13.13
2019-03-10T03:06:54.852Z,14.13
2019-03-10T03:09:23.888Z,15.63
2019-03-10T03:11:53.260Z,16.07
2019-03-10T03:14:22.262Z,15.27
2019-03-10T03:16:52.877Z,14.10
2019-03-10T03:19:22.575Z,14.20
2019-03-10T03:21:51.578Z,15.00
2019-03-10T03:24:20.594Z,14.63
2019-03-10T03:26:49.650Z,13.57
2019-03-10T03:29:18.659Z,14.83
2019-03-10T03:31:47.784Z,14.50
2019-03-10T03:34:17.114Z,15.13
2019-03-10T03:36:46.331Z,14.20
2019-03-10T03:39:36.706Z,14.30
2019-03-10T03:42:05.912Z,15.43
2019-03-10T03:44:35.524Z,14.03
2019-03-10T03:47:04.910Z,14.87
2019-03-10T03:49:33.990Z,14.50
2019-03-10T03:52:02.975Z,15.60
2019-03-10T03:54:32.015Z,15.37
2019-03-10T03:57:01.079Z,15.17
2019-03-10T03:59:30.090Z,13.67
2019-03-10T04:02:07.236Z,15.43
2019-03-10T04:04:36.310Z,15.80
2019-03-10T04:07:05.313Z,16.17
2019-03-10T04:09:34.770Z,13.90
2019-03-10T04:12:03.789Z,14.33
2019-03-10T04:14:32.818Z,14.57
2019-03-10T04:17:02.155Z,15.50
2019-03-10T04:19:31.511Z,14.40
2019-03-10T04:22:00.569Z,15.87
2019-03-10T04:24:29.612Z,17.30
2019-03-10T04:26:58.666Z,16.17
2019-03-10T04:29:27.724Z,14.93
2019-03-10T04:31:56.673Z,16.50
2019-03-10T04:34:25.769Z,15.70
2019-03-10T04:36:54.830Z,16.30
2019-03-10T04:39:23.691Z,15.47
2019-03-10T04:41:53.006Z,15.83
2019-03-10T04:44:22.028Z,16.07
2019-03-10T04:46:51.038Z,15.53
2019-03-10T04:49:19.945Z,14.73
2019-03-10T04:51:48.970Z,15.03
2019-03-10T04:54:22.096Z,16.10
2019-03-10T04:57:00.189Z,15.67
2019-03-10T04:59:29.202Z,14.23
2019-03-10T05:01:58.266Z,15.10
2019-03-10T05:04:27.219Z,14.50
2019-03-10T05:06:56.246Z,14.17
2019-03-10T05:09:25.329Z,15.53
2019-03-10T05:11:54.365Z,14.03
2019-03-10T05:14:23.455Z,15.17
2019-03-10T05:16:52.428Z,13.53
2019-03-10T05:19:22.119Z,15.23
2019-03-10T05:21:51.158Z,14.47
2019-03-10T05:24:20.541Z,14.87
2019-03-10T05:26:49.557Z,13.90
2019-03-10T05:29:19.366Z,14.70
2019-03-10T05:31:48.343Z,16.90
2019-03-10T05:34:17.751Z,14.50
2019-03-10T05:36:46.720Z,15.83
2019-03-10T05:39:16.326Z,14.30
2019-03-10T05:41:45.366Z,14.47
2019-03-10T05:44:14.342Z,15.23
2019-03-10T05:46:43.782Z,15.37
2019-03-10T05:49:12.800Z,13.80
2019-03-10T05:51:41.858Z,14.83
2019-03-10T05:54:10.801Z,14.70
2019-03-10T05:56:39.810Z,14.60
2019-03-10T05:59:08.874Z,15.00
2019-03-10T06:01:37.929Z,14.30
2019-03-10T06:04:06.994Z,14.30
2019-03-10T06:06:36.021Z,12.57
2019-03-10T06:09:06.545Z,12.07
2019-03-10T06:11:35.594Z,13.87
2019-03-10T06:14:04.621Z,11.40
2019-03-10T06:16:33.974Z,10.73
2019-03-10T06:19:03.603Z,11.43
2019-03-10T06:21:32.534Z,10.73
2019-03-10T06:24:01.927Z,10.90
2019-03-10T06:26:31.004Z,11.83
2019-03-10T06:29:00.429Z,12.30
2019-03-10T06:31:29.455Z,13.60
2019-03-10T06:33:58.799Z,12.90
2019-03-10T06:36:27.813Z,12.73
2019-03-10T06:38:58.403Z,12.80
2019-03-10T06:41:27.678Z,13.03
2019-03-10T06:43:56.654Z,13.93
2019-03-10T06:46:25.705Z,14.00
2019-03-10T06:48:54.607Z,14.10
2019-03-10T06:51:23.666Z,14.53
2019-03-10T06:53:52.678Z,14.13
2019-03-10T06:56:21.690Z,16.13
2019-03-10T06:58:50.669Z,14.63
2019-03-10T07:01:19.606Z,14.60
2019-03-10T07:03:48.668Z,15.00
2019-03-10T07:06:17.728Z,15.97
2019-03-10T07:08:46.692Z,15.07
2019-03-10T07:11:15.741Z,16.17
2019-03-10T07:13:44.771Z,16.70
2019-03-10T07:16:13.874Z,17.93
2019-03-10T07:18:42.960Z,16.53
2019-03-10T07:21:12.013Z,15.43
2019-03-10T07:23:41.066Z,15.33
2019-03-10T07:26:10.160Z,15.57
2019-03-10T07:28:50.869Z,16.00
2019-03-10T07:31:44.968Z,15.50
2019-03-10T07:34:51.846Z,14.93
2019-03-10T07:37:39.887Z,16.47
2019-03-10T07:40:34.549Z,16.07
2019-03-10T07:43:10.475Z,16.00
2019-03-10T07:45:46.204Z,16.17
2019-03-10T07:48:32.799Z,16.43
2019-03-10T07:51:10.201Z,16.50
2019-03-10T07:54:04.090Z,17.20
2019-03-10T07:56:57.950Z,17.17
2019-03-10T07:59:45.946Z,16.07
2019-03-10T08:02:28.407Z,17.87
2019-03-10T08:05:19.173Z,14.87
2019-03-10T08:08:00.936Z,16.10
2019-03-10T08:10:51.899Z,14.63
2019-03-10T08:13:27.867Z,17.43
2019-03-10T08:16:15.753Z,17.03
2019-03-10T08:19:06.717Z,17.43
2019-03-10T08:21:45.838Z,16.70
2019-03-10T08:24:31.861Z,16.07
2019-03-10T08:27:18.762Z,16.17
2019-03-10T08:29:56.938Z,14.97
2019-03-10T08:32:54.911Z,15.87
2019-03-10T08:35:30.223Z,16.33
2019-03-10T08:38:19.754Z,14.87
2019-03-10T08:41:00.267Z,15.20
2019-03-10T08:43:51.206Z,15.70
2019-03-10T08:46:44.026Z,16.23
2019-03-10T08:49:19.507Z,15.50
2019-03-10T08:52:06.437Z,15.97
2019-03-10T08:54:41.782Z,15.73
2019-03-10T08:57:24.858Z,15.00
2019-03-10T09:00:00.403Z,14.33
2019-03-10T09:02:49.694Z,14.40
2019-03-10T09:05:35.179Z,14.00
2019-03-10T09:08:35.140Z,14.20
2019-03-10T09:11:18.935Z,14.80
2019-03-10T09:14:06.924Z,15.70
2019-03-10T09:16:49.189Z,14.17
2019-03-10T09:19:40.286Z,13.20
2019-03-10T09:22:28.675Z,13.23
2019-03-10T09:25:19.900Z,12.87
2019-03-10T09:28:01.251Z,13.40
2019-03-10T09:30:55.001Z,13.40
2019-03-10T09:33:36.604Z,14.53
2019-03-10T09:36:22.972Z,13.93
2019-03-10T09:39:09.984Z,14.43
2019-03-10T09:41:59.198Z,13.47
2019-03-10T09:44:37.774Z,13.87
2019-03-10T09:47:24.939Z,13.37
2019-03-10T09:50:02.785Z,13.13
2019-03-10T09:53:05.999Z,13.97
2019-03-10T09:55:52.760Z,13.80
2019-03-10T09:58:27.576Z,13.50
2019-03-10T10:01:18.274Z,13.30
2019-03-10T10:04:12.302Z,13.33
2019-03-10T10:07:06.243Z,14.37
2019-03-10T10:09:48.855Z,15.10
2019-03-10T10:12:46.713Z,13.77
2019-03-10T10:15:37.508Z,14.50
2019-03-10T10:18:43.997Z,14.50
2019-03-10T10:21:32.263Z,15.20
2019-03-10T10:24:19.095Z,12.70
2019-03-10T10:27:06.523Z,12.97
2019-03-10T10:29:43.957Z,13.10
2019-03-10T10:32:35.363Z,13.37
2019-03-10T10:35:29.979Z,13.40
2019-03-10T10:38:27.047Z,11.50
2019-03-10T10:41:09.279Z,11.00
2019-03-10T10:43:57.313Z,9.57
2019-03-10T10:46:51.091Z,7.67
2019-03-10T10:49:39.140Z,8.10
2019-03-10T10:52:24.848Z,8.83
2019-03-10T10:55:02.082Z,8.00
2019-03-10T10:57:45.460Z,7.90
2019-03-10T11:00:46.502Z,8.10
2019-03-10T11:03:26.010Z,8.00
2019-03-10T11:06:06.317Z,8.53
2019-03-10T11:08:54.261Z,8.60
2019-03-10T11:11:42.153Z,7.47
2019-03-10T11:14:20.059Z,8.13
2019-03-10T11:16:59.951Z,8.10
2019-03-10T11:19:45.477Z,7.37
2019-03-10T11:22:32.215Z,7.70
2019-03-10T11:25:20.194Z,6.87
2019-03-10T11:28:17.933Z,6.80
2019-03-10T11:30:57.127Z,7.93
2019-03-10T11:33:33.344Z,7.57
2019-03-10T11:36:09.796Z,7.20
2019-03-10T11:39:06.656Z,7.43
2019-03-10T11:42:12.813Z,8.53
2019-03-10T11:45:19.294Z,8.27
2019-03-10T11:48:07.337Z,8.40
2019-03-10T11:50:53.755Z,6.60
2019-03-10T11:53:45.145Z,7.43
2019-03-10T11:56:33.176Z,6.60
2019-03-10T11:59:08.072Z,6.53
2019-03-10T12:01:56.108Z,6.97
2019-03-10T12:04:41.287Z,6.80
2019-03-10T12:07:28.643Z,6.40
2019-03-10T12:09:57.633Z,6.83
2019-03-10T12:12:26.647Z,8.00
2019-03-10T12:14:55.629Z,6.90
2019-03-10T12:17:24.686Z,6.93
2019-03-10T12:19:53.715Z,6.97
2019-03-10T12:22:22.714Z,6.77
2019-03-10T12:24:51.763Z,6.50
2019-03-10T12:27:20.773Z,6.20
2019-03-10T12:29:49.736Z,7.30
2019-03-10T12:32:18.703Z,6.90
2019-03-10T12:34:47.705Z,6.70
2019-03-10T12:37:16.750Z,6.23
2019-03-10T12:39:45.802Z,6.40
2019-03-10T12:42:14.819Z,5.87
2019-03-10T12:44:43.869Z,6.47
2019-03-10T12:47:12.879Z,7.13
2019-03-10T12:49:41.927Z,6.50
2019-03-10T12:52:10.969Z,6.47
2019-03-10T12:54:40.044Z,6.27
2019-03-10T12:57:09.093Z,6.60
2019-03-10T12:59:38.140Z,7.23
2019-03-10T13:02:07.201Z,7.60
2019-03-10T13:04:36.254Z,6.97
2019-03-10T13:07:05.250Z,7.27
2019-03-10T13:09:34.186Z,7.07
2019-03-10T13:12:03.229Z,7.17
2019-03-10T13:14:32.205Z,7.63
2019-03-10T13:17:01.252Z,7.17
2019-03-10T13:19:30.180Z,8.60
2019-03-10T13:21:59.176Z,7.53
2019-03-10T13:24:28.253Z,7.80
2019-03-10T13:26:57.223Z,8.43
2019-03-10T13:29:26.263Z,9.20
2019-03-10T13:31:55.343Z,9.40
2019-03-10T13:34:24.346Z,8.13
2019-03-10T13:36:53.380Z,7.57
2019-03-10T13:39:22.485Z,8.57
2019-03-10T13:41:51.771Z,7.60
2019-03-10T13:44:20.835Z,8.20
2019-03-10T13:46:49.852Z,8.80
2019-03-10T13:49:18.892Z,8.90
2019-03-10T13:51:47.906Z,7.97
2019-03-10T13:54:17.320Z,8.73
2019-03-10T13:56:46.343Z,9.10
2019-03-10T13:59:15.418Z,9.57
2019-03-10T14:01:44.434Z,9.07
2019-03-10T14:04:13.487Z,9.10
2019-03-10T14:06:42.624Z,8.90
2019-03-10T14:09:11.628Z,10.37
2019-03-10T14:11:40.637Z,9.60
2019-03-10T14:14:09.679Z,9.50
2019-03-10T14:16:38.691Z,8.70
2019-03-10T14:19:07.881Z,8.10
2019-03-10T14:21:36.806Z,8.50
2019-03-10T14:24:05.802Z,7.40
2019-03-10T14:26:34.881Z,6.87
2019-03-10T14:29:03.870Z,7.00
2019-03-10T14:31:32.923Z,6.80
2019-03-10T14:34:01.931Z,7.07
2019-03-10T14:36:30.989Z,6.80
2019-03-10T14:38:59.990Z,7.07
2019-03-10T14:41:29.037Z,7.80
2019-03-10T14:43:58.066Z,7.87
2019-03-10T14:46:27.111Z,6.70
2019-03-10T14:48:56.114Z,7.37
2019-03-10T14:51:25.107Z,7.20
2019-03-10T14:53:54.149Z,7.57
2019-03-10T14:56:23.150Z,7.80
2019-03-10T14:58:52.859Z,8.80
2019-03-10T15:01:22.480Z,8.43
2019-03-10T15:03:51.593Z,8.23
2019-03-10T15:06:20.665Z,9.00
2019-03-10T15:08:49.663Z,8.03
2019-03-10T15:11:18.725Z,8.13
2019-03-10T15:13:47.728Z,7.83
2019-03-10T15:16:16.775Z,8.10
2019-03-10T15:18:45.845Z,7.90
2019-03-10T15:21:14.851Z,8.00
2019-03-10T15:23:43.891Z,9.83
2019-03-10T15:26:13.205Z,10.33
2019-03-10T15:28:42.216Z,10.23
2019-03-10T15:31:11.260Z,10.40
2019-03-10T15:33:40.565Z,10.23
2019-03-10T15:36:19.882Z,8.60
2019-03-10T15:38:40.710Z,8.73
2019-03-10T15:41:09.767Z,8.53
2019-03-10T15:43:39.105Z,8.90
2019-03-10T15:46:08.107Z,8.33
2019-03-10T15:48:37.147Z,8.23
2019-03-10T15:51:06.591Z,7.70
2019-03-10T15:53:35.593Z,7.43
2019-03-10T15:56:04.644Z,8.10
2019-03-10T15:58:33.962Z,8.30
2019-03-10T16:01:04.153Z,7.80
2019-03-10T16:03:33.332Z,7.20
2019-03-10T16:06:02.387Z,7.23
2019-03-10T16:08:31.404Z,6.70
2019-03-10T16:11:00.403Z,7.10
2019-03-10T16:13:29.444Z,8.07
2019-03-10T16:15:58.839Z,8.07
2019-03-10T16:18:27.880Z,8.10
2019-03-10T16:20:56.885Z,8.33
2019-03-10T16:23:25.970Z,7.23
2019-03-10T16:25:54.966Z,7.90
2019-03-10T16:28:23.985Z,7.47
2019-03-10T16:30:53.023Z,8.43
2019-03-10T16:33:22.080Z,8.60
2019-03-10T16:35:51.103Z,7.60
2019-03-10T16:38:20.275Z,8.17
2019-03-10T16:40:49.268Z,8.50
2019-03-10T16:43:18.265Z,8.97
2019-03-10T16:45:47.272Z,9.63
2019-03-10T16:48:16.325Z,9.43
2019-03-10T16:50:45.643Z,8.80
2019-03-10T16:53:14.939Z,8.63
2019-03-10T16:55:44.853Z,9.00
2019-03-10T16:58:13.862Z,9.03
2019-03-10T17:00:42.987Z,9.90
2019-03-10T17:03:12.320Z,10.37
2019-03-10T17:05:41.483Z,8.97
2019-03-10T17:08:10.525Z,9.33
2019-03-10T17:10:39.532Z,9.53
2019-03-10T17:13:08.579Z,9.60
2019-03-10T17:15:37.667Z,11.67
2019-03-10T17:18:06.750Z,10.57
2019-03-10T17:20:36.664Z,10.20
2019-03-10T17:23:06.184Z,10.77
2019-03-10T17:25:35.673Z,11.20
2019-03-10T17:28:04.734Z,11.33
2019-03-10T17:30:33.778Z,11.40
2019-03-10T17:33:02.763Z,12.97
2019-03-10T17:35:31.817Z,12.30
2019-03-10T17:38:00.879Z,12.13
2019-03-10T17:40:29.886Z,12.00
2019-03-10T17:42:58.916Z,10.60
2019-03-10T17:45:28.010Z,11.47
2019-03-10T17:47:57.029Z,10.67
2019-03-10T17:50:26.122Z,11.00
2019-03-10T17:52:55.538Z,12.10
2019-03-10T17:55:24.705Z,11.50
2019-03-10T17:57:53.806Z,10.63
2019-03-10T18:00:24.145Z,10.87
2019-03-10T18:02:53.217Z,11.20
2019-03-10T18:05:22.265Z,10.50
2019-03-10T18:07:51.303Z,12.07
2019-03-10T18:10:20.383Z,13.87
2019-03-10T18:12:49.393Z,11.43
2019-03-10T18:15:18.616Z,11.20
2019-03-10T18:17:47.693Z,10.70
2019-03-10T18:20:16.688Z,11.70
2019-03-10T18:22:45.806Z,11.20
2019-03-10T18:25:15.070Z,11.97
2019-03-10T18:27:44.085Z,12.13
2019-03-10T18:30:15.475Z,11.30
2019-03-10T18:32:44.512Z,11.70
2019-03-10T18:35:13.586Z,11.13
2019-03-10T18:37:42.788Z,12.10
2019-03-10T18:40:14.728Z,11.30
2019-03-10T18:42:43.793Z,11.47
2019-03-10T18:45:15.026Z,11.47
2019-03-10T18:47:44.103Z,11.10
2019-03-10T18:50:13.981Z,12.03
2019-03-10T18:52:43.039Z,11.87
2019-03-10T18:55:12.621Z,11.70
2019-03-10T18:57:41.851Z,10.90
2019-03-10T19:00:19.371Z,10.70
2019-03-10T19:02:48.528Z,12.83
2019-03-10T19:05:17.646Z,11.30
2019-03-10T19:07:46.705Z,11.73
2019-03-10T19:10:15.754Z,12.07
2019-03-10T19:12:44.839Z,12.60
2019-03-10T19:15:15.501Z,12.50
2019-03-10T19:17:44.876Z,12.93
2019-03-10T19:20:14.226Z,12.37
2019-03-10T19:22:43.233Z,12.17
2019-03-10T19:25:12.433Z,14.27
2019-03-10T19:27:42.239Z,12.37
2019-03-10T19:30:13.398Z,12.47
2019-03-10T19:32:42.675Z,11.60
2019-03-10T19:35:12.261Z,13.17
2019-03-10T19:37:41.421Z,11.90
2019-03-10T19:40:12.382Z,12.60
2019-03-10T19:42:41.452Z,13.00
2019-03-10T19:45:11.469Z,12.03
2019-03-10T19:47:40.503Z,11.87
2019-03-10T19:50:11.105Z,12.33
2019-03-10T19:52:40.123Z,11.30
2019-03-10T19:55:10.124Z,12.67
2019-03-10T19:57:39.194Z,13.20
2019-03-10T20:00:13.476Z,12.20
2019-03-10T20:02:42.533Z,13.10
2019-03-10T20:05:11.585Z,12.53
2019-03-10T20:07:40.680Z,11.63
2019-03-10T20:10:10.890Z,11.20
2019-03-10T20:12:39.988Z,12.73
2019-03-10T20:15:11.511Z,11.80
2019-03-10T20:17:40.585Z,11.77
2019-03-10T20:20:11.738Z,12.30
2019-03-10T20:22:40.762Z,11.73
2019-03-10T20:25:10.198Z,12.60
2019-03-10T20:27:39.566Z,12.10
2019-03-10T20:30:10.639Z,13.77
2019-03-10T20:32:39.658Z,12.60
2019-03-10T20:35:09.118Z,13.13
2019-03-10T20:37:38.375Z,14.07
2019-03-10T20:40:07.777Z,14.33
2019-03-10T20:42:36.820Z,13.17
2019-03-10T20:45:06.018Z,12.10
2019-03-10T20:47:35.127Z,13.13
2019-03-10T20:50:04.772Z,11.67
2019-03-10T20:52:33.813Z,11.73
2019-03-10T20:55:02.911Z,10.90
2019-03-10T20:57:31.957Z,12.33
2019-03-10T21:00:01.262Z,11.47
2019-03-10T21:02:30.530Z,12.13
2019-03-10T21:04:59.597Z,10.80
2019-03-10T21:07:28.710Z,11.17
2019-03-10T21:09:57.721Z,12.00
2019-03-10T21:12:26.801Z,11.43
2019-03-10T21:14:56.153Z,12.10
2019-03-10T21:17:25.207Z,11.70
2019-03-10T21:19:54.286Z,12.20
2019-03-10T21:22:23.293Z,12.60
2019-03-10T21:24:52.344Z,11.90
2019-03-10T21:27:21.354Z,12.13
2019-03-10T21:29:50.453Z,11.20
2019-03-10T21:32:19.518Z,12.90
2019-03-10T21:34:48.530Z,12.03
2019-03-10T21:37:17.470Z,12.70
2019-03-10T21:39:46.515Z,12.83
2019-03-10T21:42:15.576Z,12.43
2019-03-10T21:44:44.593Z,12.60
2019-03-10T21:47:13.603Z,12.50
2019-03-10T21:49:42.675Z,12.60
2019-03-10T21:52:11.724Z,11.50
2019-03-10T21:54:40.812Z,13.70
2019-03-10T21:57:09.870Z,12.10
2019-03-10T21:59:38.890Z,11.87
2019-03-10T22:02:07.963Z,12.43
2019-03-10T22:04:37.007Z,12.63
2019-03-10T22:07:06.014Z,12.40
2019-03-10T22:09:35.088Z,12.47
2019-03-10T22:12:04.110Z,12.80
2019-03-10T22:14:33.134Z,12.53
2019-03-10T22:17:02.543Z,12.57
2019-03-10T22:19:31.931Z,13.43
2019-03-10T22:22:00.986Z,12.57
2019-03-10T22:24:29.977Z,13.00
2019-03-10T22:26:59.371Z,13.40
2019-03-10T22:29:28.399Z,12.57
2019-03-10T22:31:57.480Z,12.83
2019-03-10T22:34:26.502Z,12.27
2019-03-10T22:36:55.561Z,12.67
2019-03-10T22:39:24.501Z,12.87
2019-03-10T22:41:53.641Z,12.60
2019-03-10T22:44:22.671Z,12.00
2019-03-10T22:46:51.772Z,12.10
2019-03-10T22:49:20.815Z,12.10
2019-03-10T22:51:49.861Z,13.33
2019-03-10T22:54:19.139Z,12.50
2019-03-10T22:56:48.566Z,12.57
2019-03-10T22:59:17.660Z,12.73
2019-03-10T23:01:46.754Z,13.07
2019-03-10T23:04:15.704Z,12.60
2019-03-10T23:06:44.759Z,12.53
2019-03-10T23:09:13.928Z,11.90
2019-03-10T23:11:42.833Z,12.40
2019-03-10T23:14:11.814Z,13.80
2019-03-10T23:16:40.851Z,14.00
2019-03-10T23:19:09.902Z,12.73
2019-03-10T23:21:39.243Z,13.60
2019-03-10T23:24:08.191Z,12.40
2019-03-10T23:26:37.207Z,12.73
2019-03-10T23:29:06.561Z,13.00
2019-03-10T23:31:35.581Z,12.47
2019-03-10T23:34:04.697Z,12.50
2019-03-10T23:36:33.961Z,13.00
2019-03-10T23:39:03.357Z,12.77
2019-03-10T23:41:32.426Z,13.50
2019-03-10T23:44:01.472Z,13.27
2019-03-10T23:46:30.484Z,13.20
2019-03-10T23:48:59.544Z,12.83
2019-03-10T23:51:28.991Z,13.43
2019-03-10T23:53:58.346Z,13.20
2019-03-10T23:56:27.421Z,14.20
2019-03-10T23:58:56.436Z,13.03
