createdAt,value
2019-05-17T00:00:37.445Z,99.90
2019-05-17T00:03:06.956Z,99.90
2019-05-17T00:05:37.462Z,99.90
2019-05-17T00:08:07.621Z,99.90
2019-05-17T00:10:37.493Z,99.90
2019-05-17T00:13:07.620Z,99.90
2019-05-17T00:15:37.117Z,99.90
2019-05-17T00:18:06.739Z,99.90
2019-05-17T00:20:37.495Z,99.90
2019-05-17T00:23:07.082Z,99.90
2019-05-17T00:25:36.951Z,99.90
2019-05-17T00:28:07.273Z,99.90
2019-05-17T00:30:37.366Z,99.90
2019-05-17T00:33:07.893Z,99.90
2019-05-17T00:35:37.702Z,99.90
2019-05-17T00:38:07.039Z,99.90
2019-05-17T00:40:36.574Z,99.90
2019-05-17T00:43:06.723Z,99.90
2019-05-17T00:45:37.693Z,99.90
2019-05-17T00:48:06.652Z,99.90
2019-05-17T00:50:37.959Z,99.90
2019-05-17T00:53:07.209Z,99.90
2019-05-17T00:55:36.500Z,99.90
2019-05-17T00:58:06.723Z,99.90
2019-05-17T01:00:37.685Z,99.90
2019-05-17T01:03:07.072Z,99.90
2019-05-17T01:05:37.022Z,99.90
2019-05-17T01:08:07.190Z,99.90
2019-05-17T01:10:36.924Z,99.90
2019-05-17T01:13:06.866Z,99.90
2019-05-17T01:15:36.972Z,99.90
2019-05-17T01:18:07.231Z,99.90
2019-05-17T01:20:36.967Z,99.90
2019-05-17T01:23:07.739Z,99.90
2019-05-17T01:25:36.980Z,99.90
2019-05-17T01:28:07.610Z,99.90
2019-05-17T01:30:37.549Z,99.90
2019-05-17T01:33:06.715Z,99.90
2019-05-17T01:35:37.411Z,99.90
2019-05-17T01:38:07.319Z,99.90
2019-05-17T01:40:37.227Z,99.90
2019-05-17T01:43:07.980Z,99.90
2019-05-17T01:45:37.047Z,99.90
2019-05-17T01:48:07.447Z,99.90
2019-05-17T01:50:37.403Z,99.90
2019-05-17T01:53:07.385Z,99.90
2019-05-17T01:55:37.575Z,99.90
2019-05-17T01:58:07.300Z,99.90
2019-05-17T02:00:37.717Z,99.90
2019-05-17T02:03:07.461Z,99.90
2019-05-17T02:05:37.211Z,99.90
2019-05-17T02:08:06.978Z,99.90
2019-05-17T02:10:37.612Z,99.90
2019-05-17T02:13:06.762Z,99.90
2019-05-17T02:15:37.825Z,99.90
2019-05-17T02:18:07.001Z,99.90
2019-05-17T02:20:37.363Z,99.90
2019-05-17T02:23:07.428Z,99.90
2019-05-17T02:25:37.041Z,99.90
2019-05-17T02:28:06.144Z,99.90
2019-05-17T02:30:34.775Z,99.90
2019-05-17T02:33:04.534Z,99.90
2019-05-17T02:35:33.921Z,99.90
2019-05-17T02:38:03.444Z,99.90
2019-05-17T02:40:33.939Z,99.90
2019-05-17T02:43:03.323Z,99.90
2019-05-17T02:45:33.312Z,99.90
2019-05-17T02:48:03.973Z,99.90
2019-05-17T02:50:33.268Z,99.90
2019-05-17T02:53:04.635Z,99.90
2019-05-17T02:55:33.707Z,99.90
2019-05-17T02:58:03.679Z,99.90
2019-05-17T03:00:33.924Z,99.90
2019-05-17T03:03:03.781Z,99.90
2019-05-17T03:05:33.896Z,99.90
2019-05-17T03:08:04.067Z,99.90
2019-05-17T03:10:33.837Z,99.90
2019-05-17T03:13:04.058Z,99.90
2019-05-17T03:15:33.180Z,99.90
2019-05-17T03:18:03.796Z,99.90
2019-05-17T03:20:33.016Z,99.90
2019-05-17T03:23:03.932Z,99.90
2019-05-17T03:25:33.464Z,99.90
2019-05-17T03:28:03.579Z,99.90
2019-05-17T03:30:36.439Z,99.90
2019-05-17T03:33:07.286Z,99.90
2019-05-17T03:35:37.776Z,99.90
2019-05-17T03:38:04.944Z,99.90
2019-05-17T03:41:02.300Z,99.90
2019-05-17T03:43:04.100Z,99.90
2019-05-17T03:45:34.083Z,99.90
2019-05-17T03:48:04.860Z,99.90
2019-05-17T03:50:34.004Z,99.90
2019-05-17T03:53:02.870Z,99.90
2019-05-17T03:55:33.265Z,99.90
2019-05-17T03:58:03.467Z,99.90
2019-05-17T04:00:35.430Z,99.90
2019-05-17T04:03:03.238Z,99.90
2019-05-17T04:05:33.309Z,99.90
2019-05-17T04:08:03.493Z,99.90
2019-05-17T04:10:33.537Z,99.90
2019-05-17T04:13:04.039Z,99.90
2019-05-17T04:15:33.272Z,99.90
2019-05-17T04:18:04.127Z,99.90
2019-05-17T04:20:33.382Z,99.90
2019-05-17T04:23:03.995Z,99.90
2019-05-17T04:25:33.624Z,99.90
2019-05-17T04:28:03.004Z,99.90
2019-05-17T04:30:32.800Z,99.90
2019-05-17T04:33:03.602Z,99.90
2019-05-17T04:35:32.894Z,99.90
2019-05-17T04:38:04.178Z,99.90
2019-05-17T04:40:33.940Z,99.90
2019-05-17T04:43:03.572Z,99.90
2019-05-17T04:45:33.728Z,99.90
2019-05-17T04:48:04.042Z,99.90
2019-05-17T04:50:34.069Z,99.90
2019-05-17T04:53:03.197Z,99.90
2019-05-17T04:55:34.329Z,99.90
2019-05-17T04:58:04.059Z,99.90
2019-05-17T05:00:34.254Z,99.90
2019-05-17T05:03:04.331Z,99.90
2019-05-17T05:05:33.469Z,99.90
2019-05-17T05:08:03.369Z,99.90
2019-05-17T05:10:33.770Z,99.90
2019-05-17T05:13:03.467Z,99.90
2019-05-17T05:15:43.896Z,99.90
2019-05-17T05:18:13.590Z,99.90
2019-05-17T05:20:43.578Z,99.90
2019-05-17T05:23:13.090Z,99.90
2019-05-17T05:25:42.969Z,99.90
2019-05-17T05:28:12.370Z,99.90
2019-05-17T05:30:42.322Z,99.90
2019-05-17T05:33:12.943Z,99.90
2019-05-17T05:35:42.551Z,99.90
2019-05-17T05:38:13.036Z,99.90
2019-05-17T05:40:43.109Z,99.90
2019-05-17T05:43:12.041Z,99.90
2019-05-17T05:45:41.649Z,99.90
2019-05-17T05:48:12.856Z,99.90
2019-05-17T05:50:43.142Z,99.90
2019-05-17T05:53:12.949Z,99.90
2019-05-17T05:55:43.081Z,99.90
2019-05-17T05:58:12.522Z,99.90
2019-05-17T06:00:42.782Z,99.90
2019-05-17T06:03:12.391Z,99.90
2019-05-17T06:05:42.374Z,99.90
2019-05-17T06:08:12.193Z,99.90
2019-05-17T06:10:42.597Z,99.90
2019-05-17T06:13:13.022Z,99.90
2019-05-17T06:15:43.013Z,99.90
2019-05-17T06:18:12.387Z,99.90
2019-05-17T06:20:41.963Z,99.90
2019-05-17T06:23:12.272Z,99.90
2019-05-17T06:25:43.623Z,99.90
2019-05-17T06:28:12.384Z,99.90
2019-05-17T06:30:42.940Z,99.90
2019-05-17T06:33:11.946Z,99.90
2019-05-17T06:35:42.304Z,99.90
2019-05-17T06:38:12.242Z,99.90
2019-05-17T06:40:41.982Z,99.90
2019-05-17T06:43:13.146Z,99.90
2019-05-17T06:45:42.136Z,99.90
2019-05-17T06:48:11.679Z,99.90
2019-05-17T06:50:43.071Z,99.90
2019-05-17T06:53:12.399Z,99.90
2019-05-17T06:55:42.515Z,99.90
2019-05-17T06:58:12.140Z,99.90
2019-05-17T07:00:40.951Z,99.90
2019-05-17T07:03:09.749Z,99.90
2019-05-17T07:05:40.364Z,99.90
2019-05-17T07:08:10.870Z,99.90
2019-05-17T07:10:39.949Z,99.90
2019-05-17T07:13:10.718Z,99.90
2019-05-17T07:15:47.521Z,99.90
2019-05-17T07:18:10.372Z,99.90
2019-05-17T07:20:39.720Z,99.90
2019-05-17T07:23:10.798Z,99.90
2019-05-17T07:25:39.641Z,99.90
2019-05-17T07:28:10.137Z,99.90
2019-05-17T07:30:40.191Z,99.90
2019-05-17T07:33:10.144Z,99.90
2019-05-17T07:35:39.639Z,99.90
2019-05-17T07:38:10.683Z,99.90
2019-05-17T07:40:39.812Z,99.90
2019-05-17T07:43:14.314Z,99.90
2019-05-17T07:45:40.506Z,99.90
2019-05-17T07:48:09.972Z,99.90
2019-05-17T07:50:39.808Z,99.90
2019-05-17T07:53:10.246Z,99.90
2019-05-17T07:55:39.946Z,99.90
2019-05-17T07:58:09.951Z,99.90
2019-05-17T08:00:39.925Z,99.90
2019-05-17T08:03:12.787Z,99.90
2019-05-17T08:05:40.319Z,99.90
2019-05-17T08:08:10.048Z,99.90
2019-05-17T08:10:40.926Z,99.90
2019-05-17T08:13:24.709Z,99.90
2019-05-17T08:15:39.855Z,99.90
2019-05-17T08:18:10.915Z,99.90
2019-05-17T08:20:40.104Z,99.90
2019-05-17T08:23:10.745Z,99.90
2019-05-17T08:25:51.917Z,99.90
2019-05-17T08:28:11.137Z,99.90
2019-05-17T08:30:40.858Z,99.90
2019-05-17T08:33:11.128Z,99.90
2019-05-17T08:35:40.480Z,99.90
2019-05-17T08:38:10.335Z,99.90
2019-05-17T08:40:40.446Z,99.90
2019-05-17T08:43:10.000Z,99.90
2019-05-17T08:45:40.718Z,99.90
2019-05-17T08:48:09.875Z,99.90
2019-05-17T08:50:40.321Z,99.90
2019-05-17T08:53:10.609Z,99.90
2019-05-17T08:55:40.983Z,99.90
2019-05-17T08:58:10.415Z,99.90
2019-05-17T09:00:40.675Z,99.90
2019-05-17T09:03:10.681Z,99.90
2019-05-17T09:05:41.873Z,99.90
2019-05-17T09:08:10.469Z,99.90
2019-05-17T09:10:40.799Z,99.90
2019-05-17T09:13:12.307Z,99.90
2019-05-17T09:15:40.320Z,99.90
2019-05-17T09:18:09.876Z,99.90
2019-05-17T09:20:40.493Z,99.90
2019-05-17T09:23:09.827Z,99.90
2019-05-17T09:25:39.732Z,99.90
2019-05-17T09:28:10.148Z,99.90
2019-05-17T09:30:40.419Z,99.90
2019-05-17T09:33:11.487Z,99.90
2019-05-17T09:35:40.997Z,99.90
2019-05-17T09:38:10.607Z,99.90
2019-05-17T09:40:40.207Z,99.90
2019-05-17T09:43:10.160Z,99.90
2019-05-17T09:45:40.354Z,99.90
2019-05-17T09:48:10.422Z,99.90
2019-05-17T09:50:39.992Z,99.90
2019-05-17T09:53:10.697Z,99.90
2019-05-17T09:55:39.705Z,99.90
2019-05-17T09:58:09.811Z,99.90
2019-05-17T10:00:38.985Z,99.90
2019-05-17T10:03:09.821Z,99.90
2019-05-17T10:05:40.658Z,99.90
2019-05-17T10:08:10.741Z,99.90
2019-05-17T10:10:40.270Z,99.90
2019-05-17T10:13:09.952Z,99.90
2019-05-17T10:15:40.886Z,99.90
2019-05-17T10:18:11.033Z,99.90
2019-05-17T10:20:40.192Z,99.90
2019-05-17T10:23:10.492Z,99.90
2019-05-17T10:25:40.179Z,99.90
2019-05-17T10:28:10.039Z,99.90
2019-05-17T10:30:40.260Z,99.90
2019-05-17T10:33:09.906Z,99.90
2019-05-17T10:35:40.781Z,99.90
2019-05-17T10:38:10.242Z,99.90
2019-05-17T10:40:40.877Z,99.90
2019-05-17T10:43:10.294Z,99.90
2019-05-17T10:45:40.009Z,99.90
2019-05-17T10:48:10.290Z,99.90
2019-05-17T10:50:40.769Z,99.90
2019-05-17T10:53:10.301Z,99.90
2019-05-17T10:55:39.811Z,99.90
2019-05-17T10:58:09.934Z,99.90
2019-05-17T11:00:41.445Z,99.90
2019-05-17T11:03:10.163Z,99.90
2019-05-17T11:05:40.183Z,99.90
2019-05-17T11:08:10.826Z,99.90
2019-05-17T11:10:39.726Z,99.90
2019-05-17T11:13:08.809Z,99.90
2019-05-17T11:15:37.428Z,99.90
2019-05-17T11:18:06.382Z,99.90
2019-05-17T11:20:35.035Z,99.90
2019-05-17T11:23:03.807Z,99.90
2019-05-17T11:25:32.533Z,99.90
2019-05-17T11:28:01.144Z,99.90
2019-05-17T11:30:29.808Z,99.90
2019-05-17T11:32:57.623Z,99.90
2019-05-17T11:35:26.359Z,99.90
2019-05-17T11:37:55.115Z,99.90
2019-05-17T11:40:24.016Z,99.90
2019-05-17T11:42:52.625Z,99.90
2019-05-17T11:45:28.204Z,99.90
2019-05-17T11:47:51.702Z,99.90
2019-05-17T11:50:20.608Z,99.90
2019-05-17T11:52:49.264Z,99.90
2019-05-17T11:55:18.991Z,99.90
2019-05-17T11:57:47.678Z,99.90
2019-05-17T12:00:17.400Z,99.90
2019-05-17T12:02:46.064Z,99.90
2019-05-17T12:05:15.174Z,99.90
2019-05-17T12:07:43.837Z,99.90
2019-05-17T12:10:13.798Z,99.90
2019-05-17T12:12:42.458Z,99.90
2019-05-17T12:15:11.406Z,99.90
2019-05-17T12:17:40.096Z,99.90
2019-05-17T12:20:09.680Z,99.90
2019-05-17T12:22:38.334Z,99.90
2019-05-17T12:25:07.861Z,99.90
2019-05-17T12:27:36.519Z,99.90
2019-05-17T12:30:09.531Z,99.90
2019-05-17T12:32:38.376Z,99.90
2019-05-17T12:35:07.784Z,99.90
2019-05-17T12:37:36.402Z,99.90
2019-05-17T12:40:06.743Z,99.90
2019-05-17T12:42:35.398Z,99.90
2019-05-17T12:45:09.189Z,99.90
2019-05-17T12:47:37.852Z,99.90
2019-05-17T12:50:10.215Z,99.90
2019-05-17T12:52:39.415Z,99.90
2019-05-17T12:55:08.264Z,99.90
2019-05-17T12:57:36.922Z,99.90
2019-05-17T13:00:07.848Z,99.90
2019-05-17T13:02:36.513Z,99.90
2019-05-17T13:05:06.318Z,99.90
2019-05-17T13:07:35.097Z,99.90
2019-05-17T13:10:06.942Z,99.90
2019-05-17T13:12:35.555Z,99.90
2019-05-17T13:15:08.104Z,99.90
2019-05-17T13:17:36.805Z,99.90
2019-05-17T13:20:08.636Z,99.90
2019-05-17T13:22:37.255Z,99.50
2019-05-17T13:25:08.151Z,99.80
2019-05-17T13:27:39.069Z,99.70
2019-05-17T13:30:09.804Z,99.50
2019-05-17T13:32:38.418Z,98.40
2019-05-17T13:35:08.596Z,98.60
2019-05-17T13:37:37.209Z,98.00
2019-05-17T13:40:09.766Z,97.90
2019-05-17T13:42:38.445Z,96.50
2019-05-17T13:45:08.211Z,95.90
2019-05-17T13:47:36.884Z,93.30
2019-05-17T13:50:07.502Z,90.70
2019-05-17T13:52:36.189Z,80.30
2019-05-17T13:55:08.265Z,74.90
2019-05-17T13:57:36.874Z,69.70
2019-05-17T14:00:07.150Z,65.10
2019-05-17T14:02:35.852Z,64.30
2019-05-17T14:05:08.053Z,63.90
2019-05-17T14:07:36.766Z,61.00
2019-05-17T14:10:07.227Z,59.00
2019-05-17T14:12:35.921Z,58.70
2019-05-17T14:15:09.122Z,58.20
2019-05-17T14:17:37.787Z,66.80
2019-05-17T14:20:07.818Z,68.30
2019-05-17T14:22:36.431Z,70.70
2019-05-17T14:25:08.681Z,73.70
2019-05-17T14:27:37.408Z,77.30
2019-05-17T14:30:09.892Z,78.80
2019-05-17T14:32:38.546Z,81.60
2019-05-17T14:35:07.624Z,81.00
2019-05-17T14:37:36.234Z,79.70
2019-05-17T14:40:07.818Z,80.00
2019-05-17T14:42:36.426Z,81.50
2019-05-17T14:45:09.163Z,82.80
2019-05-17T14:47:37.814Z,82.90
2019-05-17T14:50:08.255Z,84.40
2019-05-17T14:52:36.873Z,85.80
2019-05-17T14:55:05.972Z,86.10
2019-05-17T14:57:34.589Z,86.70
2019-05-17T15:00:04.610Z,89.00
2019-05-17T15:02:33.227Z,90.80
2019-05-17T15:05:02.828Z,91.30
2019-05-17T15:07:32.162Z,90.80
2019-05-17T15:10:02.186Z,91.10
2019-05-17T15:12:30.910Z,91.00
2019-05-17T15:14:59.526Z,91.10
2019-05-17T15:17:28.193Z,91.10
2019-05-17T15:19:56.877Z,92.40
2019-05-17T15:22:25.540Z,93.30
2019-05-17T15:24:54.160Z,92.90
2019-05-17T15:27:22.828Z,92.90
2019-05-17T15:29:51.512Z,92.50
2019-05-17T15:32:20.175Z,91.80
2019-05-17T15:34:48.880Z,92.70
2019-05-17T15:37:17.564Z,92.60
2019-05-17T15:39:46.178Z,92.40
2019-05-17T15:42:14.937Z,92.30
2019-05-17T15:44:43.623Z,92.10
2019-05-17T15:47:12.292Z,90.60
2019-05-17T15:49:40.945Z,90.80
2019-05-17T15:52:09.651Z,90.00
2019-05-17T15:54:38.373Z,87.90
2019-05-17T15:57:07.052Z,85.80
2019-05-17T15:59:35.669Z,85.40
2019-05-17T16:02:04.433Z,82.90
2019-05-17T16:04:33.093Z,81.40
2019-05-17T16:07:02.413Z,79.90
2019-05-17T16:09:31.101Z,78.70
2019-05-17T16:11:59.783Z,76.60
2019-05-17T16:14:28.396Z,76.80
2019-05-17T16:16:57.017Z,77.50
2019-05-17T16:19:25.687Z,75.70
2019-05-17T16:21:54.304Z,77.90
2019-05-17T16:24:22.916Z,77.10
2019-05-17T16:26:51.581Z,78.90
2019-05-17T16:29:20.200Z,82.30
2019-05-17T16:31:48.861Z,84.10
2019-05-17T16:34:17.597Z,87.20
2019-05-17T16:36:46.210Z,88.20
2019-05-17T16:39:14.896Z,88.70
2019-05-17T16:41:43.510Z,90.50
2019-05-17T16:44:14.586Z,90.70
2019-05-17T16:46:42.653Z,90.90
2019-05-17T16:49:11.376Z,91.30
2019-05-17T16:51:40.098Z,92.50
2019-05-17T16:54:08.716Z,92.90
2019-05-17T16:56:37.372Z,94.00
2019-05-17T16:59:06.133Z,94.00
2019-05-17T17:01:34.799Z,95.10
2019-05-17T17:04:03.751Z,94.80
2019-05-17T17:06:32.495Z,94.10
2019-05-17T17:09:01.182Z,93.30
2019-05-17T17:11:29.996Z,93.60
2019-05-17T17:13:58.619Z,93.30
2019-05-17T17:16:27.366Z,92.40
2019-05-17T17:18:56.056Z,93.50
2019-05-17T17:21:24.761Z,94.20
2019-05-17T17:23:53.446Z,94.10
2019-05-17T17:26:22.198Z,94.80
2019-05-17T17:28:50.900Z,94.80
2019-05-17T17:31:19.990Z,95.30
2019-05-17T17:33:48.667Z,96.00
2019-05-17T17:36:19.416Z,96.30
2019-05-17T17:38:47.726Z,96.80
2019-05-17T17:41:16.416Z,98.00
2019-05-17T17:43:57.341Z,98.40
2019-05-17T17:46:15.483Z,98.50
2019-05-17T17:48:45.923Z,99.10
2019-05-17T17:51:14.826Z,98.60
2019-05-17T17:53:43.499Z,99.20
2019-05-17T17:56:13.657Z,99.50
2019-05-17T17:58:42.515Z,99.10
2019-05-17T18:01:11.206Z,99.90
2019-05-17T18:03:39.822Z,99.90
2019-05-17T18:06:08.494Z,99.90
2019-05-17T18:08:37.105Z,99.90
2019-05-17T18:11:07.191Z,99.90
2019-05-17T18:13:36.688Z,99.90
2019-05-17T18:16:05.468Z,99.90
2019-05-17T18:18:34.147Z,99.90
2019-05-17T18:21:02.935Z,99.90
2019-05-17T18:23:31.550Z,99.90
2019-05-17T18:26:00.732Z,99.90
2019-05-17T18:28:29.549Z,99.90
2019-05-17T18:30:58.210Z,99.90
2019-05-17T18:33:26.828Z,99.90
2019-05-17T18:35:55.494Z,99.90
2019-05-17T18:38:27.293Z,99.90
2019-05-17T18:40:56.006Z,99.90
2019-05-17T18:43:24.666Z,99.90
2019-05-17T18:45:53.279Z,99.90
2019-05-17T18:48:22.016Z,99.90
2019-05-17T18:50:50.654Z,99.90
2019-05-17T18:53:19.315Z,99.90
2019-05-17T18:55:47.973Z,99.90
2019-05-17T18:58:16.583Z,99.90
2019-05-17T19:00:45.890Z,99.90
2019-05-17T19:03:14.506Z,99.90
2019-05-17T19:05:45.264Z,99.90
2019-05-17T19:08:13.511Z,99.90
2019-05-17T19:10:42.504Z,99.90
2019-05-17T19:13:11.170Z,99.90
2019-05-17T19:15:39.867Z,99.90
2019-05-17T19:18:08.483Z,99.90
2019-05-17T19:20:37.147Z,99.90
2019-05-17T19:23:06.427Z,99.90
2019-05-17T19:25:35.084Z,99.90
2019-05-17T19:28:03.868Z,99.90
2019-05-17T19:30:32.533Z,99.90
2019-05-17T19:33:01.183Z,99.90
2019-05-17T19:35:29.893Z,99.90
2019-05-17T19:37:58.558Z,99.90
2019-05-17T19:40:27.222Z,99.90
2019-05-17T19:42:55.916Z,99.90
2019-05-17T19:45:24.590Z,99.90
2019-05-17T19:47:53.214Z,99.90
2019-05-17T19:50:21.987Z,99.90
2019-05-17T19:52:50.697Z,99.90
2019-05-17T19:55:19.361Z,99.90
2019-05-17T19:57:48.089Z,99.90
2019-05-17T20:00:17.518Z,99.90
2019-05-17T20:02:46.543Z,99.90
2019-05-17T20:05:15.605Z,99.90
2019-05-17T20:07:44.268Z,99.90
2019-05-17T20:10:14.281Z,99.90
2019-05-17T20:12:42.944Z,99.90
2019-05-17T20:15:17.782Z,99.90
2019-05-17T20:17:42.397Z,99.90
2019-05-17T20:20:11.662Z,99.90
2019-05-17T20:22:40.403Z,99.90
2019-05-17T20:25:09.459Z,99.90
2019-05-17T20:27:38.124Z,99.90
2019-05-17T20:30:10.729Z,99.90
2019-05-17T20:32:39.393Z,99.90
2019-05-17T20:35:09.491Z,99.90
2019-05-17T20:37:38.192Z,99.90
2019-05-17T20:40:08.918Z,99.90
2019-05-17T20:42:37.742Z,99.90
2019-05-17T20:45:08.058Z,99.90
2019-05-17T20:47:36.755Z,99.90
2019-05-17T20:50:08.425Z,99.90
2019-05-17T20:52:37.038Z,99.90
2019-05-17T20:55:06.268Z,99.90
2019-05-17T20:57:34.943Z,99.90
2019-05-17T21:00:08.076Z,99.90
2019-05-17T21:02:36.894Z,99.90
2019-05-17T21:05:07.781Z,99.90
2019-05-17T21:07:36.452Z,99.90
2019-05-17T21:10:06.425Z,99.90
2019-05-17T21:12:35.046Z,99.90
2019-05-17T21:15:06.303Z,99.90
2019-05-17T21:17:34.979Z,99.90
2019-05-17T21:20:05.703Z,99.90
2019-05-17T21:22:34.367Z,99.90
2019-05-17T21:25:05.006Z,99.90
2019-05-17T21:27:33.996Z,99.90
2019-05-17T21:30:02.965Z,99.90
2019-05-17T21:32:31.597Z,99.90
2019-05-17T21:35:00.340Z,99.90
2019-05-17T21:37:28.947Z,99.90
2019-05-17T21:39:57.681Z,99.90
2019-05-17T21:42:26.296Z,99.90
2019-05-17T21:44:55.037Z,99.90
2019-05-17T21:47:23.655Z,99.90
2019-05-17T21:49:52.408Z,99.90
2019-05-17T21:52:21.077Z,99.90
2019-05-17T21:54:49.693Z,99.90
2019-05-17T21:57:18.359Z,99.90
2019-05-17T21:59:47.026Z,99.90
2019-05-17T22:02:15.687Z,99.90
2019-05-17T22:04:44.612Z,99.90
2019-05-17T22:07:13.284Z,99.90
2019-05-17T22:09:41.998Z,99.90
2019-05-17T22:12:10.613Z,99.90
2019-05-17T22:14:39.272Z,99.90
2019-05-17T22:17:08.276Z,99.90
2019-05-17T22:19:36.934Z,99.90
2019-05-17T22:22:05.669Z,99.90
2019-05-17T22:24:34.283Z,99.90
2019-05-17T22:27:02.947Z,99.90
2019-05-17T22:29:31.566Z,99.90
2019-05-17T22:32:00.222Z,99.90
2019-05-17T22:34:28.841Z,99.90
2019-05-17T22:36:57.500Z,99.90
2019-05-17T22:39:26.114Z,99.90
2019-05-17T22:41:54.780Z,99.90
2019-05-17T22:44:23.561Z,99.90
2019-05-17T22:46:52.226Z,99.90
2019-05-17T22:49:22.140Z,99.90
2019-05-17T22:51:50.921Z,99.90
2019-05-17T22:54:19.629Z,99.90
2019-05-17T22:56:48.366Z,99.90
2019-05-17T22:59:17.023Z,99.90
2019-05-17T23:01:45.707Z,99.90
2019-05-17T23:04:14.429Z,99.90
2019-05-17T23:06:43.045Z,99.90
2019-05-17T23:09:11.704Z,99.90
2019-05-17T23:11:40.323Z,99.90
2019-05-17T23:14:09.072Z,99.90
2019-05-17T23:16:50.463Z,99.90
2019-05-17T23:19:08.141Z,99.90
2019-05-17T23:21:37.467Z,99.90
2019-05-17T23:24:06.747Z,99.90
2019-05-17T23:26:35.803Z,99.90
2019-05-17T23:29:04.668Z,99.90
2019-05-17T23:31:33.331Z,99.90
2019-05-17T23:34:01.995Z,99.90
2019-05-17T23:36:30.611Z,99.90
2019-05-17T23:38:59.275Z,99.90
2019-05-17T23:41:27.888Z,99.90
2019-05-17T23:43:56.551Z,99.90
2019-05-17T23:46:25.267Z,99.90
2019-05-17T23:48:53.881Z,99.90
2019-05-17T23:51:22.542Z,99.90
2019-05-17T23:53:51.162Z,99.90
2019-05-17T23:56:19.824Z,99.90
2019-05-17T23:58:48.519Z,99.90
