createdAt,value
2022-12-08T00:01:33.659Z,97519.81
2022-12-08T00:04:03.396Z,97521.00
2022-12-08T00:06:53.871Z,97518.53
2022-12-08T00:09:32.087Z,97526.88
2022-12-08T00:12:11.674Z,97516.84
2022-12-08T00:14:43.195Z,97526.19
2022-12-08T00:17:13.571Z,97533.53
2022-12-08T00:19:42.921Z,97526.19
2022-12-08T00:22:12.463Z,97528.00
2022-12-08T00:24:44.157Z,97517.69
2022-12-08T00:27:14.180Z,97528.47
2022-12-08T00:29:44.810Z,97524.75
2022-12-08T00:32:12.665Z,97533.25
2022-12-08T00:34:40.323Z,97536.66
2022-12-08T00:37:07.660Z,97532.50
2022-12-08T00:39:35.359Z,97531.81
2022-12-08T00:42:14.427Z,97541.75
2022-12-08T00:44:45.050Z,97543.03
2022-12-08T00:47:14.361Z,97545.09
2022-12-08T00:49:42.633Z,97551.91
2022-12-08T00:52:09.910Z,97549.47
2022-12-08T00:54:37.643Z,97544.31
2022-12-08T00:57:05.038Z,97551.59
2022-12-08T00:59:32.673Z,97548.78
2022-12-08T01:02:00.237Z,97559.63
2022-12-08T01:04:27.850Z,97554.75
2022-12-08T01:06:55.374Z,97565.44
2022-12-08T01:09:22.918Z,97564.22
2022-12-08T01:11:50.503Z,97572.34
2022-12-08T01:14:18.138Z,97565.50
2022-12-08T01:16:45.786Z,97571.56
2022-12-08T01:19:16.206Z,97571.88
2022-12-08T01:21:44.918Z,97579.00
2022-12-08T01:24:19.199Z,97572.72
2022-12-08T01:26:48.191Z,97564.59
2022-12-08T01:29:16.210Z,97572.16
2022-12-08T01:31:43.881Z,97565.28
2022-12-08T01:34:12.814Z,97564.06
2022-12-08T01:36:40.572Z,97568.09
2022-12-08T01:39:16.116Z,97568.09
2022-12-08T01:41:45.402Z,97574.66
2022-12-08T01:44:12.862Z,97553.75
2022-12-08T01:46:43.735Z,97557.31
2022-12-08T01:49:20.093Z,97562.28
2022-12-08T01:52:09.697Z,97563.28
2022-12-08T01:55:02.428Z,97560.34
2022-12-08T01:57:58.832Z,97572.03
2022-12-08T02:00:26.695Z,97553.06
2022-12-08T02:03:09.212Z,97567.94
2022-12-08T02:05:39.975Z,97569.91
2022-12-08T02:08:11.404Z,97553.34
2022-12-08T02:10:42.204Z,97578.03
2022-12-08T02:13:15.655Z,97555.84
2022-12-08T02:16:11.464Z,97563.59
2022-12-08T02:19:30.185Z,97552.81
2022-12-08T02:22:03.710Z,97555.03
2022-12-08T02:24:48.387Z,97560.81
2022-12-08T02:27:50.242Z,97552.38
2022-12-08T02:30:22.939Z,97559.44
2022-12-08T02:33:25.693Z,97560.19
2022-12-08T02:36:21.457Z,97555.91
2022-12-08T02:39:10.192Z,97551.97
2022-12-08T02:41:56.563Z,97554.25
2022-12-08T02:44:43.938Z,97551.94
2022-12-08T02:47:18.334Z,97557.88
2022-12-08T02:49:46.198Z,97554.00
2022-12-08T02:52:13.383Z,97551.03
2022-12-08T02:54:50.200Z,97552.25
2022-12-08T02:57:40.409Z,97546.38
2022-12-08T03:00:17.178Z,97556.13
2022-12-08T03:03:14.347Z,97549.44
2022-12-08T03:06:15.265Z,97554.72
2022-12-08T03:08:57.350Z,97552.06
2022-12-08T03:12:06.162Z,97551.88
2022-12-08T03:14:36.795Z,97548.59
2022-12-08T03:17:05.745Z,97550.50
2022-12-08T03:19:42.017Z,97538.56
2022-12-08T03:22:12.175Z,97543.97
2022-12-08T03:24:44.786Z,97542.22
2022-12-08T03:27:21.059Z,97542.50
2022-12-08T03:29:52.208Z,97545.16
2022-12-08T03:32:50.431Z,97546.19
2022-12-08T03:35:24.671Z,97543.19
2022-12-08T03:37:52.275Z,97553.56
2022-12-08T03:40:20.872Z,97540.88
2022-12-08T03:42:48.429Z,97559.56
2022-12-08T03:45:15.728Z,97537.66
2022-12-08T03:47:43.750Z,97540.28
2022-12-08T03:50:11.791Z,97533.50
2022-12-08T03:52:39.328Z,97536.91
2022-12-08T03:55:07.498Z,97534.31
2022-12-08T03:57:35.192Z,97535.06
2022-12-08T04:00:05.400Z,97531.22
2022-12-08T04:02:33.077Z,97537.84
2022-12-08T04:05:00.402Z,97534.81
2022-12-08T04:07:27.852Z,97541.81
2022-12-08T04:09:55.075Z,97540.88
2022-12-08T04:12:22.576Z,97534.25
2022-12-08T04:14:49.808Z,97538.59
2022-12-08T04:17:17.277Z,97550.34
2022-12-08T04:19:44.626Z,97547.88
2022-12-08T04:22:12.100Z,97544.06
2022-12-08T04:24:39.309Z,97546.22
2022-12-08T04:27:06.850Z,97536.09
2022-12-08T04:29:34.063Z,97535.75
2022-12-08T04:32:01.620Z,97533.38
2022-12-08T04:34:28.809Z,97530.59
2022-12-08T04:36:56.312Z,97530.56
2022-12-08T04:39:23.610Z,97524.28
2022-12-08T04:41:51.171Z,97521.31
2022-12-08T04:44:18.515Z,97523.72
2022-12-08T04:46:46.057Z,97528.53
2022-12-08T04:49:13.425Z,97522.97
2022-12-08T04:51:40.926Z,97517.94
2022-12-08T04:54:08.114Z,97515.69
2022-12-08T04:56:35.658Z,97516.00
2022-12-08T04:59:03.568Z,97518.59
2022-12-08T05:01:31.138Z,97512.94
2022-12-08T05:03:58.421Z,97516.19
2022-12-08T05:06:26.040Z,97524.00
2022-12-08T05:08:53.289Z,97508.69
2022-12-08T05:11:20.901Z,97513.41
2022-12-08T05:13:48.280Z,97517.75
2022-12-08T05:16:16.891Z,97516.53
2022-12-08T05:18:44.369Z,97521.91
2022-12-08T05:21:12.459Z,97519.19
2022-12-08T05:23:39.708Z,97526.78
2022-12-08T05:26:07.493Z,97523.56
2022-12-08T05:28:43.384Z,97516.75
2022-12-08T05:31:14.743Z,97512.50
2022-12-08T05:33:43.144Z,97512.97
2022-12-08T05:36:14.646Z,97510.06
2022-12-08T05:38:42.764Z,97513.28
2022-12-08T05:41:20.123Z,97528.00
2022-12-08T05:43:48.283Z,97529.00
2022-12-08T05:46:17.388Z,97523.97
2022-12-08T05:48:44.829Z,97528.00
2022-12-08T05:51:20.611Z,97538.81
2022-12-08T05:53:50.260Z,97517.91
2022-12-08T05:56:18.645Z,97525.94
2022-12-08T05:58:46.316Z,97536.44
2022-12-08T06:01:31.782Z,97523.75
2022-12-08T06:04:03.311Z,97543.06
2022-12-08T06:06:36.324Z,97534.66
2022-12-08T06:09:05.853Z,97528.59
2022-12-08T06:11:33.932Z,97534.09
2022-12-08T06:14:03.291Z,97520.31
2022-12-08T06:16:31.408Z,97525.22
2022-12-08T06:18:58.877Z,97537.84
2022-12-08T06:21:26.489Z,97529.50
2022-12-08T06:23:55.203Z,97534.22
2022-12-08T06:26:23.174Z,97540.66
2022-12-08T06:28:51.264Z,97544.75
2022-12-08T06:31:25.907Z,97556.25
2022-12-08T06:33:55.238Z,97546.50
2022-12-08T06:36:27.907Z,97542.59
2022-12-08T06:38:56.197Z,97566.22
2022-12-08T06:41:23.927Z,97565.56
2022-12-08T06:43:51.445Z,97569.88
2022-12-08T06:46:20.877Z,97574.91
2022-12-08T06:48:50.661Z,97562.69
2022-12-08T06:51:23.497Z,97570.22
2022-12-08T06:53:50.971Z,97567.41
2022-12-08T06:56:20.207Z,97574.41
2022-12-08T06:58:52.343Z,97580.03
2022-12-08T07:01:20.844Z,97571.84
2022-12-08T07:03:48.483Z,97575.50
2022-12-08T07:06:21.648Z,97575.72
2022-12-08T07:08:48.935Z,97580.44
2022-12-08T07:11:21.554Z,97573.84
2022-12-08T07:13:50.633Z,97585.38
2022-12-08T07:16:18.654Z,97576.81
2022-12-08T07:18:46.059Z,97584.34
2022-12-08T07:21:15.138Z,97581.06
2022-12-08T07:23:45.831Z,97574.41
2022-12-08T07:26:13.711Z,97570.38
2022-12-08T07:28:42.781Z,97575.91
2022-12-08T07:31:22.812Z,97572.28
2022-12-08T07:33:51.629Z,97579.38
2022-12-08T07:36:19.708Z,97585.63
2022-12-08T07:38:47.962Z,97576.00
2022-12-08T07:41:23.658Z,97577.31
2022-12-08T07:43:53.596Z,97575.41
2022-12-08T07:46:25.041Z,97579.28
2022-12-08T07:48:57.117Z,97580.78
2022-12-08T07:51:25.397Z,97577.31
2022-12-08T07:53:54.893Z,97587.53
2022-12-08T07:56:23.790Z,97581.41
2022-12-08T07:58:51.274Z,97582.25
2022-12-08T08:01:31.309Z,97594.16
2022-12-08T08:04:02.134Z,97599.13
2022-12-08T08:06:30.664Z,97589.59
2022-12-08T08:08:57.971Z,97599.41
2022-12-08T08:11:25.732Z,97581.69
2022-12-08T08:13:53.440Z,97588.63
2022-12-08T08:16:21.528Z,97588.19
2022-12-08T08:18:51.016Z,97582.78
2022-12-08T08:24:08.506Z,97589.88
2022-12-08T08:26:37.680Z,97582.03
2022-12-08T08:29:05.013Z,97579.13
2022-12-08T08:31:32.675Z,97578.25
2022-12-08T08:34:05.089Z,97574.06
2022-12-08T08:36:33.175Z,97571.28
2022-12-08T08:39:00.459Z,97572.91
2022-12-08T08:41:27.968Z,97569.50
2022-12-08T08:43:55.872Z,97574.88
2022-12-08T08:46:23.507Z,97577.03
2022-12-08T08:48:50.787Z,97581.91
2022-12-08T08:51:18.286Z,97570.91
2022-12-08T08:53:45.814Z,97576.25
2022-12-08T08:56:16.813Z,97563.84
2022-12-08T08:58:44.062Z,97558.56
2022-12-08T09:01:21.614Z,97565.44
2022-12-08T09:03:49.544Z,97553.31
2022-12-08T09:06:17.629Z,97566.28
2022-12-08T09:08:46.594Z,97560.13
2022-12-08T09:11:14.384Z,97563.31
2022-12-08T09:13:42.252Z,97559.22
2022-12-08T09:16:12.248Z,97560.09
2022-12-08T09:18:39.644Z,97556.69
2022-12-08T09:21:13.203Z,97555.66
2022-12-08T09:23:40.687Z,97554.25
2022-12-08T09:26:08.719Z,97565.00
2022-12-08T09:28:36.225Z,97553.94
2022-12-08T09:31:04.265Z,97557.28
2022-12-08T09:33:31.689Z,97535.81
2022-12-08T09:36:04.164Z,97536.13
2022-12-08T09:38:31.753Z,97549.97
2022-12-08T09:41:02.523Z,97539.16
2022-12-08T09:44:02.778Z,97531.59
2022-12-08T09:46:34.657Z,97527.28
2022-12-08T09:49:04.827Z,97523.97
2022-12-08T09:51:41.766Z,97536.94
2022-12-08T09:54:35.675Z,97523.72
2022-12-08T09:57:13.875Z,97525.53
2022-12-08T09:59:47.851Z,97523.28
2022-12-08T10:02:26.003Z,97524.81
2022-12-08T10:04:57.672Z,97529.31
2022-12-08T10:07:49.453Z,97530.78
2022-12-08T10:10:46.871Z,97523.69
2022-12-08T10:13:53.328Z,97535.75
2022-12-08T10:16:33.068Z,97521.09
2022-12-08T10:19:25.406Z,97521.84
2022-12-08T10:21:54.336Z,97514.00
2022-12-08T10:24:54.576Z,97511.91
2022-12-08T10:27:22.704Z,97517.75
2022-12-08T10:29:50.269Z,97512.78
2022-12-08T10:32:22.285Z,97510.25
2022-12-08T10:35:12.895Z,97515.75
2022-12-08T10:37:40.399Z,97506.25
2022-12-08T10:40:17.962Z,97505.72
2022-12-08T10:42:53.556Z,97499.19
2022-12-08T10:45:44.228Z,97501.41
2022-12-08T10:48:30.760Z,97502.53
2022-12-08T10:51:00.690Z,97510.00
2022-12-08T10:53:34.043Z,97503.91
2022-12-08T10:56:04.572Z,97510.34
2022-12-08T10:58:42.618Z,97509.72
2022-12-08T11:01:28.205Z,97493.16
2022-12-08T11:03:58.857Z,97499.44
2022-12-08T11:06:39.352Z,97500.59
2022-12-08T11:09:18.656Z,97499.63
2022-12-08T11:11:51.826Z,97511.56
2022-12-08T11:14:31.966Z,97518.78
2022-12-08T11:17:18.082Z,97492.00
2022-12-08T11:19:57.072Z,97499.75
2022-12-08T11:22:44.869Z,97519.19
2022-12-08T11:25:27.344Z,97497.25
2022-12-08T11:28:01.430Z,97512.13
2022-12-08T11:30:38.315Z,97489.47
2022-12-08T11:33:27.847Z,97496.34
2022-12-08T11:36:11.540Z,97486.81
2022-12-08T11:38:47.721Z,97490.28
2022-12-08T11:41:22.908Z,97487.13
2022-12-08T11:44:11.463Z,97480.94
2022-12-08T11:46:53.088Z,97490.88
2022-12-08T11:49:20.829Z,97499.06
2022-12-08T11:51:57.692Z,97510.53
2022-12-08T11:54:32.858Z,97498.44
2022-12-08T11:57:04.077Z,97500.81
2022-12-08T11:59:46.333Z,97497.72
2022-12-08T12:02:26.510Z,97493.38
2022-12-08T12:06:03.358Z,97499.22
2022-12-08T12:09:08.019Z,97502.47
2022-12-08T12:12:19.379Z,97486.63
2022-12-08T12:15:34.554Z,97491.72
2022-12-08T12:18:40.344Z,97487.31
2022-12-08T12:21:31.989Z,97498.69
2022-12-08T12:24:10.951Z,97484.00
2022-12-08T12:26:55.449Z,97479.47
2022-12-08T12:29:28.650Z,97475.09
2022-12-08T12:32:07.329Z,97477.56
2022-12-08T12:34:43.690Z,97478.91
2022-12-08T12:37:18.978Z,97473.41
2022-12-08T12:40:02.270Z,97474.75
2022-12-08T12:42:39.884Z,97477.41
2022-12-08T12:45:21.959Z,97475.09
2022-12-08T12:47:57.314Z,97468.47
2022-12-08T12:50:34.023Z,97468.50
2022-12-08T12:53:15.707Z,97464.00
2022-12-08T12:55:46.521Z,97465.03
2022-12-08T12:58:42.632Z,97465.03
2022-12-08T13:01:13.031Z,97467.56
2022-12-08T13:04:11.061Z,97464.41
2022-12-08T13:06:50.596Z,97463.41
2022-12-08T13:09:33.575Z,97459.41
2022-12-08T13:12:12.671Z,97461.56
2022-12-08T13:14:50.612Z,97460.91
2022-12-08T13:17:28.813Z,97469.50
2022-12-08T13:20:01.536Z,97449.47
2022-12-08T13:22:47.058Z,97462.25
2022-12-08T13:25:47.267Z,97465.56
2022-12-08T13:28:27.591Z,97453.06
2022-12-08T13:31:01.084Z,97451.97
2022-12-08T13:33:33.462Z,97448.72
2022-12-08T13:36:33.158Z,97446.97
2022-12-08T13:39:04.835Z,97446.78
2022-12-08T13:41:49.438Z,97448.22
2022-12-08T13:47:34.467Z,97445.13
2022-12-08T13:58:49.697Z,97453.75
2022-12-08T14:01:22.536Z,97453.25
2022-12-08T14:06:56.908Z,97452.75
2022-12-08T14:09:29.184Z,97452.50
2022-12-08T14:12:08.299Z,97458.75
2022-12-08T14:15:02.410Z,97450.47
2022-12-08T14:17:30.604Z,97454.00
2022-12-08T14:20:12.579Z,97464.47
2022-12-08T14:22:41.493Z,97454.63
2022-12-08T14:25:15.861Z,97456.31
2022-12-08T14:27:44.192Z,97451.72
2022-12-08T14:30:14.739Z,97454.13
2022-12-08T14:32:49.012Z,97458.22
2022-12-08T14:35:32.315Z,97453.81
2022-12-08T14:38:14.243Z,97454.31
2022-12-08T14:40:48.088Z,97460.22
2022-12-08T14:43:26.009Z,97458.66
2022-12-08T14:46:01.590Z,97453.63
2022-12-08T14:48:33.615Z,97460.72
2022-12-08T14:51:03.888Z,97461.97
2022-12-08T14:53:52.496Z,97467.81
2022-12-08T14:56:51.922Z,97456.56
2022-12-08T14:59:36.871Z,97461.38
2022-12-08T15:02:16.081Z,97466.09
2022-12-08T15:05:19.206Z,97459.25
2022-12-08T15:08:02.613Z,97455.41
2022-12-08T15:10:37.822Z,97455.88
2022-12-08T15:13:09.852Z,97458.56
2022-12-08T15:15:56.313Z,97454.63
2022-12-08T15:18:40.833Z,97448.56
2022-12-08T15:21:13.048Z,97448.91
2022-12-08T15:23:45.635Z,97451.56
2022-12-08T15:26:28.153Z,97446.22
2022-12-08T15:28:55.853Z,97437.38
2022-12-08T15:31:23.593Z,97445.91
2022-12-08T15:33:52.110Z,97451.63
2022-12-08T15:36:19.585Z,97448.72
2022-12-08T15:38:46.773Z,97447.81
2022-12-08T15:41:15.318Z,97444.28
2022-12-08T15:43:42.791Z,97441.16
2022-12-08T15:46:11.088Z,97439.03
2022-12-08T15:48:38.520Z,97438.13
2022-12-08T15:51:05.996Z,97437.47
2022-12-08T15:53:33.157Z,97445.22
2022-12-08T15:58:56.515Z,97431.63
2022-12-08T16:01:26.239Z,97432.72
2022-12-08T16:09:43.451Z,97426.06
2022-12-08T16:18:28.830Z,97419.97
2022-12-08T16:23:45.637Z,97420.06
2022-12-08T16:27:01.210Z,97412.63
2022-12-08T16:29:09.031Z,97417.88
2022-12-08T16:31:37.417Z,97412.38
2022-12-08T16:34:05.000Z,97414.28
2022-12-08T16:36:32.255Z,97415.53
2022-12-08T16:38:59.936Z,97406.13
2022-12-08T16:41:45.642Z,97416.31
2022-12-08T16:44:13.146Z,97402.16
2022-12-08T16:46:40.643Z,97410.22
2022-12-08T16:49:09.663Z,97410.88
2022-12-08T16:51:36.993Z,97410.63
2022-12-08T16:54:04.780Z,97416.38
2022-12-08T16:56:33.389Z,97417.63
2022-12-08T16:59:02.626Z,97407.88
2022-12-08T17:01:31.418Z,97415.63
2022-12-08T17:04:31.052Z,97419.03
2022-12-08T17:06:47.113Z,97407.28
2022-12-08T17:09:14.735Z,97412.13
2022-12-08T17:11:43.714Z,97416.03
2022-12-08T17:14:13.219Z,97410.22
2022-12-08T17:16:41.384Z,97410.56
2022-12-08T17:19:09.312Z,97406.22
2022-12-08T17:21:36.631Z,97402.38
2022-12-08T17:24:05.044Z,97404.63
2022-12-08T17:26:32.492Z,97410.31
2022-12-08T17:29:03.817Z,97408.13
2022-12-08T17:31:33.233Z,97404.22
2022-12-08T17:34:03.287Z,97407.72
2022-12-08T17:36:31.104Z,97396.97
2022-12-08T17:39:00.981Z,97401.44
2022-12-08T17:41:29.740Z,97399.22
2022-12-08T17:43:58.084Z,97402.56
2022-12-08T17:46:25.467Z,97405.22
2022-12-08T17:48:53.663Z,97409.47
2022-12-08T17:51:21.277Z,97407.31
2022-12-08T17:53:48.757Z,97416.63
2022-12-08T17:56:21.701Z,97400.81
2022-12-08T17:58:54.203Z,97399.06
2022-12-08T18:01:23.985Z,97397.72
2022-12-08T18:03:51.928Z,97405.47
2022-12-08T18:06:19.433Z,97395.63
2022-12-08T18:08:47.878Z,97400.53
2022-12-08T18:11:19.209Z,97393.38
2022-12-08T18:13:49.342Z,97401.69
2022-12-08T18:16:20.153Z,97390.09
2022-12-08T18:18:48.535Z,97391.78
2022-12-08T18:21:23.030Z,97380.69
2022-12-08T18:23:52.027Z,97384.59
2022-12-08T18:26:20.639Z,97376.69
2022-12-08T18:28:49.146Z,97378.34
2022-12-08T18:31:20.844Z,97377.41
2022-12-08T18:33:49.920Z,97383.19
2022-12-08T18:36:22.681Z,97377.91
2022-12-08T18:38:52.664Z,97369.00
2022-12-08T18:41:26.083Z,97369.81
2022-12-08T18:43:57.111Z,97366.31
2022-12-08T18:46:25.795Z,97368.91
2022-12-08T18:48:53.785Z,97367.72
2022-12-08T18:51:24.240Z,97373.88
2022-12-08T18:53:52.901Z,97366.72
2022-12-08T18:56:30.103Z,97367.63
2022-12-08T18:59:03.913Z,97371.44
2022-12-08T19:01:37.522Z,97372.19
2022-12-08T19:06:57.268Z,97369.22
2022-12-08T19:09:27.016Z,97376.13
2022-12-08T19:11:55.231Z,97368.66
2022-12-08T19:14:27.908Z,97366.97
2022-12-08T19:16:58.803Z,97369.38
2022-12-08T19:19:29.367Z,97373.63
2022-12-08T19:21:57.273Z,97370.97
2022-12-08T19:24:25.888Z,97381.06
2022-12-08T19:26:53.684Z,97380.13
2022-12-08T19:29:21.256Z,97381.59
2022-12-08T19:31:48.609Z,97374.97
2022-12-08T19:34:16.288Z,97379.66
2022-12-08T19:36:43.932Z,97377.97
2022-12-08T19:39:37.141Z,97372.63
2022-12-08T19:42:31.441Z,97376.63
2022-12-08T19:45:04.758Z,97379.66
2022-12-08T19:47:32.218Z,97381.31
2022-12-08T19:50:20.084Z,97375.94
2022-12-08T19:52:47.352Z,97370.38
2022-12-08T19:55:14.894Z,97368.28
2022-12-08T19:57:42.252Z,97362.97
2022-12-08T20:00:13.080Z,97366.19
2022-12-08T20:02:40.547Z,97365.75
2022-12-08T20:05:09.799Z,97360.47
2022-12-08T20:07:37.063Z,97361.88
2022-12-08T20:10:09.847Z,97363.38
2022-12-08T20:12:37.119Z,97368.34
2022-12-08T20:15:05.230Z,97368.94
2022-12-08T20:17:32.529Z,97366.34
2022-12-08T20:20:05.323Z,97368.19
2022-12-08T20:22:34.554Z,97369.19
2022-12-08T20:25:03.121Z,97372.53
2022-12-08T20:27:30.520Z,97371.22
2022-12-08T20:29:58.005Z,97369.38
2022-12-08T20:32:25.290Z,97366.03
2022-12-08T20:34:52.846Z,97370.94
2022-12-08T20:37:20.264Z,97364.09
2022-12-08T20:39:47.766Z,97364.59
2022-12-08T20:42:15.177Z,97368.84
2022-12-08T20:44:44.504Z,97371.63
2022-12-08T20:47:13.708Z,97367.16
2022-12-08T20:49:41.489Z,97367.91
2022-12-08T20:52:09.195Z,97368.00
2022-12-08T20:54:38.132Z,97370.50
2022-12-08T20:57:05.762Z,97366.16
2022-12-08T20:59:33.694Z,97365.91
2022-12-08T21:02:01.297Z,97370.06
2022-12-08T21:04:29.391Z,97370.63
2022-12-08T21:06:56.952Z,97355.72
2022-12-08T21:09:24.789Z,97366.09
2022-12-08T21:11:52.114Z,97367.59
2022-12-08T21:14:19.703Z,97365.63
2022-12-08T21:16:47.360Z,97366.38
2022-12-08T21:19:15.463Z,97363.97
2022-12-08T21:21:42.825Z,97370.72
2022-12-08T21:24:10.966Z,97371.44
2022-12-08T21:26:38.595Z,97376.09
2022-12-08T21:29:06.359Z,97373.66
2022-12-08T21:31:33.880Z,97373.59
2022-12-08T21:34:02.840Z,97375.25
2022-12-08T21:36:30.848Z,97380.25
2022-12-08T21:39:01.075Z,97369.16
2022-12-08T21:41:48.329Z,97375.91
2022-12-08T21:44:20.520Z,97362.31
2022-12-08T21:46:48.003Z,97369.13
2022-12-08T21:49:17.007Z,97362.09
2022-12-08T21:51:44.437Z,97363.69
2022-12-08T21:54:18.206Z,97362.03
2022-12-08T21:56:48.833Z,97369.13
2022-12-08T21:59:18.168Z,97366.81
2022-12-08T22:01:45.925Z,97366.44
2022-12-08T22:04:18.814Z,97355.78
2022-12-08T22:06:46.348Z,97360.19
2022-12-08T22:09:15.576Z,97354.38
2022-12-08T22:11:44.486Z,97357.81
2022-12-08T22:14:15.095Z,97360.91
2022-12-08T22:16:43.840Z,97356.75
2022-12-08T22:19:12.706Z,97351.06
2022-12-08T22:21:40.413Z,97351.31
2022-12-08T22:24:08.661Z,97357.06
2022-12-08T22:26:36.394Z,97359.84
2022-12-08T22:29:04.213Z,97355.56
2022-12-08T22:31:31.639Z,97349.84
2022-12-08T22:34:00.166Z,97347.78
2022-12-08T22:36:28.759Z,97352.81
2022-12-08T22:38:57.093Z,97353.66
2022-12-08T22:41:24.526Z,97344.69
2022-12-08T22:43:52.320Z,97355.94
2022-12-08T22:46:26.693Z,97356.31
2022-12-08T22:48:59.335Z,97354.47
2022-12-08T22:51:26.878Z,97355.56
2022-12-08T22:53:54.452Z,97369.34
2022-12-08T22:56:21.900Z,97353.50
2022-12-08T22:58:49.901Z,97356.66
2022-12-08T23:01:37.435Z,97360.53
2022-12-08T23:04:05.287Z,97355.19
2022-12-08T23:06:33.067Z,97354.63
2022-12-08T23:09:00.826Z,97364.00
2022-12-08T23:11:31.475Z,97357.97
2022-12-08T23:14:03.044Z,97353.72
2022-12-08T23:16:30.634Z,97348.97
2022-12-08T23:18:59.671Z,97351.00
2022-12-08T23:21:27.204Z,97342.00
2022-12-08T23:23:54.837Z,97337.94
2022-12-08T23:26:26.957Z,97336.44
2022-12-08T23:28:57.317Z,97336.72
2022-12-08T23:31:25.629Z,97333.22
2022-12-08T23:33:55.074Z,97332.94
2022-12-08T23:36:26.305Z,97321.97
2022-12-08T23:38:55.006Z,97319.13
2022-12-08T23:41:22.546Z,97326.53
2022-12-08T23:43:52.433Z,97328.38
2022-12-08T23:46:22.593Z,97331.66
2022-12-08T23:48:51.507Z,97329.13
2022-12-08T23:51:19.593Z,97324.22
2022-12-08T23:53:47.891Z,97327.22
2022-12-08T23:56:18.082Z,97317.72
2022-12-08T23:58:46.492Z,97320.22
