createdAt,value
2023-10-04T00:00:35.312Z,45.10
2023-10-04T00:03:03.143Z,46.80
2023-10-04T00:05:31.826Z,47.08
2023-10-04T00:08:00.428Z,48.30
2023-10-04T00:10:28.137Z,54.97
2023-10-04T00:12:55.895Z,53.93
2023-10-04T00:15:26.634Z,52.25
2023-10-04T00:17:54.994Z,54.92
2023-10-04T00:20:23.912Z,49.63
2023-10-04T00:22:51.885Z,52.97
2023-10-04T00:25:23.222Z,50.60
2023-10-04T00:27:53.694Z,51.08
2023-10-04T00:30:21.232Z,52.50
2023-10-04T00:32:49.226Z,49.92
2023-10-04T00:35:20.903Z,53.88
2023-10-04T00:37:57.549Z,53.78
2023-10-04T00:40:33.760Z,55.40
2023-10-04T00:43:04.009Z,52.97
2023-10-04T00:45:34.150Z,54.30
2023-10-04T00:48:09.688Z,56.25
2023-10-04T00:50:38.006Z,56.88
2023-10-04T00:53:10.776Z,53.38
2023-10-04T00:55:45.013Z,56.30
2023-10-04T00:58:18.358Z,56.28
2023-10-04T01:00:47.571Z,57.78
2023-10-04T01:03:25.834Z,58.60
2023-10-04T01:05:55.832Z,55.35
2023-10-04T01:08:24.728Z,55.40
2023-10-04T01:10:55.840Z,56.40
2023-10-04T01:13:23.962Z,54.75
2023-10-04T01:15:56.403Z,55.58
2023-10-04T01:23:20.700Z,53.13
2023-10-04T01:25:48.994Z,53.92
2023-10-04T01:28:29.996Z,59.78
2023-10-04T01:31:02.045Z,54.55
2023-10-04T01:33:30.570Z,56.83
2023-10-04T01:36:01.119Z,58.35
2023-10-04T01:38:28.979Z,56.78
2023-10-04T01:40:57.679Z,63.22
2023-10-04T01:43:27.862Z,58.38
2023-10-04T01:45:59.741Z,61.78
2023-10-04T01:48:32.583Z,58.78
2023-10-04T01:51:07.674Z,62.25
2023-10-04T01:53:36.611Z,59.97
2023-10-04T01:56:07.057Z,62.67
2023-10-04T01:58:34.909Z,61.85
2023-10-04T02:01:02.563Z,63.15
2023-10-04T02:03:31.502Z,57.90
2023-10-04T02:06:01.320Z,58.15
2023-10-04T02:08:29.716Z,58.40
2023-10-04T02:10:59.251Z,59.95
2023-10-04T02:13:28.574Z,59.08
2023-10-04T02:15:56.218Z,57.67
2023-10-04T02:18:24.030Z,59.50
2023-10-04T02:20:54.515Z,61.53
2023-10-04T02:23:22.878Z,62.88
2023-10-04T02:25:50.752Z,64.28
2023-10-04T02:28:25.137Z,67.15
2023-10-04T02:30:56.165Z,66.22
2023-10-04T02:33:33.094Z,68.80
2023-10-04T02:36:08.084Z,65.25
2023-10-04T02:38:36.731Z,61.08
2023-10-04T02:41:08.094Z,63.45
2023-10-04T02:43:41.272Z,67.68
2023-10-04T02:46:11.587Z,64.32
2023-10-04T02:48:39.176Z,65.13
2023-10-04T02:51:06.870Z,64.88
2023-10-04T02:53:35.558Z,65.88
2023-10-04T02:56:08.335Z,63.75
2023-10-04T02:58:42.993Z,63.63
2023-10-04T03:01:19.209Z,66.10
2023-10-04T03:03:47.652Z,64.18
2023-10-04T03:06:15.539Z,64.78
2023-10-04T03:08:43.493Z,65.88
2023-10-04T03:11:13.360Z,65.68
2023-10-04T03:13:41.633Z,70.13
2023-10-04T03:16:11.095Z,65.63
2023-10-04T03:18:41.217Z,71.63
2023-10-04T03:21:12.473Z,64.15
2023-10-04T03:23:44.371Z,71.25
2023-10-04T03:26:16.314Z,64.50
2023-10-04T03:28:47.060Z,62.97
2023-10-04T03:31:16.484Z,65.38
2023-10-04T03:33:50.394Z,69.05
2023-10-04T03:36:22.666Z,61.42
2023-10-04T03:38:59.874Z,63.92
2023-10-04T03:41:29.260Z,65.03
2023-10-04T03:44:04.426Z,64.10
2023-10-04T03:46:32.680Z,61.17
2023-10-04T03:49:04.528Z,58.67
2023-10-04T03:51:32.838Z,57.58
2023-10-04T03:54:08.662Z,62.75
2023-10-04T03:56:42.476Z,60.90
2023-10-04T03:59:12.248Z,61.65
2023-10-04T04:01:40.211Z,60.90
2023-10-04T04:04:15.955Z,59.00
2023-10-04T04:06:45.121Z,57.92
2023-10-04T04:09:14.423Z,58.88
2023-10-04T04:11:41.945Z,59.97
2023-10-04T04:14:09.693Z,60.33
2023-10-04T04:16:38.946Z,55.35
2023-10-04T04:19:09.675Z,59.85
2023-10-04T04:21:37.465Z,56.47
2023-10-04T04:24:11.050Z,62.30
2023-10-04T04:26:40.606Z,59.53
2023-10-04T04:29:11.070Z,59.60
2023-10-04T04:31:42.049Z,61.45
2023-10-04T04:34:14.639Z,58.42
2023-10-04T04:36:43.477Z,61.90
2023-10-04T04:39:17.780Z,63.28
2023-10-04T04:41:47.575Z,58.63
2023-10-04T04:44:21.793Z,63.15
2023-10-04T04:46:50.174Z,63.22
2023-10-04T04:49:18.458Z,56.83
2023-10-04T04:51:46.385Z,57.42
2023-10-04T04:54:13.940Z,59.00
2023-10-04T04:56:41.682Z,60.25
2023-10-04T04:59:12.974Z,59.45
2023-10-04T05:01:42.315Z,55.72
2023-10-04T05:04:10.742Z,55.25
2023-10-04T05:06:39.934Z,58.65
2023-10-04T05:09:11.504Z,55.78
2023-10-04T05:11:39.939Z,54.17
2023-10-04T05:14:08.236Z,57.20
2023-10-04T05:16:36.244Z,56.63
2023-10-04T05:19:12.015Z,55.00
2023-10-04T05:21:39.677Z,52.13
2023-10-04T05:24:08.023Z,59.40
2023-10-04T05:26:38.329Z,54.72
2023-10-04T05:29:06.029Z,57.10
2023-10-04T05:31:33.816Z,58.72
2023-10-04T05:34:05.093Z,58.80
2023-10-04T05:36:35.649Z,54.83
2023-10-04T05:39:05.218Z,61.20
2023-10-04T05:41:33.112Z,64.25
2023-10-04T05:44:00.809Z,63.92
2023-10-04T05:46:28.890Z,61.83
2023-10-04T05:49:04.860Z,62.83
2023-10-04T05:51:33.189Z,62.53
2023-10-04T05:54:00.546Z,57.88
2023-10-04T05:56:28.622Z,68.25
2023-10-04T06:36:14.902Z,73.55
2023-10-04T06:38:42.368Z,74.15
2023-10-04T06:41:09.758Z,71.10
2023-10-04T06:43:37.336Z,67.63
2023-10-04T06:46:05.040Z,73.25
2023-10-04T06:48:33.539Z,78.07
2023-10-04T06:51:02.059Z,70.97
2023-10-04T06:53:29.980Z,72.10
2023-10-04T06:55:59.723Z,68.20
2023-10-04T06:58:28.362Z,67.00
2023-10-04T07:00:57.995Z,69.43
2023-10-04T07:03:27.845Z,70.70
2023-10-04T07:05:55.410Z,73.95
2023-10-04T07:38:07.415Z,81.47
2023-10-04T07:40:36.662Z,79.00
2023-10-04T07:43:04.655Z,79.90
2023-10-04T07:45:33.820Z,85.38
2023-10-04T07:48:03.494Z,74.22
2023-10-04T07:50:33.723Z,75.57
2023-10-04T07:53:06.218Z,75.55
2023-10-04T07:55:35.163Z,76.07
2023-10-04T07:58:06.958Z,73.80
2023-10-04T08:00:39.845Z,72.63
2023-10-04T08:03:09.084Z,79.85
2023-10-04T08:05:37.445Z,71.95
2023-10-04T08:08:07.463Z,77.10
2023-10-04T08:10:37.144Z,72.20
2023-10-04T08:13:06.390Z,66.75
2023-10-04T09:33:22.831Z,47.03
2023-10-04T17:25:19.304Z,14.20
2023-10-04T17:27:47.695Z,18.40
2023-10-04T17:30:18.853Z,12.82
2023-10-04T17:32:47.157Z,15.35
2023-10-04T17:35:15.553Z,14.68
2023-10-04T17:37:43.558Z,16.02
2023-10-04T17:40:11.859Z,17.33
2023-10-04T17:47:34.589Z,14.20
2023-10-04T17:50:02.123Z,14.70
2023-10-04T18:07:20.025Z,16.65
2023-10-04T18:09:50.310Z,14.82
2023-10-04T18:12:18.513Z,14.10
2023-10-04T18:14:46.487Z,12.52
2023-10-04T18:17:14.005Z,13.30
2023-10-04T18:19:42.554Z,13.93
2023-10-04T18:22:13.239Z,16.98
2023-10-04T18:25:07.162Z,13.30
2023-10-04T18:27:34.838Z,15.35
2023-10-04T18:30:07.366Z,14.02
