createdAt,value
2023-03-27T00:01:18.008Z,94083.59
2023-03-27T00:03:45.055Z,94087.00
2023-03-27T00:06:16.782Z,94084.56
2023-03-27T00:08:44.714Z,94062.38
2023-03-27T00:11:11.837Z,94070.31
2023-03-27T00:13:49.184Z,94078.28
2023-03-27T00:16:25.380Z,94062.78
2023-03-27T00:18:52.986Z,94071.53
2023-03-27T00:21:20.768Z,94079.06
2023-03-27T00:23:49.136Z,94088.06
2023-03-27T00:26:16.268Z,94087.69
2023-03-27T00:28:42.978Z,94069.03
2023-03-27T00:31:11.602Z,94071.09
2023-03-27T00:33:38.361Z,94070.09
2023-03-27T00:36:05.354Z,94061.09
2023-03-27T00:38:32.368Z,94053.19
2023-03-27T00:41:00.015Z,94054.66
2023-03-27T00:43:33.889Z,94042.47
2023-03-27T00:46:03.746Z,94049.91
2023-03-27T00:48:33.239Z,94055.00
2023-03-27T00:51:00.102Z,94044.66
2023-03-27T00:53:28.020Z,94018.16
2023-03-27T00:55:56.431Z,94016.84
2023-03-27T00:58:26.755Z,94046.59
2023-03-27T01:00:54.921Z,94034.94
2023-03-27T01:03:24.294Z,94043.41
2023-03-27T01:05:52.355Z,94035.94
2023-03-27T01:08:19.322Z,94010.88
2023-03-27T01:10:56.375Z,94031.47
2023-03-27T01:13:40.901Z,93986.19
2023-03-27T01:16:16.909Z,94017.81
2023-03-27T01:19:06.985Z,93995.66
2023-03-27T01:21:58.823Z,94017.47
2023-03-27T01:25:07.857Z,93976.53
2023-03-27T01:27:58.511Z,94008.72
2023-03-27T01:30:38.499Z,93983.03
2023-03-27T01:33:25.977Z,93981.75
2023-03-27T01:35:53.029Z,94000.69
2023-03-27T01:38:22.785Z,93990.91
2023-03-27T01:40:53.439Z,93992.38
2023-03-27T01:43:23.412Z,93993.56
2023-03-27T01:45:52.645Z,93971.19
2023-03-27T01:48:27.338Z,93977.13
2023-03-27T01:50:58.361Z,93965.56
2023-03-27T01:53:34.246Z,93965.50
2023-03-27T01:56:05.828Z,93969.31
2023-03-27T01:58:36.142Z,93960.47
2023-03-27T02:01:04.345Z,93976.56
2023-03-27T02:03:34.935Z,93958.41
2023-03-27T02:06:06.715Z,93957.50
2023-03-27T02:08:38.516Z,93971.84
2023-03-27T02:11:15.468Z,93969.03
2023-03-27T02:13:46.363Z,93962.91
2023-03-27T02:16:19.564Z,93953.84
2023-03-27T02:18:51.847Z,93961.00
2023-03-27T02:21:18.490Z,93952.69
2023-03-27T02:23:45.492Z,93938.34
2023-03-27T02:26:13.225Z,93939.13
2023-03-27T02:28:47.416Z,93926.41
2023-03-27T02:31:33.564Z,93922.78
2023-03-27T02:34:14.029Z,93926.50
2023-03-27T02:37:02.306Z,93930.94
2023-03-27T02:39:58.434Z,93916.19
2023-03-27T02:42:28.200Z,93911.72
2023-03-27T02:45:10.921Z,93908.19
2023-03-27T02:47:42.842Z,93888.59
2023-03-27T02:50:15.696Z,93888.16
2023-03-27T02:52:44.979Z,93873.81
2023-03-27T02:55:16.256Z,93871.13
2023-03-27T02:57:52.379Z,93850.06
2023-03-27T03:00:49.149Z,93853.59
2023-03-27T03:03:32.195Z,93873.56
2023-03-27T03:06:11.199Z,93884.59
2023-03-27T03:08:38.865Z,93876.44
2023-03-27T03:11:10.291Z,93880.72
2023-03-27T03:13:37.229Z,93852.41
2023-03-27T03:16:05.048Z,93826.38
2023-03-27T03:18:33.218Z,93804.50
2023-03-27T03:21:00.192Z,93832.41
2023-03-27T03:23:27.215Z,93841.50
2023-03-27T03:25:56.844Z,93835.63
2023-03-27T03:28:26.829Z,93810.50
2023-03-27T03:30:54.356Z,93804.56
2023-03-27T03:33:21.819Z,93833.72
2023-03-27T03:35:49.682Z,93827.28
2023-03-27T03:38:37.804Z,93814.72
2023-03-27T03:41:11.211Z,93806.78
2023-03-27T03:43:37.967Z,93811.91
2023-03-27T03:46:07.029Z,93817.03
2023-03-27T03:48:33.754Z,93807.34
2023-03-27T03:51:00.547Z,93793.31
2023-03-27T03:53:27.372Z,93804.94
2023-03-27T03:55:55.993Z,93815.16
2023-03-27T03:58:34.615Z,93815.13
2023-03-27T04:01:04.680Z,93805.88
2023-03-27T04:03:43.964Z,93819.50
2023-03-27T04:06:10.956Z,93806.56
2023-03-27T04:08:37.973Z,93796.41
2023-03-27T04:11:05.121Z,93789.78
2023-03-27T04:14:04.650Z,93820.38
2023-03-27T04:16:37.837Z,93809.97
2023-03-27T04:19:18.277Z,93809.00
2023-03-27T04:21:47.525Z,93801.84
2023-03-27T04:24:15.042Z,93799.34
2023-03-27T04:26:46.653Z,93795.44
2023-03-27T04:29:25.928Z,93821.56
2023-03-27T04:31:58.721Z,93798.63
2023-03-27T04:34:57.449Z,93813.91
2023-03-27T04:37:53.328Z,93821.41
2023-03-27T04:40:38.891Z,93805.97
2023-03-27T04:43:05.666Z,93795.16
2023-03-27T04:45:33.726Z,93795.16
2023-03-27T04:48:01.087Z,93799.91
2023-03-27T04:50:29.847Z,93780.84
2023-03-27T04:53:00.003Z,93785.50
2023-03-27T04:55:30.533Z,93780.41
2023-03-27T04:58:00.158Z,93805.19
2023-03-27T05:00:27.832Z,93786.59
2023-03-27T05:03:14.522Z,93749.66
2023-03-27T05:05:54.612Z,93804.22
2023-03-27T05:08:21.661Z,93719.88
2023-03-27T05:10:48.323Z,93735.97
2023-03-27T05:13:15.450Z,93745.75
2023-03-27T05:15:42.074Z,93769.34
2023-03-27T05:18:12.701Z,93740.06
2023-03-27T05:20:39.495Z,93726.72
2023-03-27T05:23:09.339Z,93750.00
2023-03-27T05:25:39.441Z,93742.28
2023-03-27T05:28:11.405Z,93696.16
2023-03-27T05:30:38.098Z,93707.66
2023-03-27T05:33:16.701Z,93685.25
2023-03-27T05:35:48.376Z,93692.97
2023-03-27T05:38:15.973Z,93681.31
2023-03-27T05:40:54.260Z,93667.50
2023-03-27T05:43:21.951Z,93668.06
2023-03-27T05:45:49.232Z,93623.94
2023-03-27T05:48:16.254Z,93640.06
2023-03-27T05:50:44.354Z,93624.53
2023-03-27T05:53:19.544Z,93601.69
2023-03-27T05:56:03.247Z,93583.16
2023-03-27T05:58:38.854Z,93585.44
2023-03-27T06:01:06.016Z,93570.28
2023-03-27T06:03:35.632Z,93582.53
2023-03-27T06:06:10.682Z,93562.31
2023-03-27T06:08:38.157Z,93526.81
2023-03-27T06:11:09.817Z,93544.16
2023-03-27T06:13:42.656Z,93495.03
2023-03-27T06:16:11.742Z,93471.78
2023-03-27T06:18:44.413Z,93497.69
2023-03-27T06:21:14.122Z,93476.69
2023-03-27T06:23:40.838Z,93481.22
2023-03-27T06:26:12.785Z,93524.75
2023-03-27T06:28:39.644Z,93502.34
2023-03-27T06:31:06.703Z,93524.78
2023-03-27T06:33:39.900Z,93520.53
2023-03-27T06:36:10.423Z,93496.63
2023-03-27T06:38:40.656Z,93524.66
2023-03-27T06:41:07.552Z,93518.97
2023-03-27T06:43:54.385Z,93522.22
2023-03-27T06:46:45.815Z,93550.97
2023-03-27T06:49:17.057Z,93523.09
2023-03-27T06:51:44.097Z,93518.31
2023-03-27T06:54:13.525Z,93539.03
2023-03-27T06:56:45.296Z,93517.75
2023-03-27T06:59:17.623Z,93528.00
2023-03-27T07:01:47.747Z,93539.69
2023-03-27T07:04:37.701Z,93536.94
2023-03-27T07:07:14.262Z,93543.38
2023-03-27T07:09:42.856Z,93538.28
2023-03-27T07:12:13.379Z,93536.38
2023-03-27T07:14:42.033Z,93529.13
2023-03-27T07:17:09.613Z,93520.50
2023-03-27T07:19:54.320Z,93526.88
2023-03-27T07:22:24.576Z,93520.94
2023-03-27T07:24:51.136Z,93512.34
2023-03-27T07:27:19.167Z,93503.97
2023-03-27T07:29:46.454Z,93513.91
2023-03-27T07:32:29.713Z,93522.94
2023-03-27T07:35:05.320Z,93531.25
2023-03-27T07:38:10.560Z,93524.84
2023-03-27T07:40:40.355Z,93512.38
2023-03-27T07:43:28.085Z,93530.00
2023-03-27T07:45:55.937Z,93516.13
2023-03-27T07:48:24.677Z,93530.75
2023-03-27T07:50:51.837Z,93525.09
2023-03-27T07:53:33.865Z,93531.59
2023-03-27T07:56:23.587Z,93525.06
2023-03-27T07:59:08.209Z,93518.63
2023-03-27T08:01:35.736Z,93510.84
2023-03-27T08:04:03.899Z,93515.19
2023-03-27T08:06:33.340Z,93506.25
2023-03-27T08:09:02.928Z,93478.16
2023-03-27T08:11:31.184Z,93477.84
2023-03-27T08:13:59.012Z,93500.06
2023-03-27T08:16:29.670Z,93474.94
2023-03-27T08:18:58.622Z,93477.66
2023-03-27T08:21:26.689Z,93482.13
2023-03-27T08:23:57.779Z,93487.56
2023-03-27T08:26:33.436Z,93473.78
2023-03-27T08:29:03.779Z,93458.53
2023-03-27T08:31:32.020Z,93477.31
2023-03-27T08:34:01.078Z,93457.28
2023-03-27T08:36:36.195Z,93461.19
2023-03-27T08:39:04.470Z,93444.69
2023-03-27T08:41:58.289Z,93463.94
2023-03-27T08:44:31.303Z,93494.34
2023-03-27T08:47:05.072Z,93492.97
2023-03-27T08:49:47.201Z,93517.84
2023-03-27T08:52:37.417Z,93506.69
2023-03-27T08:55:14.301Z,93521.63
2023-03-27T08:57:51.206Z,93483.25
2023-03-27T09:00:23.548Z,93458.38
2023-03-27T09:03:14.873Z,93434.41
2023-03-27T09:05:50.133Z,93414.97
2023-03-27T09:08:22.958Z,93400.00
2023-03-27T09:10:51.774Z,93410.63
2023-03-27T09:13:35.183Z,93409.13
2023-03-27T09:16:15.439Z,93394.97
2023-03-27T09:18:56.928Z,93408.53
2023-03-27T09:21:29.992Z,93422.44
2023-03-27T09:24:02.445Z,93445.28
2023-03-27T09:27:01.093Z,93438.50
2023-03-27T09:29:44.194Z,93467.09
2023-03-27T09:32:33.469Z,93478.50
2023-03-27T09:35:01.231Z,93472.97
2023-03-27T09:37:28.729Z,93482.31
2023-03-27T09:39:58.869Z,93453.66
2023-03-27T09:42:30.923Z,93451.53
2023-03-27T09:45:00.911Z,93457.31
2023-03-27T09:47:33.476Z,93447.00
2023-03-27T09:50:16.494Z,93442.97
2023-03-27T09:53:06.174Z,93452.00
2023-03-27T09:56:03.629Z,93444.09
2023-03-27T09:58:40.846Z,93422.41
2023-03-27T10:01:19.815Z,93413.53
2023-03-27T10:03:53.184Z,93410.13
2023-03-27T10:06:45.096Z,93414.28
2023-03-27T10:09:26.579Z,93427.31
2023-03-27T10:12:07.616Z,93437.13
2023-03-27T10:14:38.320Z,93451.00
2023-03-27T10:17:06.062Z,93466.56
2023-03-27T10:19:36.363Z,93469.28
2023-03-27T10:22:18.550Z,93451.78
2023-03-27T10:24:48.796Z,93472.69
2023-03-27T10:27:47.259Z,93446.72
2023-03-27T10:30:38.059Z,93461.19
2023-03-27T10:33:29.295Z,93460.94
2023-03-27T10:36:09.643Z,93447.25
2023-03-27T10:38:38.566Z,93433.31
2023-03-27T10:41:33.412Z,93426.72
2023-03-27T10:44:01.404Z,93433.31
2023-03-27T10:46:28.965Z,93417.25
2023-03-27T10:49:17.327Z,93402.13
2023-03-27T10:51:48.571Z,93375.72
2023-03-27T10:54:34.684Z,93361.81
2023-03-27T10:57:10.209Z,93347.91
2023-03-27T10:59:50.815Z,93327.03
2023-03-27T11:02:38.624Z,93320.03
2023-03-27T11:05:10.035Z,93336.72
2023-03-27T11:07:44.314Z,93337.59
2023-03-27T11:10:18.378Z,93338.38
2023-03-27T11:12:51.905Z,93342.00
2023-03-27T11:15:22.367Z,93347.91
2023-03-27T11:18:10.739Z,93366.72
2023-03-27T11:20:47.339Z,93390.28
2023-03-27T11:23:33.983Z,93391.84
2023-03-27T11:26:15.741Z,93392.47
2023-03-27T11:28:53.017Z,93440.59
2023-03-27T11:31:25.832Z,93452.09
2023-03-27T11:33:55.184Z,93470.16
2023-03-27T11:36:40.768Z,93468.75
2023-03-27T11:39:27.075Z,93467.56
2023-03-27T11:41:58.045Z,93478.03
2023-03-27T11:44:25.727Z,93471.22
2023-03-27T11:47:25.082Z,93469.75
2023-03-27T11:49:56.681Z,93469.66
2023-03-27T11:52:38.281Z,93475.72
2023-03-27T11:55:10.651Z,93473.63
2023-03-27T11:57:50.301Z,93485.72
2023-03-27T12:00:31.895Z,93487.28
2023-03-27T12:02:58.979Z,93515.75
2023-03-27T12:05:50.972Z,93518.66
2023-03-27T12:08:38.025Z,93550.44
2023-03-27T12:11:07.167Z,93581.97
2023-03-27T12:13:58.252Z,93610.34
2023-03-27T12:16:41.050Z,93621.91
2023-03-27T12:19:26.841Z,93627.06
2023-03-27T12:22:31.490Z,93628.19
2023-03-27T12:25:20.075Z,93638.34
2023-03-27T12:27:59.811Z,93644.84
2023-03-27T12:30:57.179Z,93647.34
2023-03-27T12:33:27.542Z,93643.75
2023-03-27T12:35:57.861Z,93645.34
2023-03-27T12:38:29.549Z,93648.88
2023-03-27T12:41:03.491Z,93640.94
2023-03-27T12:43:45.161Z,93628.44
2023-03-27T12:46:30.497Z,93621.16
2023-03-27T12:49:00.170Z,93608.88
2023-03-27T12:51:56.377Z,93588.91
2023-03-27T12:54:42.480Z,93576.38
2023-03-27T12:57:45.168Z,93548.34
2023-03-27T13:00:19.899Z,93517.34
2023-03-27T13:02:48.907Z,93488.53
2023-03-27T13:05:34.867Z,93503.69
2023-03-27T13:08:24.721Z,93492.47
2023-03-27T13:11:28.023Z,93466.31
2023-03-27T13:14:14.034Z,93449.66
2023-03-27T13:16:59.498Z,93443.91
2023-03-27T13:19:36.333Z,93434.03
2023-03-27T13:22:29.761Z,93431.34
2023-03-27T13:25:43.573Z,93432.66
2023-03-27T13:28:13.973Z,93437.56
2023-03-27T13:30:54.881Z,93439.22
2023-03-27T13:34:10.826Z,93437.28
2023-03-27T13:36:47.944Z,93442.63
2023-03-27T13:39:22.722Z,93457.31
2023-03-27T13:42:05.998Z,93467.94
2023-03-27T13:45:00.703Z,93464.84
2023-03-27T13:47:34.410Z,93470.91
2023-03-27T13:50:45.037Z,93486.63
2023-03-27T13:53:12.708Z,93484.19
2023-03-27T13:56:25.050Z,93477.34
2023-03-27T13:59:42.504Z,93487.88
2023-03-27T14:02:16.507Z,93482.13
2023-03-27T14:05:21.624Z,93488.44
2023-03-27T14:08:04.138Z,93468.97
2023-03-27T14:11:17.230Z,93450.56
2023-03-27T14:13:47.324Z,93437.53
2023-03-27T14:16:39.111Z,93444.75
2023-03-27T14:19:26.876Z,93435.22
2023-03-27T14:22:00.187Z,93424.28
2023-03-27T14:24:38.247Z,93424.84
2023-03-27T14:27:20.879Z,93407.81
2023-03-27T14:29:50.467Z,93411.13
2023-03-27T14:32:18.163Z,93432.19
2023-03-27T14:35:04.534Z,93437.19
2023-03-27T14:37:42.011Z,93447.31
2023-03-27T14:40:23.517Z,93435.63
2023-03-27T14:42:55.850Z,93442.06
2023-03-27T14:45:27.531Z,93442.31
2023-03-27T14:48:03.085Z,93436.91
2023-03-27T14:50:41.106Z,93456.25
2023-03-27T14:53:14.126Z,93444.31
2023-03-27T14:56:04.462Z,93449.31
2023-03-27T14:58:55.398Z,93453.03
2023-03-27T15:01:23.147Z,93446.28
2023-03-27T15:03:53.917Z,93442.94
2023-03-27T15:06:29.129Z,93425.00
2023-03-27T15:09:05.632Z,93412.31
2023-03-27T15:12:04.194Z,93416.09
2023-03-27T15:14:32.795Z,93418.16
2023-03-27T15:17:08.281Z,93410.25
2023-03-27T15:19:48.493Z,93432.34
2023-03-27T15:22:27.371Z,93436.84
2023-03-27T15:25:17.744Z,93443.00
2023-03-27T15:27:53.023Z,93442.22
2023-03-27T15:31:00.947Z,93442.03
2023-03-27T15:33:47.509Z,93425.03
2023-03-27T15:36:26.298Z,93408.94
2023-03-27T15:38:55.218Z,93420.03
2023-03-27T15:41:28.044Z,93421.97
2023-03-27T15:44:09.077Z,93425.44
2023-03-27T15:46:47.112Z,93424.47
2023-03-27T15:49:31.650Z,93430.59
2023-03-27T15:52:00.283Z,93435.69
2023-03-27T15:54:35.395Z,93431.13
2023-03-27T15:57:09.561Z,93434.00
2023-03-27T15:59:51.814Z,93447.22
2023-03-27T16:02:21.487Z,93453.88
2023-03-27T16:04:57.610Z,93449.44
2023-03-27T16:07:27.319Z,93453.53
2023-03-27T16:09:56.087Z,93456.66
2023-03-27T16:12:30.961Z,93451.13
2023-03-27T16:14:58.863Z,93451.25
2023-03-27T16:17:38.201Z,93439.50
2023-03-27T16:20:25.123Z,93449.41
2023-03-27T16:23:02.267Z,93449.25
2023-03-27T16:25:29.303Z,93447.53
2023-03-27T16:27:58.619Z,93445.84
2023-03-27T16:30:39.036Z,93459.56
2023-03-27T16:33:17.086Z,93459.69
2023-03-27T16:35:45.770Z,93462.69
2023-03-27T16:38:13.967Z,93450.53
2023-03-27T16:40:41.251Z,93453.38
2023-03-27T16:43:07.969Z,93450.22
2023-03-27T16:45:36.045Z,93452.91
2023-03-27T16:48:03.022Z,93460.41
2023-03-27T16:50:31.091Z,93457.91
2023-03-27T16:52:58.324Z,93460.88
2023-03-27T16:55:25.260Z,93468.22
2023-03-27T16:57:54.124Z,93475.94
2023-03-27T17:00:21.664Z,93480.25
2023-03-27T17:02:48.525Z,93481.97
2023-03-27T17:05:15.799Z,93484.00
2023-03-27T17:07:44.000Z,93480.34
2023-03-27T17:10:11.892Z,93479.88
2023-03-27T17:12:41.378Z,93488.53
2023-03-27T17:15:08.800Z,93490.22
2023-03-27T17:17:35.653Z,93495.38
2023-03-27T17:20:04.489Z,93500.63
2023-03-27T17:22:32.839Z,93516.59
2023-03-27T17:25:02.380Z,93507.56
2023-03-27T17:27:29.564Z,93513.81
2023-03-27T17:29:56.512Z,93529.13
2023-03-27T17:32:25.564Z,93532.41
2023-03-27T17:34:52.686Z,93531.63
2023-03-27T17:37:21.042Z,93530.53
2023-03-27T17:39:48.180Z,93536.28
2023-03-27T17:42:16.490Z,93540.78
2023-03-27T17:44:44.950Z,93535.03
2023-03-27T17:47:12.052Z,93537.38
2023-03-27T17:49:39.438Z,93532.88
2023-03-27T17:52:11.142Z,93524.34
2023-03-27T17:54:39.540Z,93525.41
2023-03-27T17:57:06.922Z,93526.16
2023-03-27T17:59:34.250Z,93525.72
2023-03-27T18:02:01.228Z,93526.16
2023-03-27T18:04:30.116Z,93521.16
2023-03-27T18:06:57.272Z,93524.00
2023-03-27T18:09:24.357Z,93535.19
2023-03-27T18:11:51.233Z,93535.44
2023-03-27T18:14:17.992Z,93539.47
2023-03-27T18:16:45.237Z,93543.06
2023-03-27T18:19:12.348Z,93567.56
2023-03-27T18:21:39.137Z,93607.06
2023-03-27T18:24:08.507Z,93597.31
2023-03-27T18:26:35.623Z,93611.38
2023-03-27T18:29:02.728Z,93616.50
2023-03-27T18:31:29.753Z,93608.22
2023-03-27T18:33:56.850Z,93618.41
2023-03-27T18:36:23.609Z,93611.78
2023-03-27T18:38:50.752Z,93622.09
2023-03-27T18:41:19.622Z,93617.22
2023-03-27T18:43:46.833Z,93619.75
2023-03-27T18:46:17.036Z,93629.06
2023-03-27T18:48:45.715Z,93618.47
2023-03-27T18:51:12.835Z,93618.75
2023-03-27T18:53:39.661Z,93623.00
2023-03-27T18:56:07.358Z,93629.97
2023-03-27T18:58:35.450Z,93641.91
2023-03-27T19:01:02.389Z,93652.63
2023-03-27T19:03:35.210Z,93656.06
2023-03-27T19:06:04.579Z,93666.13
2023-03-27T19:08:33.026Z,93659.63
2023-03-27T19:10:59.902Z,93678.22
2023-03-27T19:13:57.163Z,93687.28
2023-03-27T19:16:30.440Z,93683.03
2023-03-27T19:19:16.364Z,93687.34
2023-03-27T19:21:52.352Z,93687.16
2023-03-27T19:24:48.524Z,93699.28
2023-03-27T19:27:24.232Z,93713.47
2023-03-27T19:29:52.561Z,93706.66
2023-03-27T19:32:22.042Z,93703.69
2023-03-27T19:34:48.739Z,93713.88
2023-03-27T19:37:15.730Z,93725.13
2023-03-27T19:39:42.675Z,93731.25
2023-03-27T19:42:09.384Z,93709.13
2023-03-27T19:44:38.130Z,93731.56
2023-03-27T19:47:07.519Z,93723.88
2023-03-27T19:49:34.504Z,93719.88
2023-03-27T19:52:31.069Z,93723.81
2023-03-27T19:54:58.092Z,93719.41
2023-03-27T19:57:24.923Z,93730.56
2023-03-27T19:59:51.633Z,93735.00
2023-03-27T20:02:18.353Z,93735.91
2023-03-27T20:04:45.315Z,93737.81
2023-03-27T20:07:12.063Z,93734.72
2023-03-27T20:09:38.684Z,93736.31
2023-03-27T20:12:06.545Z,93738.94
2023-03-27T20:14:33.140Z,93745.19
2023-03-27T20:16:59.904Z,93751.84
2023-03-27T20:19:30.242Z,93748.59
2023-03-27T20:21:59.206Z,93745.66
2023-03-27T20:24:26.055Z,93750.06
2023-03-27T20:26:58.396Z,93749.59
2023-03-27T20:29:26.279Z,93758.34
2023-03-27T20:31:53.049Z,93750.28
2023-03-27T20:34:22.513Z,93750.00
2023-03-27T20:36:53.135Z,93750.72
2023-03-27T20:39:33.649Z,93746.75
2023-03-27T20:42:00.444Z,93748.50
2023-03-27T20:44:35.266Z,93758.22
2023-03-27T20:47:11.267Z,93766.66
2023-03-27T20:49:41.648Z,93772.44
2023-03-27T20:52:09.347Z,93772.13
2023-03-27T20:54:36.587Z,93780.09
2023-03-27T20:57:03.274Z,93765.66
2023-03-27T20:59:30.783Z,93781.94
2023-03-27T21:01:57.884Z,93781.97
2023-03-27T21:04:26.173Z,93787.25
2023-03-27T21:06:54.907Z,93787.69
2023-03-27T21:09:22.491Z,93783.88
2023-03-27T21:11:53.409Z,93780.69
2023-03-27T21:14:19.979Z,93786.34
2023-03-27T21:16:46.667Z,93788.03
2023-03-27T21:19:13.292Z,93788.03
2023-03-27T21:21:40.747Z,93782.81
2023-03-27T21:24:07.498Z,93786.41
2023-03-27T21:26:34.704Z,93779.03
2023-03-27T21:29:01.382Z,93780.16
2023-03-27T21:31:28.132Z,93775.50
2023-03-27T21:33:54.929Z,93775.78
2023-03-27T21:36:21.744Z,93787.88
2023-03-27T21:38:48.445Z,93788.94
2023-03-27T21:41:16.054Z,93784.59
2023-03-27T21:43:42.644Z,93781.84
2023-03-27T21:46:09.430Z,93786.94
2023-03-27T21:48:36.264Z,93782.28
2023-03-27T21:51:04.426Z,93788.91
2023-03-27T21:53:31.181Z,93789.06
2023-03-27T21:55:58.203Z,93796.03
2023-03-27T21:58:25.448Z,93782.28
2023-03-27T22:00:52.807Z,93796.47
2023-03-27T22:03:19.618Z,93791.63
2023-03-27T22:05:54.560Z,93797.53
2023-03-27T22:08:28.386Z,93793.16
2023-03-27T22:10:58.735Z,93800.69
2023-03-27T22:13:25.449Z,93806.34
2023-03-27T22:15:52.202Z,93807.78
2023-03-27T22:18:19.102Z,93819.09
2023-03-27T22:20:45.734Z,93821.66
2023-03-27T22:23:30.983Z,93814.31
2023-03-27T22:25:58.110Z,93825.34
2023-03-27T22:28:26.052Z,93835.53
2023-03-27T22:30:52.813Z,93839.16
2023-03-27T22:33:19.401Z,93842.97
2023-03-27T22:35:49.423Z,93849.34
2023-03-27T22:38:16.531Z,93855.84
2023-03-27T22:40:43.474Z,93875.06
2023-03-27T22:43:10.227Z,93861.06
2023-03-27T22:45:37.001Z,93872.59
2023-03-27T22:48:05.673Z,93896.22
2023-03-27T22:50:32.504Z,93894.34
2023-03-27T22:52:59.112Z,93913.78
2023-03-27T22:55:26.156Z,93903.31
2023-03-27T22:57:52.863Z,93925.88
2023-03-27T23:00:19.687Z,93933.22
2023-03-27T23:02:46.476Z,93944.25
2023-03-27T23:05:13.232Z,93943.19
2023-03-27T23:07:39.937Z,93948.69
2023-03-27T23:10:07.107Z,93955.75
2023-03-27T23:12:33.770Z,93969.31
2023-03-27T23:15:00.405Z,93979.22
2023-03-27T23:17:27.272Z,93977.09
2023-03-27T23:19:53.986Z,93987.00
2023-03-27T23:22:20.628Z,93988.34
2023-03-27T23:24:47.155Z,93972.06
2023-03-27T23:27:13.882Z,94003.31
2023-03-27T23:29:40.442Z,93988.28
2023-03-27T23:32:07.199Z,93980.88
2023-03-27T23:34:33.898Z,94013.97
2023-03-27T23:37:00.673Z,94023.59
2023-03-27T23:39:27.285Z,94016.09
2023-03-27T23:41:53.867Z,94028.72
2023-03-27T23:44:20.607Z,94022.47
2023-03-27T23:46:47.172Z,94020.28
2023-03-27T23:49:13.906Z,94017.72
2023-03-27T23:51:40.816Z,94023.19
2023-03-27T23:54:07.470Z,94020.09
2023-03-27T23:56:34.228Z,94033.13
2023-03-27T23:59:01.126Z,94056.25
