createdAt,value
2019-01-10T00:00:25.000Z,1.00
2019-01-10T00:03:13.274Z,1.10
2019-01-10T00:06:02.606Z,1.40
2019-01-10T00:08:51.006Z,1.20
2019-01-10T00:11:39.417Z,1.00
2019-01-10T00:14:27.723Z,1.10
2019-01-10T00:17:16.254Z,0.90
2019-01-10T00:20:07.939Z,1.13
2019-01-10T00:22:56.438Z,1.33
2019-01-10T00:25:44.827Z,1.03
2019-01-10T00:28:33.044Z,1.13
2019-01-10T00:31:21.278Z,1.00
2019-01-10T00:34:09.634Z,1.00
2019-01-10T00:36:57.927Z,1.20
2019-01-10T00:39:46.418Z,1.10
2019-01-10T00:42:34.819Z,1.00
2019-01-10T00:45:23.018Z,1.07
2019-01-10T00:48:11.265Z,1.00
2019-01-10T00:50:59.533Z,1.37
2019-01-10T00:53:47.995Z,0.87
2019-01-10T00:56:36.557Z,1.13
2019-01-10T00:59:25.192Z,0.90
2019-01-10T01:02:13.830Z,0.87
2019-01-10T01:05:02.384Z,0.90
2019-01-10T01:07:51.158Z,1.20
2019-01-10T01:10:39.448Z,1.07
2019-01-10T01:13:28.049Z,1.77
2019-01-10T01:16:16.106Z,1.10
2019-01-10T01:19:05.193Z,0.73
2019-01-10T01:21:53.306Z,1.10
2019-01-10T01:24:41.858Z,0.93
2019-01-10T01:27:30.429Z,1.37
2019-01-10T01:30:24.055Z,0.80
2019-01-10T01:33:12.417Z,0.77
2019-01-10T01:36:00.846Z,0.90
2019-01-10T01:38:49.070Z,0.90
2019-01-10T01:41:37.521Z,0.87
2019-01-10T01:44:25.877Z,0.77
2019-01-10T01:47:14.346Z,0.90
2019-01-10T01:50:04.323Z,0.77
2019-01-10T01:52:53.592Z,1.10
2019-01-10T01:55:42.332Z,0.70
2019-01-10T01:58:30.678Z,1.00
2019-01-10T02:01:18.809Z,0.70
2019-01-10T02:04:03.477Z,0.93
2019-01-10T02:06:52.136Z,0.93
2019-01-10T02:09:40.409Z,0.70
2019-01-10T02:12:28.895Z,0.93
2019-01-10T02:15:17.328Z,0.90
2019-01-10T02:18:06.008Z,0.80
2019-01-10T02:20:54.368Z,1.00
2019-01-10T02:23:42.516Z,0.73
2019-01-10T02:26:30.978Z,0.80
2019-01-10T02:29:19.254Z,0.80
2019-01-10T02:32:07.614Z,0.67
2019-01-10T02:34:55.712Z,0.80
2019-01-10T02:37:44.436Z,0.60
2019-01-10T02:40:33.253Z,1.00
2019-01-10T02:43:26.497Z,0.70
2019-01-10T02:46:11.142Z,0.80
2019-01-10T02:48:59.706Z,0.90
2019-01-10T02:51:47.944Z,0.90
2019-01-10T02:54:36.529Z,0.77
2019-01-10T02:57:25.109Z,0.87
2019-01-10T03:00:21.922Z,0.60
2019-01-10T03:03:09.947Z,0.60
2019-01-10T03:05:58.481Z,0.77
2019-01-10T03:08:46.484Z,0.93
2019-01-10T03:11:34.650Z,0.77
2019-01-10T03:14:23.091Z,0.93
2019-01-10T03:17:11.443Z,0.83
2019-01-10T03:19:59.657Z,0.70
2019-01-10T03:22:48.353Z,0.60
2019-01-10T03:25:36.303Z,0.70
2019-01-10T03:28:24.322Z,0.60
2019-01-10T03:31:12.751Z,0.63
2019-01-10T03:33:51.584Z,0.57
2019-01-10T03:36:39.654Z,1.10
2019-01-10T03:39:27.833Z,0.60
2019-01-10T03:42:16.329Z,0.60
2019-01-10T03:45:07.788Z,0.50
2019-01-10T03:47:56.189Z,0.60
2019-01-10T03:50:44.559Z,0.77
2019-01-10T03:53:32.929Z,0.77
2019-01-10T03:56:21.371Z,0.87
2019-01-10T03:59:09.591Z,0.70
2019-01-10T04:01:58.172Z,0.60
2019-01-10T04:04:46.119Z,0.60
2019-01-10T04:07:34.308Z,0.67
2019-01-10T04:10:22.824Z,0.80
2019-01-10T04:13:11.310Z,0.50
2019-01-10T04:15:59.870Z,0.60
2019-01-10T04:18:48.611Z,1.00
2019-01-10T04:21:36.739Z,0.80
2019-01-10T04:24:24.909Z,0.80
2019-01-10T04:27:13.524Z,1.13
2019-01-10T04:30:01.931Z,0.70
2019-01-10T04:32:50.252Z,0.70
2019-01-10T04:35:38.485Z,0.50
2019-01-10T04:38:26.957Z,0.80
2019-01-10T04:41:15.494Z,0.73
2019-01-10T04:44:07.162Z,1.13
2019-01-10T04:46:53.914Z,0.80
2019-01-10T04:49:42.080Z,0.70
2019-01-10T04:52:30.510Z,0.80
2019-01-10T04:55:19.006Z,0.80
2019-01-10T04:58:07.397Z,0.67
2019-01-10T05:00:55.924Z,1.00
2019-01-10T05:03:40.961Z,0.70
2019-01-10T05:06:29.068Z,0.93
2019-01-10T05:09:17.347Z,0.87
2019-01-10T05:12:05.584Z,0.70
2019-01-10T05:14:53.985Z,0.77
2019-01-10T05:17:42.254Z,0.73
2019-01-10T05:20:30.393Z,0.60
2019-01-10T05:23:18.767Z,0.73
2019-01-10T05:26:06.946Z,0.80
2019-01-10T05:28:55.344Z,1.00
2019-01-10T05:31:43.798Z,0.73
2019-01-10T05:34:32.273Z,0.70
2019-01-10T05:37:21.145Z,0.90
2019-01-10T05:40:15.583Z,0.67
2019-01-10T05:43:03.876Z,0.70
2019-01-10T05:45:52.203Z,0.90
2019-01-10T05:48:22.191Z,0.90
2019-01-10T05:50:52.144Z,0.90
2019-01-10T05:53:22.639Z,1.07
2019-01-10T05:56:15.620Z,0.90
2019-01-10T05:58:57.503Z,0.70
2019-01-10T06:01:46.175Z,1.27
2019-01-10T06:04:34.699Z,0.80
2019-01-10T06:07:23.307Z,0.83
2019-01-10T06:10:19.999Z,1.17
2019-01-10T06:13:08.235Z,0.73
2019-01-10T06:15:56.752Z,0.70
2019-01-10T06:18:44.897Z,1.20
2019-01-10T06:21:33.090Z,1.27
2019-01-10T06:24:21.598Z,1.50
2019-01-10T06:27:09.789Z,1.40
2019-01-10T06:29:57.940Z,1.30
2019-01-10T06:32:46.334Z,1.20
2019-01-10T06:35:34.611Z,1.00
2019-01-10T06:38:23.086Z,1.57
2019-01-10T06:41:11.320Z,1.37
2019-01-10T06:43:59.364Z,1.27
2019-01-10T06:46:31.165Z,1.60
2019-01-10T06:49:20.239Z,1.20
2019-01-10T06:52:08.341Z,1.17
2019-01-10T06:54:56.913Z,1.17
2019-01-10T06:57:45.404Z,2.30
2019-01-10T07:00:33.789Z,1.60
2019-01-10T07:03:22.088Z,1.20
2019-01-10T07:06:10.435Z,1.07
2019-01-10T07:08:58.597Z,1.37
2019-01-10T07:11:47.265Z,1.00
2019-01-10T07:14:35.678Z,0.83
2019-01-10T07:17:23.957Z,1.13
2019-01-10T07:20:13.357Z,0.97
2019-01-10T07:23:01.470Z,1.00
2019-01-10T07:25:53.490Z,1.40
2019-01-10T07:28:42.061Z,1.30
2019-01-10T07:31:30.581Z,1.83
2019-01-10T07:34:18.939Z,2.30
2019-01-10T07:36:50.220Z,2.10
2019-01-10T07:39:39.801Z,2.50
2019-01-10T07:42:31.266Z,4.80
2019-01-10T07:45:22.168Z,6.20
2019-01-10T07:48:10.748Z,11.30
2019-01-10T07:50:59.031Z,17.30
2019-01-10T07:53:47.442Z,17.70
2019-01-10T07:56:35.658Z,17.90
2019-01-10T07:59:24.111Z,16.27
2019-01-10T08:02:12.268Z,16.60
2019-01-10T08:05:00.819Z,13.17
2019-01-10T08:07:49.132Z,11.23
2019-01-10T08:10:37.402Z,11.17
2019-01-10T08:13:25.854Z,9.47
2019-01-10T08:16:14.202Z,9.43
2019-01-10T08:19:02.661Z,9.37
2019-01-10T08:21:50.937Z,9.87
2019-01-10T08:24:39.286Z,8.17
2019-01-10T08:27:27.218Z,7.70
2019-01-10T08:30:18.268Z,7.87
2019-01-10T08:33:06.369Z,7.50
2019-01-10T08:35:54.897Z,5.63
2019-01-10T08:38:43.179Z,7.70
2019-01-10T08:41:31.907Z,6.90
2019-01-10T08:44:20.137Z,6.50
2019-01-10T08:47:08.684Z,6.37
2019-01-10T08:49:57.074Z,6.93
2019-01-10T08:52:45.755Z,5.37
2019-01-10T08:55:33.913Z,5.60
2019-01-10T08:58:22.122Z,5.50
2019-01-10T09:01:10.675Z,5.67
2019-01-10T09:03:59.010Z,5.80
2019-01-10T09:06:47.300Z,5.70
2019-01-10T09:09:35.599Z,5.20
2019-01-10T09:12:23.803Z,5.47
2019-01-10T09:15:12.642Z,4.50
2019-01-10T09:18:01.116Z,5.30
2019-01-10T09:20:49.629Z,4.97
2019-01-10T09:23:37.791Z,4.53
2019-01-10T09:26:29.388Z,4.60
2019-01-10T09:29:15.736Z,5.10
2019-01-10T09:31:54.711Z,4.63
2019-01-10T09:34:42.975Z,5.07
2019-01-10T09:37:12.923Z,4.37
2019-01-10T09:40:01.219Z,4.40
2019-01-10T09:42:50.284Z,4.00
2019-01-10T09:45:43.476Z,4.60
2019-01-10T09:48:28.704Z,3.57
2019-01-10T09:51:16.785Z,3.90
2019-01-10T09:54:05.477Z,4.37
2019-01-10T09:56:53.704Z,3.93
2019-01-10T09:59:41.893Z,3.63
2019-01-10T10:02:30.034Z,3.03
2019-01-10T10:05:18.875Z,3.40
2019-01-10T10:08:07.429Z,4.00
2019-01-10T10:10:55.729Z,3.40
2019-01-10T10:13:43.871Z,3.53
2019-01-10T10:16:32.279Z,2.40
2019-01-10T10:19:20.793Z,3.17
2019-01-10T10:22:09.251Z,4.43
2019-01-10T10:24:57.884Z,2.73
2019-01-10T10:27:46.216Z,2.17
2019-01-10T10:30:34.730Z,2.53
2019-01-10T10:33:23.024Z,2.90
2019-01-10T10:36:11.380Z,2.83
2019-01-10T10:38:59.783Z,2.53
2019-01-10T10:41:49.126Z,3.00
2019-01-10T10:44:37.507Z,3.40
2019-01-10T10:47:25.810Z,3.30
2019-01-10T10:50:16.607Z,3.70
2019-01-10T10:53:05.322Z,3.60
2019-01-10T10:55:35.462Z,3.80
2019-01-10T10:58:06.675Z,3.43
2019-01-10T11:00:55.638Z,4.77
2019-01-10T11:03:25.337Z,4.03
2019-01-10T11:06:13.755Z,4.00
2019-01-10T11:09:09.107Z,4.03
2019-01-10T11:11:52.482Z,3.93
2019-01-10T11:14:41.109Z,5.03
2019-01-10T11:17:28.999Z,4.10
2019-01-10T11:20:20.257Z,3.67
2019-01-10T11:23:10.811Z,4.90
2019-01-10T11:25:52.215Z,5.67
2019-01-10T11:28:24.718Z,5.77
2019-01-10T11:30:54.712Z,7.20
2019-01-10T11:33:43.321Z,6.43
2019-01-10T11:36:31.459Z,5.60
2019-01-10T11:39:19.975Z,5.67
2019-01-10T11:42:08.062Z,5.30
2019-01-10T11:44:56.686Z,5.00
2019-01-10T11:47:45.257Z,6.50
2019-01-10T11:50:33.563Z,7.20
2019-01-10T11:53:21.931Z,6.67
2019-01-10T11:56:10.706Z,5.43
2019-01-10T11:58:59.052Z,6.23
2019-01-10T12:01:47.452Z,5.20
2019-01-10T12:04:19.891Z,5.60
2019-01-10T12:07:08.366Z,6.00
2019-01-10T12:09:56.813Z,6.03
2019-01-10T12:12:45.011Z,5.97
2019-01-10T12:15:33.661Z,5.43
2019-01-10T12:18:21.893Z,4.63
2019-01-10T12:21:00.296Z,5.40
2019-01-10T12:23:29.970Z,7.50
2019-01-10T12:26:18.379Z,6.90
2019-01-10T12:29:06.689Z,4.53
2019-01-10T12:31:54.731Z,4.50
2019-01-10T12:34:43.669Z,4.30
2019-01-10T12:37:32.218Z,4.70
2019-01-10T12:40:20.229Z,3.90
2019-01-10T12:43:09.577Z,2.87
2019-01-10T12:45:58.163Z,3.70
2019-01-10T12:48:46.327Z,3.90
2019-01-10T12:51:35.811Z,2.93
2019-01-10T12:54:24.547Z,3.80
2019-01-10T12:57:12.829Z,3.30
2019-01-10T12:59:42.549Z,3.50
2019-01-10T13:02:31.086Z,3.23
2019-01-10T13:05:19.284Z,3.87
2019-01-10T13:08:07.422Z,3.90
2019-01-10T13:10:55.639Z,4.60
2019-01-10T13:13:44.644Z,3.00
2019-01-10T13:16:33.252Z,4.00
2019-01-10T13:19:21.336Z,3.50
2019-01-10T13:22:09.827Z,3.03
2019-01-10T13:24:58.069Z,3.53
2019-01-10T13:27:46.919Z,2.97
2019-01-10T13:30:35.303Z,3.23
2019-01-10T13:33:23.294Z,3.37
2019-01-10T13:36:11.448Z,2.90
2019-01-10T13:38:59.705Z,2.70
2019-01-10T13:41:47.851Z,3.20
2019-01-10T13:44:36.388Z,2.80
2019-01-10T13:47:25.018Z,3.40
2019-01-10T13:50:16.377Z,3.00
2019-01-10T13:53:05.116Z,3.30
2019-01-10T13:55:52.932Z,3.53
2019-01-10T13:58:41.330Z,2.47
2019-01-10T14:01:29.435Z,3.47
2019-01-10T14:04:17.911Z,3.57
2019-01-10T14:07:06.369Z,2.27
2019-01-10T14:09:54.565Z,2.10
2019-01-10T14:12:24.204Z,2.60
2019-01-10T14:15:19.252Z,2.30
2019-01-10T14:17:49.470Z,3.20
2019-01-10T14:20:19.989Z,2.30
2019-01-10T14:23:08.514Z,2.83
2019-01-10T14:25:53.177Z,2.77
2019-01-10T14:28:41.423Z,2.10
2019-01-10T14:31:29.558Z,2.40
2019-01-10T14:34:18.152Z,2.50
2019-01-10T14:37:06.433Z,2.83
2019-01-10T14:39:54.686Z,2.10
2019-01-10T14:42:43.060Z,2.20
2019-01-10T14:45:32.678Z,2.47
2019-01-10T14:48:20.962Z,2.10
2019-01-10T14:51:09.383Z,2.30
2019-01-10T14:53:57.849Z,2.67
2019-01-10T14:56:46.295Z,2.43
2019-01-10T14:59:34.529Z,1.93
2019-01-10T15:02:22.788Z,2.33
2019-01-10T15:05:11.593Z,1.97
2019-01-10T15:07:59.859Z,2.13
2019-01-10T15:10:48.053Z,2.83
2019-01-10T15:13:36.070Z,2.10
2019-01-10T15:16:24.434Z,2.30
2019-01-10T15:19:12.811Z,2.27
2019-01-10T15:22:01.141Z,2.27
2019-01-10T15:24:49.617Z,1.73
2019-01-10T15:27:37.678Z,2.80
2019-01-10T15:30:27.331Z,2.13
2019-01-10T15:33:15.587Z,2.43
2019-01-10T15:36:04.146Z,2.20
2019-01-10T15:38:48.811Z,2.13
2019-01-10T15:41:37.152Z,2.40
2019-01-10T15:44:29.101Z,2.43
2019-01-10T15:47:19.780Z,2.30
2019-01-10T15:50:08.253Z,1.80
2019-01-10T15:52:37.893Z,2.00
2019-01-10T15:55:09.992Z,2.27
2019-01-10T15:57:40.431Z,2.30
2019-01-10T16:00:15.937Z,1.93
2019-01-10T16:02:46.483Z,1.97
2019-01-10T16:05:34.769Z,1.30
2019-01-10T16:08:22.747Z,2.00
2019-01-10T16:11:10.951Z,2.00
2019-01-10T16:13:59.430Z,1.80
2019-01-10T16:16:48.767Z,2.00
2019-01-10T16:19:37.958Z,1.50
2019-01-10T16:22:26.366Z,1.90
2019-01-10T16:24:56.113Z,1.73
2019-01-10T16:27:44.944Z,2.17
2019-01-10T16:30:29.867Z,1.73
2019-01-10T16:33:18.028Z,1.43
2019-01-10T16:36:06.448Z,1.40
2019-01-10T16:38:54.688Z,2.07
2019-01-10T16:41:42.900Z,1.80
2019-01-10T16:44:31.417Z,1.60
2019-01-10T16:47:19.647Z,1.43
2019-01-10T16:50:11.792Z,1.30
2019-01-10T16:53:00.398Z,1.50
2019-01-10T16:55:48.694Z,1.20
2019-01-10T16:58:36.751Z,1.47
2019-01-10T17:01:25.020Z,1.17
2019-01-10T17:04:13.889Z,1.97
2019-01-10T17:07:02.445Z,1.83
2019-01-10T17:09:50.623Z,1.30
2019-01-10T17:12:39.428Z,1.50
2019-01-10T17:15:28.222Z,1.97
2019-01-10T17:18:16.520Z,1.53
2019-01-10T17:21:05.348Z,1.83
2019-01-10T17:23:53.813Z,1.53
2019-01-10T17:26:23.793Z,1.50
2019-01-10T17:29:12.113Z,1.50
2019-01-10T17:32:00.312Z,1.40
2019-01-10T17:34:48.523Z,1.83
2019-01-10T17:37:36.744Z,1.00
2019-01-10T17:40:26.031Z,1.80
2019-01-10T17:43:14.382Z,1.23
2019-01-10T17:46:03.963Z,1.30
2019-01-10T17:48:45.683Z,1.50
2019-01-10T17:51:34.081Z,1.10
2019-01-10T17:54:22.330Z,1.67
2019-01-10T17:57:10.863Z,1.20
2019-01-10T17:59:59.015Z,1.47
2019-01-10T18:02:28.699Z,1.50
2019-01-10T18:05:17.886Z,1.30
2019-01-10T18:08:06.268Z,1.07
2019-01-10T18:10:54.697Z,1.67
2019-01-10T18:13:43.014Z,1.43
2019-01-10T18:16:31.515Z,1.00
2019-01-10T18:19:19.585Z,1.00
2019-01-10T18:22:07.651Z,1.53
2019-01-10T18:24:55.771Z,1.20
2019-01-10T18:27:43.976Z,1.10
2019-01-10T18:30:32.161Z,1.27
2019-01-10T18:33:01.889Z,1.00
2019-01-10T18:35:50.060Z,1.00
2019-01-10T18:38:39.175Z,1.00
2019-01-10T18:41:27.864Z,1.53
2019-01-10T18:44:16.091Z,1.03
2019-01-10T18:47:04.585Z,1.03
2019-01-10T18:49:52.759Z,1.10
2019-01-10T18:52:40.946Z,1.00
2019-01-10T18:55:29.364Z,0.90
2019-01-10T18:57:59.622Z,1.50
2019-01-10T19:00:30.169Z,1.40
2019-01-10T19:02:59.961Z,1.10
2019-01-10T19:05:30.722Z,1.10
2019-01-10T19:08:18.945Z,0.97
2019-01-10T19:11:06.910Z,1.30
2019-01-10T19:13:37.221Z,1.20
2019-01-10T19:16:25.358Z,1.20
2019-01-10T19:19:05.240Z,1.10
2019-01-10T19:21:53.762Z,1.03
2019-01-10T19:24:41.905Z,1.03
2019-01-10T19:27:30.347Z,1.30
2019-01-10T19:30:24.745Z,1.20
2019-01-10T19:33:12.846Z,1.00
2019-01-10T19:36:01.417Z,0.70
2019-01-10T19:38:31.183Z,0.83
2019-01-10T19:41:19.919Z,1.10
2019-01-10T19:44:08.480Z,1.20
2019-01-10T19:46:57.125Z,0.80
2019-01-10T19:49:45.083Z,1.10
2019-01-10T19:52:33.330Z,1.10
2019-01-10T19:55:23.311Z,0.97
2019-01-10T19:58:12.313Z,1.10
2019-01-10T20:01:00.554Z,0.90
2019-01-10T20:03:48.882Z,1.00
2019-01-10T20:06:36.973Z,0.70
2019-01-10T20:09:29.956Z,1.20
2019-01-10T20:12:15.498Z,1.10
2019-01-10T20:15:04.800Z,1.20
2019-01-10T20:17:54.057Z,0.97
2019-01-10T20:20:42.510Z,1.00
2019-01-10T20:23:30.870Z,1.33
2019-01-10T20:26:01.260Z,0.70
2019-01-10T20:28:49.375Z,1.30
2019-01-10T20:31:31.052Z,0.80
2019-01-10T20:34:19.409Z,1.00
2019-01-10T20:37:07.616Z,0.87
2019-01-10T20:39:55.829Z,1.00
2019-01-10T20:42:43.932Z,1.00
2019-01-10T20:45:32.282Z,0.87
2019-01-10T20:48:22.503Z,0.97
2019-01-10T20:51:10.531Z,0.90
2019-01-10T20:53:43.126Z,0.90
2019-01-10T20:56:31.652Z,0.90
2019-01-10T20:59:16.091Z,1.10
2019-01-10T21:02:04.949Z,0.93
2019-01-10T21:04:53.018Z,1.03
2019-01-10T21:07:41.623Z,0.93
2019-01-10T21:10:14.620Z,0.87
2019-01-10T21:12:45.678Z,0.90
2019-01-10T21:15:33.976Z,0.60
2019-01-10T21:18:28.525Z,0.80
2019-01-10T21:21:12.288Z,0.97
2019-01-10T21:24:00.780Z,0.80
2019-01-10T21:26:42.673Z,0.80
2019-01-10T21:29:31.225Z,0.70
2019-01-10T21:32:19.598Z,0.97
2019-01-10T21:35:08.823Z,0.63
2019-01-10T21:37:56.947Z,0.70
2019-01-10T21:40:45.772Z,0.60
2019-01-10T21:43:34.123Z,0.63
2019-01-10T21:46:22.172Z,0.70
2019-01-10T21:49:10.696Z,0.90
2019-01-10T21:51:59.174Z,0.90
2019-01-10T21:54:47.348Z,0.60
2019-01-10T21:57:35.570Z,0.80
2019-01-10T22:00:26.876Z,1.00
2019-01-10T22:03:15.358Z,0.73
2019-01-10T22:06:04.326Z,0.80
2019-01-10T22:08:52.668Z,0.70
2019-01-10T22:11:41.154Z,0.60
2019-01-10T22:14:29.670Z,0.67
2019-01-10T22:17:18.076Z,0.83
2019-01-10T22:20:18.369Z,0.60
2019-01-10T22:23:06.806Z,0.90
2019-01-10T22:25:55.210Z,0.70
2019-01-10T22:28:43.480Z,0.70
2019-01-10T22:31:32.076Z,0.70
2019-01-10T22:34:04.763Z,0.70
2019-01-10T22:36:53.380Z,0.73
2019-01-10T22:39:41.724Z,0.60
2019-01-10T22:42:30.324Z,0.80
2019-01-10T22:45:19.354Z,0.83
2019-01-10T22:48:08.819Z,0.60
2019-01-10T22:50:57.219Z,0.60
2019-01-10T22:53:45.465Z,0.67
2019-01-10T22:56:33.991Z,0.70
2019-01-10T22:59:22.743Z,0.70
2019-01-10T23:02:12.202Z,0.63
2019-01-10T23:05:00.220Z,0.67
2019-01-10T23:07:48.665Z,0.70
2019-01-10T23:10:36.782Z,0.60
2019-01-10T23:13:25.129Z,0.70
2019-01-10T23:16:18.422Z,0.60
2019-01-10T23:19:07.469Z,0.80
2019-01-10T23:21:57.673Z,0.67
2019-01-10T23:24:48.985Z,0.70
2019-01-10T23:27:40.513Z,0.80
2019-01-10T23:30:50.203Z,0.80
2019-01-10T23:33:38.440Z,0.70
2019-01-10T23:36:26.612Z,0.70
2019-01-10T23:39:19.124Z,0.83
2019-01-10T23:42:07.678Z,0.60
2019-01-10T23:44:56.295Z,0.60
2019-01-10T23:47:44.615Z,0.57
2019-01-10T23:50:32.809Z,0.50
2019-01-10T23:53:21.348Z,0.90
2019-01-10T23:56:09.701Z,0.93
2019-01-10T23:58:58.088Z,0.80
