createdAt,value
2019-04-22T00:00:01.024Z,99740.27
2019-04-22T00:01:38.199Z,99741.99
2019-04-22T00:03:15.192Z,99737.71
2019-04-22T00:05:01.089Z,99744.96
2019-04-22T00:06:51.602Z,99740.52
2019-04-22T00:08:24.210Z,99745.49
2019-04-22T00:10:06.365Z,99744.18
2019-04-22T00:11:35.512Z,99744.61
2019-04-22T00:13:17.122Z,99747.59
2019-04-22T00:14:47.132Z,99743.98
2019-04-22T00:16:34.275Z,99748.25
2019-04-22T00:18:07.499Z,99747.03
2019-04-22T00:19:43.881Z,99746.94
2019-04-22T00:21:13.010Z,99759.34
2019-04-22T00:22:46.469Z,99754.72
2019-04-22T00:24:27.259Z,99756.86
2019-04-22T00:26:06.961Z,99760.58
2019-04-22T00:27:41.317Z,99761.21
2019-04-22T00:29:39.473Z,99763.52
2019-04-22T00:30:51.315Z,99756.36
2019-04-22T00:32:28.295Z,99758.98
2019-04-22T00:34:06.738Z,99755.43
2019-04-22T00:35:41.309Z,99755.38
2019-04-22T00:37:17.598Z,99755.95
2019-04-22T00:38:51.630Z,99752.33
2019-04-22T00:40:37.656Z,99751.36
2019-04-22T00:42:08.324Z,99753.47
2019-04-22T00:43:48.040Z,99754.86
2019-04-22T00:45:24.901Z,99747.41
2019-04-22T00:46:59.560Z,99747.63
2019-04-22T00:48:32.299Z,99744.45
2019-04-22T00:53:23.592Z,99731.17
2019-04-22T00:54:58.896Z,99727.20
2019-04-22T00:56:27.637Z,99728.39
2019-04-22T00:58:12.169Z,99725.09
2019-04-22T00:59:46.862Z,99714.20
2019-04-22T01:01:20.405Z,99718.13
2019-04-22T01:02:58.846Z,99718.05
2019-04-22T01:04:34.747Z,99716.80
2019-04-22T01:06:12.993Z,99716.23
2019-04-22T01:07:43.535Z,99713.91
2019-04-22T01:09:19.077Z,99712.00
2019-04-22T01:10:52.740Z,99711.55
2019-04-22T01:12:31.952Z,99710.45
2019-04-22T01:14:06.594Z,99705.59
2019-04-22T01:15:54.073Z,99707.83
2019-04-22T01:17:24.153Z,99715.55
2019-04-22T01:18:54.846Z,99717.76
2019-04-22T01:22:06.141Z,99719.41
2019-04-22T01:23:41.166Z,99720.59
2019-04-22T01:25:20.540Z,99719.48
2019-04-22T01:26:52.682Z,99725.94
2019-04-22T01:28:25.365Z,99718.02
2019-04-22T01:29:59.674Z,99719.33
2019-04-22T01:31:30.608Z,99714.95
2019-04-22T01:33:10.747Z,99714.62
2019-04-22T01:34:52.414Z,99715.41
2019-04-22T01:36:33.925Z,99715.81
2019-04-22T01:38:07.818Z,99717.13
2019-04-22T01:39:50.467Z,99720.59
2019-04-22T01:41:37.691Z,99716.23
2019-04-22T01:43:14.187Z,99715.02
2019-04-22T01:44:40.366Z,99714.46
2019-04-22T01:46:19.182Z,99702.25
2019-04-22T01:47:49.161Z,99702.76
2019-04-22T01:49:30.105Z,99702.94
2019-04-22T01:51:01.396Z,99702.59
2019-04-22T01:52:43.128Z,99697.94
2019-04-22T01:54:22.249Z,99695.00
2019-04-22T01:55:53.368Z,99691.13
2019-04-22T01:57:28.866Z,99687.02
2019-04-22T01:58:59.227Z,99691.28
2019-04-22T02:00:44.345Z,99693.38
2019-04-22T02:02:19.140Z,99698.47
2019-04-22T02:03:57.841Z,99693.28
2019-04-22T02:05:28.675Z,99689.11
2019-04-22T02:07:09.657Z,99690.13
2019-04-22T02:10:30.152Z,99688.56
2019-04-22T02:12:04.111Z,99687.57
2019-04-22T02:13:35.357Z,99686.15
2019-04-22T02:15:12.049Z,99686.24
2019-04-22T02:16:49.801Z,99685.59
2019-04-22T02:18:23.388Z,99684.50
2019-04-22T02:20:00.497Z,99685.93
2019-04-22T02:21:30.189Z,99688.47
2019-04-22T02:23:43.885Z,99692.83
2019-04-22T02:25:01.507Z,99688.25
2019-04-22T02:26:40.670Z,99685.73
2019-04-22T02:28:18.410Z,99684.77
2019-04-22T02:29:47.706Z,99687.20
2019-04-22T02:33:30.610Z,99697.16
2019-04-22T02:34:39.716Z,99690.61
2019-04-22T02:36:27.269Z,99686.52
2019-04-22T02:37:45.753Z,99697.89
2019-04-22T02:39:33.990Z,99693.82
2019-04-22T02:42:35.063Z,99693.95
2019-04-22T02:44:16.770Z,99691.45
2019-04-22T02:46:07.378Z,99687.90
2019-04-22T02:47:35.150Z,99684.88
2019-04-22T02:49:14.193Z,99692.67
2019-04-22T02:50:39.278Z,99693.81
2019-04-22T02:52:20.445Z,99692.41
2019-04-22T02:55:23.094Z,99691.70
2019-04-22T02:57:03.727Z,99695.47
2019-04-22T02:58:52.688Z,99693.21
2019-04-22T03:00:18.318Z,99687.37
2019-04-22T03:01:47.741Z,99689.63
2019-04-22T03:03:31.054Z,99695.66
2019-04-22T03:05:00.596Z,99695.84
2019-04-22T03:09:38.494Z,99698.25
2019-04-22T03:11:25.222Z,99696.70
2019-04-22T03:12:54.041Z,99692.66
2019-04-22T03:14:30.666Z,99688.43
2019-04-22T03:16:26.011Z,99693.12
2019-04-22T03:19:25.893Z,99688.68
2019-04-22T03:21:00.208Z,99691.30
2019-04-22T03:22:31.801Z,99687.28
2019-04-22T03:28:51.421Z,99691.11
2019-04-22T03:33:40.044Z,99689.86
2019-04-22T03:38:35.002Z,99687.78
2019-04-22T03:40:07.661Z,99695.42
2019-04-22T03:41:48.206Z,99696.14
2019-04-22T03:43:30.768Z,99694.06
2019-04-22T03:46:21.466Z,99698.61
2019-04-22T03:51:16.546Z,99703.73
2019-04-22T03:52:38.387Z,99705.19
2019-04-22T03:54:29.054Z,99703.58
2019-04-22T03:55:51.331Z,99702.00
2019-04-22T03:59:19.937Z,99701.20
2019-04-22T04:02:24.312Z,99703.50
2019-04-22T04:04:07.113Z,99707.22
2019-04-22T04:07:22.475Z,99705.02
2019-04-22T04:13:30.373Z,99707.90
2019-04-22T04:16:49.866Z,99705.84
2019-04-22T04:18:12.892Z,99712.16
2019-04-22T04:20:10.557Z,99708.14
2019-04-22T04:24:55.876Z,99711.24
2019-04-22T04:26:17.753Z,99712.97
2019-04-22T04:31:09.903Z,99716.55
2019-04-22T04:32:41.396Z,99713.94
2019-04-22T04:34:41.130Z,99723.31
2019-04-22T04:36:01.822Z,99717.79
2019-04-22T04:37:40.956Z,99727.36
2019-04-22T04:42:25.434Z,99731.25
2019-04-22T04:43:52.596Z,99727.37
2019-04-22T04:47:01.079Z,99733.13
2019-04-22T04:48:47.211Z,99733.09
2019-04-22T04:53:29.264Z,99736.28
2019-04-22T04:54:59.001Z,99732.66
2019-04-22T04:58:13.359Z,99739.31
2019-04-22T05:01:23.339Z,99736.75
2019-04-22T05:03:08.096Z,99735.84
2019-04-22T05:04:43.695Z,99734.81
2019-04-22T05:06:10.641Z,99735.43
2019-04-22T05:07:55.378Z,99728.50
2019-04-22T05:09:26.133Z,99733.80
2019-04-22T05:14:09.299Z,99732.01
2019-04-22T05:15:43.434Z,99735.29
2019-04-22T05:17:18.275Z,99735.68
2019-04-22T05:20:38.758Z,99739.02
2019-04-22T05:23:45.361Z,99737.73
2019-04-22T05:26:48.809Z,99736.89
2019-04-22T05:28:24.428Z,99735.69
2019-04-22T05:30:19.812Z,99733.78
2019-04-22T05:31:39.996Z,99727.42
2019-04-22T05:33:07.365Z,99733.68
2019-04-22T05:34:48.123Z,99732.63
2019-04-22T05:36:44.453Z,99731.27
2019-04-22T05:38:03.128Z,99730.81
2019-04-22T05:39:36.791Z,99730.10
2019-04-22T05:41:16.409Z,99723.14
2019-04-22T05:42:51.309Z,99734.50
2019-04-22T05:44:29.533Z,99731.98
2019-04-22T05:46:04.305Z,99737.06
2019-04-22T05:47:42.534Z,99729.65
2019-04-22T05:49:28.918Z,99732.69
2019-04-22T05:50:50.444Z,99732.70
2019-04-22T05:52:25.012Z,99733.55
2019-04-22T05:54:01.521Z,99731.22
2019-04-22T05:55:43.883Z,99734.55
2019-04-22T05:57:17.940Z,99728.73
2019-04-22T05:58:56.578Z,99729.19
2019-04-22T06:00:37.022Z,99729.28
2019-04-22T06:02:21.082Z,99725.34
2019-04-22T06:03:39.721Z,99731.37
2019-04-22T06:05:32.744Z,99729.73
2019-04-22T06:06:47.009Z,99735.09
2019-04-22T06:08:24.277Z,99731.28
2019-04-22T06:10:04.667Z,99729.41
2019-04-22T06:11:32.147Z,99728.03
2019-04-22T06:13:09.902Z,99726.74
2019-04-22T06:14:54.272Z,99729.99
2019-04-22T06:16:31.069Z,99736.26
2019-04-22T06:19:44.654Z,99739.50
2019-04-22T06:23:00.282Z,99744.18
2019-04-22T06:24:50.477Z,99746.84
2019-04-22T06:27:52.475Z,99705.91
2019-04-22T06:29:20.537Z,99751.16
2019-04-22T06:31:06.907Z,99745.97
2019-04-22T06:32:31.413Z,99750.41
2019-04-22T06:34:12.221Z,99749.49
2019-04-22T06:38:55.883Z,99742.38
2019-04-22T06:40:31.600Z,99747.61
2019-04-22T06:43:56.171Z,99740.82
2019-04-22T06:45:24.899Z,99734.63
2019-04-22T06:46:56.353Z,99743.23
2019-04-22T06:48:30.135Z,99744.59
2019-04-22T06:50:08.030Z,99743.69
2019-04-22T06:51:55.561Z,99742.56
2019-04-22T06:53:29.749Z,99742.50
2019-04-22T06:56:42.628Z,99745.14
2019-04-22T06:58:16.418Z,99742.67
2019-04-22T06:59:53.680Z,99749.52
2019-04-22T07:01:30.100Z,99750.25
2019-04-22T07:03:30.140Z,99745.75
2019-04-22T07:04:47.186Z,99750.52
2019-04-22T07:06:27.648Z,99753.23
2019-04-22T07:08:02.736Z,99755.89
2019-04-22T07:09:34.969Z,99752.78
2019-04-22T07:11:01.708Z,99755.72
2019-04-22T07:12:41.458Z,99751.80
2019-04-22T07:14:28.571Z,99758.53
2019-04-22T07:16:03.911Z,99756.23
2019-04-22T07:17:50.493Z,99753.75
2019-04-22T07:19:24.988Z,99755.57
2019-04-22T07:20:48.034Z,99751.83
2019-04-22T07:22:18.119Z,99751.97
2019-04-22T07:24:02.691Z,99745.89
2019-04-22T07:27:10.516Z,99742.34
2019-04-22T07:28:38.046Z,99744.16
2019-04-22T07:30:21.985Z,99743.91
2019-04-22T07:35:08.405Z,99741.21
2019-04-22T07:38:25.675Z,99742.63
2019-04-22T07:39:51.393Z,99738.98
2019-04-22T07:41:34.598Z,99736.55
2019-04-22T07:43:11.941Z,99735.13
2019-04-22T07:44:45.306Z,99736.16
2019-04-22T07:46:22.961Z,99729.05
2019-04-22T07:48:03.141Z,99731.48
2019-04-22T07:51:07.465Z,99728.58
2019-04-22T07:52:43.445Z,99728.51
2019-04-22T07:54:20.739Z,99730.04
2019-04-22T07:56:01.394Z,99732.00
2019-04-22T07:57:32.637Z,99732.66
2019-04-22T07:59:13.904Z,99732.89
2019-04-22T08:01:03.513Z,99729.44
2019-04-22T08:02:26.107Z,99732.73
2019-04-22T08:04:15.404Z,99733.54
2019-04-22T08:07:12.915Z,99728.30
2019-04-22T08:08:45.955Z,99726.42
2019-04-22T08:10:35.665Z,99724.70
2019-04-22T08:12:18.876Z,99721.34
2019-04-22T08:13:36.712Z,99718.52
2019-04-22T08:15:12.661Z,99720.54
2019-04-22T08:16:51.934Z,99719.81
2019-04-22T08:18:21.890Z,99724.11
2019-04-22T08:20:02.988Z,99722.72
2019-04-22T08:21:31.938Z,99720.46
2019-04-22T08:23:09.039Z,99716.69
2019-04-22T08:24:51.444Z,99723.98
2019-04-22T08:26:19.558Z,99715.95
2019-04-22T08:27:57.268Z,99714.42
2019-04-22T08:29:46.012Z,99711.35
2019-04-22T08:32:46.349Z,99705.04
2019-04-22T08:34:19.531Z,99702.77
2019-04-22T08:36:11.959Z,99703.23
2019-04-22T08:39:14.124Z,99693.00
2019-04-22T08:41:06.599Z,99700.83
2019-04-22T08:42:53.333Z,99702.86
2019-04-22T08:44:18.712Z,99697.55
2019-04-22T08:46:17.438Z,99699.38
2019-04-22T08:47:31.070Z,99695.57
2019-04-22T08:49:05.780Z,99691.92
2019-04-22T08:50:44.360Z,99686.19
2019-04-22T08:52:20.730Z,99684.88
2019-04-22T08:54:00.091Z,99682.80
2019-04-22T08:57:11.035Z,99686.88
2019-04-22T08:58:52.328Z,99678.58
2019-04-22T09:00:20.044Z,99693.73
2019-04-22T09:01:56.869Z,99685.41
2019-04-22T09:03:30.413Z,99689.34
2019-04-22T09:05:12.226Z,99686.09
2019-04-22T09:07:01.176Z,99688.02
2019-04-22T09:10:00.048Z,99686.88
2019-04-22T09:13:05.899Z,99686.63
2019-04-22T09:16:27.899Z,99677.02
2019-04-22T09:18:01.990Z,99686.95
2019-04-22T09:19:28.504Z,99677.58
2019-04-22T09:21:22.679Z,99678.56
2019-04-22T09:22:47.307Z,99683.42
2019-04-22T09:24:23.364Z,99675.91
2019-04-22T09:25:57.590Z,99677.69
2019-04-22T09:27:38.480Z,99683.21
2019-04-22T09:29:12.793Z,99671.11
2019-04-22T09:30:48.199Z,99686.56
2019-04-22T09:32:38.683Z,99682.70
2019-04-22T09:33:53.370Z,99687.95
2019-04-22T09:35:37.567Z,99684.33
2019-04-22T09:37:34.160Z,99691.67
2019-04-22T09:40:22.417Z,99685.83
2019-04-22T09:41:57.229Z,99691.84
2019-04-22T09:43:45.479Z,99683.73
2019-04-22T09:45:11.348Z,99683.84
2019-04-22T09:46:48.625Z,99681.27
2019-04-22T09:48:23.483Z,99685.12
2019-04-22T09:51:30.827Z,99682.54
2019-04-22T09:53:08.647Z,99678.63
2019-04-22T09:54:57.015Z,99679.46
2019-04-22T09:56:23.863Z,99688.98
2019-04-22T09:57:58.843Z,99693.32
2019-04-22T09:59:36.734Z,99686.53
2019-04-22T10:02:55.853Z,99685.68
2019-04-22T10:04:18.807Z,99681.57
2019-04-22T10:06:11.751Z,99684.41
2019-04-22T10:07:33.456Z,99679.23
2019-04-22T10:09:34.646Z,99675.41
2019-04-22T10:10:48.959Z,99670.97
2019-04-22T10:12:29.152Z,99668.70
2019-04-22T10:14:01.639Z,99684.89
2019-04-22T10:15:39.235Z,99677.20
2019-04-22T10:17:15.528Z,99666.33
2019-04-22T10:18:52.943Z,99667.38
2019-04-22T10:20:29.522Z,99664.47
2019-04-22T10:21:56.912Z,99665.28
2019-04-22T10:23:41.575Z,99662.00
2019-04-22T10:25:18.167Z,99659.88
2019-04-22T10:28:32.251Z,99660.95
2019-04-22T10:30:00.103Z,99660.34
2019-04-22T10:33:11.649Z,99647.44
2019-04-22T10:34:34.790Z,99649.11
2019-04-22T10:36:01.607Z,99654.23
2019-04-22T10:37:36.589Z,99640.66
2019-04-22T10:39:12.657Z,99652.20
2019-04-22T10:40:47.085Z,99648.19
2019-04-22T10:42:23.025Z,99638.02
2019-04-22T10:43:57.315Z,99650.13
2019-04-22T10:45:32.362Z,99644.83
2019-04-22T10:47:06.744Z,99640.90
2019-04-22T10:48:42.060Z,99639.92
2019-04-22T10:50:18.491Z,99641.46
2019-04-22T10:51:53.164Z,99637.93
2019-04-22T10:53:27.372Z,99633.31
2019-04-22T10:55:03.369Z,99645.25
2019-04-22T10:56:38.920Z,99640.89
2019-04-22T10:58:15.004Z,99639.50
2019-04-22T10:59:50.387Z,99641.83
2019-04-22T11:01:25.662Z,99646.96
2019-04-22T11:03:02.236Z,99645.98
2019-04-22T11:04:36.757Z,99641.93
2019-04-22T11:06:11.652Z,99644.10
2019-04-22T11:07:51.969Z,99645.25
2019-04-22T11:09:23.908Z,99639.20
2019-04-22T11:11:10.863Z,99636.72
2019-04-22T11:12:35.693Z,99637.64
2019-04-22T11:14:11.008Z,99648.92
2019-04-22T11:15:46.734Z,99637.08
2019-04-22T11:17:21.782Z,99633.27
2019-04-22T11:18:56.097Z,99636.80
2019-04-22T11:20:31.407Z,99638.72
2019-04-22T11:22:12.820Z,99637.13
2019-04-22T11:23:42.698Z,99635.45
2019-04-22T11:25:18.040Z,99629.45
2019-04-22T11:26:52.798Z,99623.43
2019-04-22T11:28:27.719Z,99630.76
2019-04-22T11:30:03.793Z,99622.64
2019-04-22T11:31:38.796Z,99627.53
2019-04-22T11:33:14.288Z,99630.69
2019-04-22T11:34:49.142Z,99628.24
2019-04-22T11:36:24.748Z,99626.16
2019-04-22T11:38:00.996Z,99623.27
2019-04-22T11:39:36.672Z,99620.48
2019-04-22T11:41:12.676Z,99620.95
2019-04-22T11:42:48.264Z,99635.37
2019-04-22T11:44:25.392Z,99621.88
2019-04-22T11:46:00.171Z,99627.19
2019-04-22T11:47:35.359Z,99624.01
2019-04-22T11:49:09.957Z,99622.70
2019-04-22T11:50:45.997Z,99615.34
2019-04-22T11:52:20.904Z,99609.78
2019-04-22T11:53:56.575Z,99610.95
2019-04-22T11:55:32.900Z,99601.70
2019-04-22T11:57:07.486Z,99609.19
2019-04-22T11:58:42.655Z,99608.09
2019-04-22T12:00:20.815Z,99603.42
2019-04-22T12:01:55.414Z,99601.02
2019-04-22T12:03:29.689Z,99605.44
2019-04-22T12:05:06.051Z,99597.28
2019-04-22T12:06:41.887Z,99599.27
2019-04-22T12:08:17.342Z,99591.16
2019-04-22T12:09:53.294Z,99599.17
2019-04-22T12:11:28.400Z,99598.09
2019-04-22T12:13:03.917Z,99597.86
2019-04-22T12:14:40.164Z,99587.70
2019-04-22T12:16:14.423Z,99594.94
2019-04-22T12:17:49.127Z,99596.25
2019-04-22T12:19:23.452Z,99594.61
2019-04-22T12:20:59.113Z,99534.46
2019-04-22T12:22:34.274Z,99586.77
2019-04-22T12:24:10.913Z,99592.38
2019-04-22T12:25:52.535Z,99588.69
2019-04-22T12:27:22.824Z,99586.95
2019-04-22T12:28:57.425Z,99593.55
2019-04-22T12:30:33.277Z,99587.83
2019-04-22T12:32:09.340Z,99586.05
2019-04-22T12:33:45.316Z,99584.48
2019-04-22T12:35:20.211Z,99584.36
2019-04-22T12:36:56.254Z,99584.11
2019-04-22T12:38:31.506Z,99591.24
2019-04-22T12:40:10.811Z,99582.27
2019-04-22T12:41:46.699Z,99582.66
2019-04-22T12:43:23.897Z,99588.44
2019-04-22T12:45:00.443Z,99589.11
2019-04-22T12:46:36.358Z,99590.23
2019-04-22T12:48:10.965Z,99587.56
2019-04-22T12:49:46.981Z,99591.77
2019-04-22T12:51:22.913Z,99591.95
2019-04-22T12:53:03.233Z,99595.77
2019-04-22T12:54:35.112Z,99596.42
2019-04-22T12:56:10.983Z,99592.59
2019-04-22T12:57:46.454Z,99594.80
2019-04-22T12:59:21.491Z,99587.10
2019-04-22T13:00:57.068Z,99589.02
2019-04-22T13:02:33.133Z,99593.44
2019-04-22T13:04:11.779Z,99590.52
2019-04-22T13:05:46.980Z,99589.13
2019-04-22T13:07:25.920Z,99587.05
2019-04-22T13:09:02.069Z,99589.78
2019-04-22T13:10:47.086Z,99590.64
2019-04-22T13:12:13.127Z,99587.45
2019-04-22T13:13:49.145Z,99586.96
2019-04-22T13:15:26.431Z,99588.57
2019-04-22T13:17:03.932Z,99590.68
2019-04-22T13:18:47.229Z,99590.66
2019-04-22T13:20:18.032Z,99590.34
2019-04-22T13:21:51.928Z,99590.84
2019-04-22T13:23:31.852Z,99595.53
2019-04-22T13:25:10.262Z,99598.38
2019-04-22T13:26:45.249Z,99589.80
2019-04-22T13:28:21.062Z,99588.59
2019-04-22T13:29:59.501Z,99585.64
2019-04-22T13:31:34.930Z,99586.53
2019-04-22T13:33:10.573Z,99578.43
2019-04-22T13:34:49.793Z,99577.58
2019-04-22T13:36:23.724Z,99570.08
2019-04-22T13:37:59.238Z,99574.90
2019-04-22T13:39:34.799Z,99566.37
2019-04-22T13:41:21.455Z,99563.47
2019-04-22T13:42:46.779Z,99567.86
2019-04-22T13:44:21.312Z,99568.36
2019-04-22T13:45:56.178Z,99560.91
2019-04-22T13:47:49.175Z,99564.89
2019-04-22T13:49:43.339Z,99560.38
2019-04-22T13:53:00.675Z,99560.90
2019-04-22T13:56:10.113Z,99561.02
2019-04-22T13:57:25.768Z,99565.41
2019-04-22T13:58:56.381Z,99556.53
2019-04-22T14:00:36.619Z,99555.14
2019-04-22T14:02:12.808Z,99552.22
2019-04-22T14:03:50.019Z,99557.17
2019-04-22T14:05:26.872Z,99553.91
2019-04-22T14:07:02.796Z,99564.98
2019-04-22T14:08:37.562Z,99563.42
2019-04-22T14:10:12.376Z,99566.13
2019-04-22T14:11:55.435Z,99560.73
2019-04-22T14:13:23.978Z,99564.05
2019-04-22T14:14:58.470Z,99564.46
2019-04-22T14:16:33.300Z,99565.03
2019-04-22T14:18:10.744Z,99559.17
2019-04-22T14:19:46.600Z,99568.02
2019-04-22T14:21:21.160Z,99565.66
2019-04-22T14:22:56.755Z,99565.91
2019-04-22T14:24:31.040Z,99567.94
2019-04-22T14:26:07.207Z,99578.66
2019-04-22T14:27:51.335Z,99569.74
2019-04-22T14:29:19.588Z,99578.44
2019-04-22T14:30:56.880Z,99572.27
2019-04-22T14:32:33.908Z,99572.23
2019-04-22T14:34:09.636Z,99570.28
2019-04-22T14:35:43.720Z,99571.86
2019-04-22T14:37:18.638Z,99574.53
2019-04-22T14:38:54.392Z,99570.70
2019-04-22T14:40:30.290Z,99581.55
2019-04-22T14:42:27.058Z,99575.38
2019-04-22T14:44:49.711Z,99581.39
2019-04-22T14:45:50.687Z,99579.20
2019-04-22T14:47:20.058Z,99572.34
2019-04-22T14:48:57.583Z,99580.05
2019-04-22T14:50:32.272Z,99578.19
2019-04-22T14:52:13.308Z,99576.38
2019-04-22T14:53:43.487Z,99574.95
2019-04-22T14:55:07.084Z,99579.91
2019-04-22T14:56:34.158Z,99572.65
2019-04-22T14:58:09.051Z,99574.50
2019-04-22T14:59:43.961Z,99573.81
2019-04-22T15:01:19.130Z,99568.81
2019-04-22T15:02:53.659Z,99574.09
2019-04-22T15:04:29.015Z,99569.82
2019-04-22T15:06:06.347Z,99567.58
2019-04-22T15:07:41.235Z,99567.11
2019-04-22T15:09:16.247Z,99557.81
2019-04-22T15:10:51.690Z,99550.64
2019-04-22T15:12:34.494Z,99563.36
2019-04-22T15:14:03.288Z,99563.23
2019-04-22T15:15:44.195Z,99555.96
2019-04-22T15:17:29.267Z,99555.97
2019-04-22T15:19:05.196Z,99551.56
2019-04-22T15:20:41.622Z,99548.81
2019-04-22T15:22:16.761Z,99554.36
2019-04-22T15:23:52.771Z,99554.14
2019-04-22T15:25:28.364Z,99550.73
2019-04-22T15:27:02.808Z,99551.87
2019-04-22T15:28:39.611Z,99546.97
2019-04-22T15:30:17.670Z,99556.73
2019-04-22T15:31:53.387Z,99552.52
2019-04-22T15:33:27.984Z,99552.86
2019-04-22T15:35:02.266Z,99546.13
2019-04-22T15:36:37.819Z,99551.22
2019-04-22T15:38:15.550Z,99544.10
2019-04-22T15:39:49.997Z,99543.38
2019-04-22T15:41:24.916Z,99541.56
2019-04-22T15:42:59.731Z,99533.98
2019-04-22T15:44:33.996Z,99550.95
2019-04-22T15:46:09.926Z,99541.80
2019-04-22T15:47:48.228Z,99548.73
2019-04-22T15:49:24.339Z,99555.41
2019-04-22T15:50:58.673Z,99547.76
2019-04-22T15:52:41.972Z,99559.08
2019-04-22T15:54:09.731Z,99557.92
2019-04-22T15:55:44.892Z,99561.45
2019-04-22T15:57:20.392Z,99564.69
2019-04-22T15:58:55.494Z,99574.16
2019-04-22T16:00:42.171Z,99572.66
2019-04-22T16:02:08.268Z,99579.23
2019-04-22T16:03:43.165Z,99576.97
2019-04-22T16:05:17.456Z,99575.50
2019-04-22T16:06:54.748Z,99576.44
2019-04-22T16:08:32.420Z,99573.86
2019-04-22T16:10:10.092Z,99577.16
2019-04-22T16:11:45.651Z,99573.31
2019-04-22T16:13:24.677Z,99573.73
2019-04-22T16:14:59.725Z,99568.68
2019-04-22T16:16:34.739Z,99571.07
2019-04-22T16:18:12.549Z,99572.48
2019-04-22T16:19:46.684Z,99575.41
2019-04-22T16:21:34.124Z,99577.36
2019-04-22T16:23:09.627Z,99572.95
2019-04-22T16:24:58.253Z,99565.73
2019-04-22T16:26:40.412Z,99566.64
2019-04-22T16:28:15.438Z,99570.28
2019-04-22T16:29:49.920Z,99570.11
2019-04-22T16:31:25.075Z,99569.55
2019-04-22T16:33:03.474Z,99566.86
2019-04-22T16:34:38.149Z,99574.55
2019-04-22T16:36:13.104Z,99571.44
2019-04-22T16:37:48.601Z,99573.02
2019-04-22T16:39:24.582Z,99565.06
2019-04-22T16:40:59.075Z,99569.38
2019-04-22T16:42:45.844Z,99571.69
2019-04-22T16:48:15.777Z,99565.27
2019-04-22T16:49:50.223Z,99569.34
2019-04-22T16:51:26.010Z,99570.19
2019-04-22T16:53:01.962Z,99570.79
2019-04-22T16:54:36.880Z,99570.69
2019-04-22T16:56:12.864Z,99569.41
2019-04-22T16:57:48.224Z,99573.70
2019-04-22T16:59:22.783Z,99572.88
2019-04-22T17:00:58.597Z,99572.19
2019-04-22T17:02:34.945Z,99572.10
2019-04-22T17:04:28.360Z,99572.61
2019-04-22T17:06:07.914Z,99564.75
2019-04-22T17:07:42.649Z,99564.34
2019-04-22T17:09:17.745Z,99561.37
2019-04-22T17:10:53.508Z,99566.25
2019-04-22T17:12:40.847Z,99567.13
2019-04-22T17:14:05.567Z,99571.75
2019-04-22T17:15:43.166Z,99563.92
2019-04-22T17:17:18.336Z,99559.30
2019-04-22T17:18:56.316Z,99560.31
2019-04-22T17:20:31.254Z,99562.47
2019-04-22T17:22:06.038Z,99561.92
2019-04-22T17:23:41.397Z,99562.22
2019-04-22T17:25:18.156Z,99565.46
2019-04-22T17:26:52.845Z,99569.16
2019-04-22T17:28:27.700Z,99566.37
2019-04-22T17:30:02.487Z,99567.85
2019-04-22T17:31:40.870Z,99572.30
2019-04-22T17:33:14.614Z,99580.23
2019-04-22T17:34:49.687Z,99584.98
2019-04-22T17:36:24.385Z,99587.28
2019-04-22T17:38:08.892Z,99589.77
2019-04-22T17:39:50.241Z,99595.78
2019-04-22T17:41:24.417Z,99600.82
2019-04-22T17:43:28.490Z,99601.33
2019-04-22T17:44:48.380Z,99605.16
2019-04-22T17:46:19.475Z,99603.91
2019-04-22T17:48:12.666Z,99603.77
2019-04-22T17:49:53.788Z,99605.37
2019-04-22T17:51:31.148Z,99607.58
2019-04-22T17:53:08.731Z,99606.43
2019-04-22T17:54:40.731Z,99609.97
2019-04-22T17:56:22.030Z,99612.44
2019-04-22T17:57:49.207Z,99612.66
2019-04-22T17:59:35.966Z,99614.91
2019-04-22T18:01:09.209Z,99614.70
2019-04-22T18:02:39.634Z,99618.91
2019-04-22T18:04:06.399Z,99619.21
2019-04-22T18:05:49.616Z,99618.14
2019-04-22T18:07:52.198Z,99615.36
2019-04-22T18:09:11.284Z,99622.55
2019-04-22T18:10:47.760Z,99624.63
2019-04-22T18:12:33.600Z,99625.33
2019-04-22T18:14:24.398Z,99625.31
2019-04-22T18:15:37.707Z,99629.30
2019-04-22T18:17:11.204Z,99629.34
2019-04-22T18:18:50.805Z,99625.52
2019-04-22T18:20:22.591Z,99629.25
2019-04-22T18:21:54.804Z,99626.50
2019-04-22T18:23:24.958Z,99629.19
2019-04-22T18:25:10.696Z,99634.76
2019-04-22T18:26:53.482Z,99639.91
2019-04-22T18:28:30.477Z,99644.08
2019-04-22T18:30:04.010Z,99640.50
2019-04-22T18:31:35.821Z,99643.23
2019-04-22T18:33:23.957Z,99645.69
2019-04-22T18:34:50.395Z,99649.70
2019-04-22T18:36:33.352Z,99630.57
2019-04-22T18:38:27.104Z,99638.73
2019-04-22T18:39:53.037Z,99636.89
2019-04-22T18:41:17.840Z,99639.92
2019-04-22T18:43:03.685Z,99643.89
2019-04-22T18:44:44.584Z,99642.81
2019-04-22T18:46:15.806Z,99644.11
2019-04-22T18:47:46.566Z,99650.73
2019-04-22T18:49:30.695Z,99648.27
2019-04-22T18:51:27.708Z,99646.08
2019-04-22T18:53:03.655Z,99647.44
2019-04-22T18:54:48.423Z,99641.53
2019-04-22T18:56:19.283Z,99644.61
2019-04-22T18:58:00.853Z,99641.06
2019-04-22T18:59:25.585Z,99643.55
2019-04-22T19:00:57.692Z,99643.33
2019-04-22T19:02:37.095Z,99648.00
2019-04-22T19:04:17.486Z,99648.36
2019-04-22T19:06:13.170Z,99585.24
2019-04-22T19:07:49.250Z,99658.48
2019-04-22T19:09:30.442Z,99662.80
2019-04-22T19:11:08.243Z,99659.17
2019-04-22T19:12:47.431Z,99658.65
2019-04-22T19:14:33.578Z,99662.70
2019-04-22T19:16:24.400Z,99664.19
2019-04-22T19:17:35.144Z,99664.77
2019-04-22T19:19:20.469Z,99664.35
2019-04-22T19:20:42.380Z,99664.63
2019-04-22T19:22:16.222Z,99671.18
2019-04-22T19:23:49.204Z,99667.96
2019-04-22T19:25:27.997Z,99663.23
2019-04-22T19:27:23.570Z,99670.33
2019-04-22T19:28:45.228Z,99666.42
2019-04-22T19:30:22.054Z,99663.95
2019-04-22T19:31:55.847Z,99671.48
2019-04-22T19:33:35.154Z,99670.08
2019-04-22T19:35:11.579Z,99675.97
2019-04-22T19:36:48.462Z,99682.08
2019-04-22T19:38:14.097Z,99681.09
2019-04-22T19:40:03.531Z,99681.75
2019-04-22T19:41:37.128Z,99689.45
2019-04-22T19:43:15.494Z,99686.81
2019-04-22T19:44:53.174Z,99593.95
2019-04-22T19:46:22.157Z,99691.85
2019-04-22T19:48:05.205Z,99693.00
2019-04-22T19:49:49.557Z,99693.09
2019-04-22T19:51:17.200Z,99693.89
2019-04-22T19:52:44.664Z,99693.30
2019-04-22T19:54:23.221Z,99694.16
2019-04-22T19:55:58.599Z,99695.09
2019-04-22T19:57:37.473Z,99699.58
2019-04-22T19:59:07.410Z,99699.17
2019-04-22T20:01:02.406Z,99695.42
2019-04-22T20:02:46.248Z,99696.12
2019-04-22T20:04:36.419Z,99705.45
2019-04-22T20:06:09.989Z,99710.02
2019-04-22T20:07:41.857Z,99696.47
2019-04-22T20:09:33.384Z,99710.15
2019-04-22T20:11:03.677Z,99710.27
2019-04-22T20:12:38.805Z,99711.75
2019-04-22T20:14:18.966Z,99713.28
2019-04-22T20:15:43.294Z,99716.12
2019-04-22T20:17:28.613Z,99712.93
2019-04-22T20:19:06.250Z,99724.71
2019-04-22T20:20:41.315Z,99716.95
2019-04-22T20:22:15.800Z,99718.66
2019-04-22T20:23:42.060Z,99726.69
2019-04-22T20:25:27.242Z,99723.58
2019-04-22T20:27:05.663Z,99720.20
2019-04-22T20:28:42.060Z,99723.39
2019-04-22T20:30:17.644Z,99724.77
2019-04-22T20:31:54.622Z,99721.60
2019-04-22T20:33:33.237Z,99725.73
2019-04-22T20:35:07.898Z,99723.47
2019-04-22T20:36:58.019Z,99723.55
2019-04-22T20:38:14.882Z,99727.91
2019-04-22T20:39:57.198Z,99726.83
2019-04-22T20:41:24.952Z,99727.66
2019-04-22T20:43:07.609Z,99734.34
2019-04-22T20:44:41.262Z,99738.53