createdAt,value
2022-07-28T00:00:56.397Z,0.10
2022-07-28T00:03:23.254Z,0.20
2022-07-28T00:05:50.176Z,0.10
2022-07-28T00:08:17.230Z,0.10
2022-07-28T00:10:44.184Z,0.20
2022-07-28T00:13:10.970Z,0.13
2022-07-28T00:15:37.815Z,0.20
2022-07-28T00:18:04.648Z,0.10
2022-07-28T00:20:31.375Z,0.20
2022-07-28T00:22:58.154Z,0.10
2022-07-28T00:25:24.979Z,0.10
2022-07-28T00:27:51.697Z,0.20
2022-07-28T00:30:18.458Z,0.20
2022-07-28T00:32:46.562Z,0.20
2022-07-28T00:35:13.593Z,0.10
2022-07-28T00:37:41.848Z,0.20
2022-07-28T00:40:09.598Z,0.20
2022-07-28T00:42:36.392Z,0.20
2022-07-28T00:45:03.824Z,0.10
2022-07-28T00:47:34.006Z,0.20
2022-07-28T00:50:04.313Z,0.20
2022-07-28T00:52:32.037Z,0.20
2022-07-28T00:54:59.353Z,0.20
2022-07-28T00:57:26.049Z,0.20
2022-07-28T00:59:52.872Z,0.20
2022-07-28T01:02:20.377Z,0.20
2022-07-28T01:04:47.533Z,0.10
2022-07-28T01:07:14.448Z,0.20
2022-07-28T01:09:45.228Z,0.20
2022-07-28T01:12:33.922Z,0.10
2022-07-28T01:15:03.627Z,0.20
2022-07-28T01:17:40.028Z,0.20
2022-07-28T01:20:21.852Z,0.20
2022-07-28T01:23:14.227Z,0.20
2022-07-28T01:25:50.142Z,0.20
2022-07-28T01:28:38.588Z,0.20
2022-07-28T01:31:09.123Z,0.20
2022-07-28T01:33:39.670Z,0.20
2022-07-28T01:36:14.422Z,0.20
2022-07-28T01:38:42.816Z,0.10
2022-07-28T01:41:23.432Z,0.20
2022-07-28T01:43:59.434Z,0.20
2022-07-28T01:46:27.345Z,0.20
2022-07-28T01:48:56.556Z,0.20
2022-07-28T01:51:26.483Z,0.20
2022-07-28T01:53:55.227Z,0.20
2022-07-28T01:56:22.882Z,0.20
2022-07-28T01:58:51.731Z,0.20
2022-07-28T02:01:20.448Z,0.20
2022-07-28T02:03:48.602Z,0.20
2022-07-28T02:06:16.092Z,0.20
2022-07-28T02:08:43.430Z,0.20
2022-07-28T02:11:28.767Z,0.20
2022-07-28T02:13:56.489Z,0.20
2022-07-28T02:16:26.215Z,0.20
2022-07-28T02:18:55.687Z,0.20
2022-07-28T02:21:25.477Z,0.20
2022-07-28T02:23:54.239Z,0.20
2022-07-28T02:26:27.219Z,0.20
2022-07-28T02:28:56.634Z,0.20
2022-07-28T02:31:28.014Z,0.20
2022-07-28T02:34:02.008Z,0.20
2022-07-28T02:36:32.265Z,0.20
2022-07-28T02:39:05.235Z,0.30
2022-07-28T02:41:36.670Z,0.20
2022-07-28T02:44:11.931Z,0.20
2022-07-28T02:46:44.083Z,0.20
2022-07-28T02:49:23.802Z,0.20
2022-07-28T02:51:52.265Z,0.20
2022-07-28T02:54:20.835Z,0.20
2022-07-28T02:56:53.705Z,0.20
2022-07-28T02:59:21.784Z,0.20
2022-07-28T03:01:49.614Z,0.20
2022-07-28T03:04:38.052Z,0.20
2022-07-28T03:07:06.034Z,0.30
2022-07-28T03:09:45.780Z,0.20
2022-07-28T03:12:12.905Z,0.30
2022-07-28T03:14:40.299Z,0.20
2022-07-28T03:17:07.211Z,0.20
2022-07-28T03:19:34.714Z,0.30
2022-07-28T03:22:01.582Z,0.20
2022-07-28T03:24:32.366Z,0.20
2022-07-28T03:27:18.022Z,0.30
2022-07-28T03:29:48.993Z,0.20
2022-07-28T03:32:19.246Z,0.30
2022-07-28T03:34:46.773Z,0.20
2022-07-28T03:37:18.496Z,0.20
2022-07-28T03:39:48.514Z,0.20
2022-07-28T03:42:18.530Z,0.28
2022-07-28T03:44:48.884Z,0.30
2022-07-28T03:47:15.761Z,0.25
2022-07-28T03:49:46.240Z,0.30
2022-07-28T03:52:13.268Z,0.30
2022-07-28T03:54:39.955Z,0.20
2022-07-28T03:57:06.776Z,0.20
2022-07-28T03:59:33.542Z,0.30
2022-07-28T04:02:00.418Z,0.20
2022-07-28T04:04:28.146Z,0.20
2022-07-28T04:06:54.870Z,0.30
2022-07-28T04:09:23.158Z,0.25
2022-07-28T04:11:49.889Z,0.20
2022-07-28T04:14:17.964Z,0.22
2022-07-28T04:16:45.354Z,0.30
2022-07-28T04:19:12.137Z,0.20
2022-07-28T04:21:38.940Z,0.20
2022-07-28T04:24:06.384Z,0.20
2022-07-28T04:26:33.137Z,0.20
2022-07-28T04:28:59.817Z,0.30
2022-07-28T04:31:30.430Z,0.28
2022-07-28T04:33:57.225Z,0.20
2022-07-28T04:36:23.915Z,0.30
2022-07-28T04:38:50.659Z,0.30
2022-07-28T04:41:17.386Z,0.20
2022-07-28T04:43:45.408Z,0.22
2022-07-28T04:46:15.161Z,0.20
2022-07-28T04:48:42.437Z,0.25
2022-07-28T04:51:09.806Z,0.20
2022-07-28T04:53:36.594Z,0.20
2022-07-28T04:56:03.647Z,0.20
2022-07-28T04:58:30.931Z,0.20
2022-07-28T05:00:58.074Z,0.20
2022-07-28T05:03:24.894Z,0.20
2022-07-28T05:05:54.293Z,0.20
2022-07-28T05:08:26.259Z,0.20
2022-07-28T05:10:54.645Z,0.20
2022-07-28T05:13:21.337Z,0.30
2022-07-28T05:15:48.759Z,0.20
2022-07-28T05:18:15.844Z,0.20
2022-07-28T05:20:42.534Z,0.28
2022-07-28T05:23:11.597Z,0.20
2022-07-28T05:25:38.647Z,0.20
2022-07-28T05:28:05.532Z,0.20
2022-07-28T05:30:32.458Z,0.20
2022-07-28T05:33:01.263Z,0.20
2022-07-28T05:35:28.249Z,0.20
2022-07-28T05:37:55.004Z,0.20
2022-07-28T05:40:21.892Z,0.10
2022-07-28T05:42:48.730Z,0.10
2022-07-28T05:45:17.640Z,0.10
2022-07-28T05:47:47.341Z,0.10
2022-07-28T05:50:15.635Z,0.05
2022-07-28T05:52:42.345Z,0.00
2022-07-28T05:55:10.237Z,0.10
2022-07-28T05:57:38.014Z,0.00
2022-07-28T06:00:13.816Z,0.00
2022-07-28T06:02:41.932Z,0.10
2022-07-28T06:05:10.333Z,0.10
2022-07-28T06:07:43.036Z,0.10
2022-07-28T06:10:16.072Z,0.10
2022-07-28T06:12:44.940Z,0.10
2022-07-28T06:15:16.555Z,0.10
2022-07-28T06:17:43.679Z,0.00
2022-07-28T06:20:11.623Z,0.10
2022-07-28T06:22:55.179Z,0.00
2022-07-28T06:25:25.061Z,0.00
2022-07-28T06:27:55.499Z,0.00
2022-07-28T06:30:23.435Z,0.00
2022-07-28T06:32:51.125Z,0.00
2022-07-28T06:35:19.170Z,0.00
2022-07-28T06:37:48.078Z,0.00
2022-07-28T06:40:16.034Z,0.05
2022-07-28T06:42:43.560Z,0.10
2022-07-28T06:45:21.387Z,0.10
2022-07-28T06:47:49.337Z,0.10
2022-07-28T06:50:26.196Z,0.10
2022-07-28T06:52:59.006Z,0.10
2022-07-28T06:55:34.384Z,0.10
2022-07-28T06:58:02.061Z,0.10
2022-07-28T07:00:28.908Z,0.10
2022-07-28T07:02:55.689Z,0.10
2022-07-28T07:05:22.875Z,0.10
2022-07-28T07:07:49.614Z,0.10
2022-07-28T07:10:16.497Z,0.10
2022-07-28T07:12:43.320Z,0.10
2022-07-28T07:15:10.789Z,0.10
2022-07-28T07:17:37.659Z,0.10
2022-07-28T07:20:06.707Z,0.10
2022-07-28T07:22:33.693Z,0.10
2022-07-28T07:25:15.655Z,0.10
2022-07-28T07:27:46.257Z,0.10
2022-07-28T07:30:14.655Z,0.00
2022-07-28T07:32:41.769Z,0.10
2022-07-28T07:35:09.125Z,0.00
2022-07-28T07:37:36.075Z,0.00
2022-07-28T07:40:04.992Z,0.00
2022-07-28T07:42:32.079Z,0.08
2022-07-28T07:44:58.857Z,0.00
2022-07-28T07:47:25.604Z,0.00
2022-07-28T07:49:52.460Z,0.00
2022-07-28T07:52:19.250Z,0.00
2022-07-28T07:54:46.004Z,0.00
2022-07-28T07:57:13.258Z,0.00
2022-07-28T07:59:40.100Z,0.03
2022-07-28T08:02:07.118Z,0.10
2022-07-28T08:04:37.370Z,0.10
2022-07-28T08:07:06.346Z,0.10
2022-07-28T08:09:34.154Z,0.10
2022-07-28T08:12:00.939Z,0.10
2022-07-28T08:14:27.732Z,0.03
2022-07-28T08:16:56.698Z,0.10
2022-07-28T08:19:23.962Z,0.10
2022-07-28T08:21:52.109Z,0.00
2022-07-28T08:24:32.375Z,0.10
2022-07-28T08:27:01.687Z,0.10
2022-07-28T08:29:28.681Z,0.10
2022-07-28T08:31:55.568Z,0.10
2022-07-28T08:34:31.044Z,0.10
2022-07-28T08:37:02.041Z,0.10
2022-07-28T08:39:29.648Z,0.10
2022-07-28T08:42:06.688Z,0.10
2022-07-28T08:44:47.502Z,0.03
2022-07-28T08:47:16.428Z,0.10
2022-07-28T08:49:43.807Z,0.10
2022-07-28T08:52:12.615Z,0.10
2022-07-28T08:54:45.622Z,0.10
2022-07-28T08:57:30.680Z,0.10
2022-07-28T08:59:57.428Z,0.00
2022-07-28T09:02:27.026Z,0.00
2022-07-28T09:04:55.305Z,0.00
2022-07-28T09:07:23.382Z,0.00
2022-07-28T09:09:50.679Z,0.00
2022-07-28T09:12:27.245Z,0.00
2022-07-28T09:14:54.798Z,0.00
2022-07-28T09:17:23.320Z,0.00
2022-07-28T09:19:50.871Z,0.00
2022-07-28T09:22:17.786Z,0.00
2022-07-28T09:29:47.267Z,0.00
2022-07-28T09:32:15.782Z,0.00
2022-07-28T09:34:47.446Z,0.00
2022-07-28T09:37:26.792Z,0.00
2022-07-28T09:39:59.037Z,0.00
2022-07-28T09:42:26.657Z,0.00
2022-07-28T09:48:12.091Z,0.00
2022-07-28T09:50:43.158Z,0.00
2022-07-28T09:53:28.361Z,0.00
2022-07-28T09:56:00.779Z,0.00
2022-07-28T09:58:32.513Z,0.00
2022-07-28T10:01:15.416Z,0.00
2022-07-28T10:03:50.793Z,0.00
2022-07-28T10:06:27.490Z,0.00
2022-07-28T10:08:56.389Z,0.00
2022-07-28T10:11:26.679Z,0.00
2022-07-28T10:14:13.595Z,0.00
2022-07-28T10:16:47.148Z,0.00
2022-07-28T10:19:13.937Z,0.00
2022-07-28T10:21:46.385Z,0.00
2022-07-28T10:24:23.874Z,0.00
2022-07-28T10:26:52.565Z,0.00
2022-07-28T10:29:21.908Z,0.00
2022-07-28T10:31:55.130Z,0.00
2022-07-28T10:34:42.111Z,0.00
2022-07-28T10:37:13.411Z,0.00
2022-07-28T10:39:44.719Z,0.00
2022-07-28T10:42:12.668Z,0.00
2022-07-28T10:44:41.530Z,0.00
2022-07-28T10:47:09.724Z,0.00
2022-07-28T10:49:48.586Z,0.00
2022-07-28T10:52:44.757Z,0.00
2022-07-28T10:55:36.758Z,0.00
2022-07-28T10:58:11.636Z,0.00
2022-07-28T11:00:56.597Z,0.00
2022-07-28T11:03:44.767Z,0.00
2022-07-28T11:06:27.889Z,0.00
2022-07-28T11:08:57.371Z,0.00
2022-07-28T11:11:42.639Z,0.00
2022-07-28T11:14:25.938Z,0.00
2022-07-28T11:17:05.676Z,0.00
2022-07-28T11:19:55.629Z,0.00
2022-07-28T11:22:32.178Z,0.00
2022-07-28T11:25:19.680Z,0.00
2022-07-28T11:27:51.908Z,0.00
2022-07-28T11:30:19.555Z,0.00
2022-07-28T11:32:55.137Z,0.00
2022-07-28T11:35:28.822Z,0.00
2022-07-28T11:38:01.754Z,0.00
2022-07-28T11:40:44.417Z,0.00
2022-07-28T11:43:36.552Z,0.00
2022-07-28T11:46:07.770Z,0.00
2022-07-28T11:48:42.143Z,0.00
2022-07-28T11:51:13.404Z,0.00
2022-07-28T11:53:43.352Z,0.00
2022-07-28T11:56:14.065Z,0.00
2022-07-28T11:58:41.915Z,0.00
2022-07-28T12:01:17.847Z,0.00
2022-07-28T12:03:53.988Z,0.00
2022-07-28T12:06:36.073Z,0.00
2022-07-28T12:09:08.917Z,0.00
2022-07-28T12:17:49.490Z,0.00
2022-07-28T12:20:26.862Z,0.00
2022-07-28T12:23:10.561Z,0.00
2022-07-28T12:25:50.576Z,0.00
2022-07-28T12:28:56.250Z,0.00
2022-07-28T12:31:30.157Z,0.00
2022-07-28T12:34:09.390Z,0.00
2022-07-28T12:36:53.853Z,0.00
2022-07-28T12:39:29.082Z,0.00
2022-07-28T12:42:30.390Z,0.00
2022-07-28T12:45:25.864Z,0.00
2022-07-28T12:47:57.614Z,0.00
2022-07-28T12:50:32.428Z,0.00
2022-07-28T12:53:14.019Z,0.00
2022-07-28T12:55:49.952Z,0.00
2022-07-28T12:58:31.856Z,0.00
2022-07-28T13:01:03.036Z,0.00
2022-07-28T13:03:35.133Z,0.00
2022-07-28T13:06:11.687Z,0.00
2022-07-28T13:08:53.565Z,0.00
2022-07-28T13:11:46.057Z,0.00
2022-07-28T13:14:20.574Z,0.00
2022-07-28T13:17:06.503Z,0.00
2022-07-28T13:20:12.049Z,0.00
2022-07-28T13:22:52.463Z,0.00
2022-07-28T13:25:30.683Z,0.00
2022-07-28T13:28:01.715Z,0.00
2022-07-28T13:30:32.375Z,0.00
2022-07-28T13:33:13.897Z,0.00
2022-07-28T13:35:52.436Z,0.00
2022-07-28T13:38:39.655Z,0.00
2022-07-28T13:41:13.140Z,0.00
2022-07-28T13:43:53.775Z,0.00
2022-07-28T13:46:34.485Z,0.00
2022-07-28T13:49:13.055Z,0.00
2022-07-28T13:52:13.178Z,0.00
2022-07-28T13:54:43.583Z,0.00
2022-07-28T13:57:25.514Z,0.00
2022-07-28T14:00:06.463Z,0.00
2022-07-28T14:02:47.319Z,0.00
2022-07-28T14:05:45.015Z,0.00
2022-07-28T14:08:30.999Z,0.00
2022-07-28T14:11:19.833Z,0.00
2022-07-28T14:13:59.738Z,0.00
2022-07-28T14:16:34.499Z,0.00
2022-07-28T14:19:05.187Z,0.00
2022-07-28T14:22:12.279Z,0.00
2022-07-28T14:24:53.025Z,0.00
2022-07-28T14:30:12.197Z,0.00
2022-07-28T14:32:56.068Z,0.00
2022-07-28T14:35:59.250Z,0.00
2022-07-28T14:38:51.959Z,0.00
2022-07-28T14:41:18.025Z,0.00
2022-07-28T14:43:57.675Z,0.00
2022-07-28T14:46:29.674Z,0.00
2022-07-28T14:49:08.609Z,0.00
2022-07-28T14:51:41.669Z,0.00
2022-07-28T14:54:21.055Z,0.00
2022-07-28T14:57:09.626Z,0.00
2022-07-28T14:59:49.906Z,0.00
2022-07-28T15:02:29.782Z,0.00
2022-07-28T15:05:32.342Z,0.00
2022-07-28T15:08:14.804Z,0.00
2022-07-28T15:11:07.257Z,0.00
2022-07-28T15:13:42.228Z,0.00
2022-07-28T15:19:24.219Z,0.00
2022-07-28T15:24:57.296Z,0.00
2022-07-28T15:27:33.781Z,0.00
2022-07-28T15:30:12.242Z,0.00
2022-07-28T15:35:56.510Z,0.00
2022-07-28T15:38:39.914Z,0.00
2022-07-28T15:41:21.597Z,0.00
2022-07-28T15:44:03.854Z,0.00
2022-07-28T15:46:40.817Z,0.00
2022-07-28T15:49:17.210Z,0.00
2022-07-28T15:52:15.543Z,0.00
2022-07-28T15:58:02.605Z,0.00
2022-07-28T16:00:38.881Z,0.00
2022-07-28T16:03:12.710Z,0.00
2022-07-28T16:08:50.297Z,0.00
2022-07-28T16:14:38.014Z,0.00
2022-07-28T16:20:24.282Z,0.00
2022-07-28T16:26:34.256Z,0.00
2022-07-28T16:32:45.311Z,0.00
2022-07-28T16:35:25.049Z,0.00
2022-07-28T16:38:20.847Z,0.00
2022-07-28T16:44:13.110Z,0.00
2022-07-28T16:47:17.770Z,0.00
2022-07-28T16:49:59.512Z,0.00
2022-07-28T16:52:27.822Z,0.00
2022-07-28T16:55:15.304Z,0.00
2022-07-28T16:58:25.515Z,0.00
2022-07-28T17:00:53.832Z,0.00
2022-07-28T17:03:26.734Z,0.00
2022-07-28T17:06:14.096Z,0.00
2022-07-28T17:08:59.048Z,0.00
2022-07-28T17:11:38.209Z,0.00
2022-07-28T17:14:14.603Z,0.00
2022-07-28T17:16:58.332Z,0.00
2022-07-28T17:19:47.067Z,0.00
2022-07-28T17:22:37.658Z,0.00
2022-07-28T17:28:21.004Z,0.00
2022-07-28T17:31:13.822Z,0.00
2022-07-28T17:33:56.112Z,0.00
2022-07-28T17:36:42.523Z,0.03
2022-07-28T17:42:27.296Z,0.00
2022-07-28T17:54:16.385Z,0.00
2022-07-28T17:57:17.289Z,0.10
2022-07-28T17:59:52.748Z,0.00
2022-07-28T18:02:48.206Z,0.10
2022-07-28T18:12:29.956Z,0.08
2022-07-28T18:15:26.676Z,0.10
2022-07-28T18:18:29.657Z,0.03
2022-07-28T18:21:28.292Z,0.10
2022-07-28T18:24:19.056Z,0.10
2022-07-28T18:26:46.120Z,0.10
2022-07-28T18:29:12.834Z,0.10
2022-07-28T18:31:45.900Z,0.10
2022-07-28T18:34:14.695Z,0.00
2022-07-28T18:36:41.881Z,0.05
2022-07-28T18:39:08.761Z,0.08
2022-07-28T18:41:47.322Z,0.03
2022-07-28T18:44:17.009Z,0.00
2022-07-28T18:46:44.491Z,0.00
2022-07-28T18:49:11.555Z,0.00
2022-07-28T18:51:38.653Z,0.10
2022-07-28T18:54:05.479Z,0.10
2022-07-28T18:56:33.111Z,0.10
2022-07-28T18:58:59.936Z,0.00
2022-07-28T19:01:26.764Z,0.00
2022-07-28T19:03:53.494Z,0.10
2022-07-28T19:06:20.690Z,0.00
2022-07-28T19:08:47.862Z,0.08
2022-07-28T19:11:19.565Z,0.00
2022-07-28T19:13:46.917Z,0.10
2022-07-28T19:16:13.918Z,0.00
2022-07-28T19:18:40.639Z,0.03
2022-07-28T19:21:08.478Z,0.00
2022-07-28T19:23:35.207Z,0.00
2022-07-28T19:26:02.612Z,0.08
2022-07-28T19:28:29.711Z,0.10
2022-07-28T19:30:58.517Z,0.10
2022-07-28T19:33:26.054Z,0.10
2022-07-28T19:35:52.803Z,0.10
2022-07-28T19:38:19.787Z,0.10
2022-07-28T19:40:46.564Z,0.10
2022-07-28T19:43:13.334Z,0.00
2022-07-28T19:45:40.272Z,0.10
2022-07-28T19:48:07.462Z,0.10
2022-07-28T19:50:35.083Z,0.10
2022-07-28T19:53:02.534Z,0.10
2022-07-28T19:55:32.186Z,0.10
2022-07-28T19:58:01.662Z,0.10
2022-07-28T20:00:28.722Z,0.10
2022-07-28T20:02:55.566Z,0.10
2022-07-28T20:05:22.796Z,0.10
2022-07-28T20:07:49.506Z,0.10
2022-07-28T20:10:16.203Z,0.10
2022-07-28T20:12:43.128Z,0.10
2022-07-28T20:15:10.269Z,0.00
2022-07-28T20:17:39.758Z,0.10
2022-07-28T20:20:09.074Z,0.10
2022-07-28T20:22:36.083Z,0.10
2022-07-28T20:25:03.609Z,0.10
2022-07-28T20:27:30.367Z,0.10
2022-07-28T20:29:59.119Z,0.10
2022-07-28T20:32:26.189Z,0.10
2022-07-28T20:34:53.067Z,0.10
2022-07-28T20:37:36.765Z,0.10
2022-07-28T20:40:05.745Z,0.10
2022-07-28T20:42:32.870Z,0.20
2022-07-28T20:44:59.593Z,0.10
2022-07-28T20:47:27.772Z,0.10
2022-07-28T20:49:55.385Z,0.20
2022-07-28T20:52:23.344Z,0.20
2022-07-28T20:54:54.512Z,0.10
2022-07-28T20:57:22.672Z,0.10
2022-07-28T20:59:51.262Z,0.10
2022-07-28T21:02:19.670Z,0.20
2022-07-28T21:04:46.777Z,0.20
2022-07-28T21:07:18.106Z,0.10
2022-07-28T21:10:09.684Z,0.20
2022-07-28T21:12:37.276Z,0.20
2022-07-28T21:15:08.619Z,0.20
2022-07-28T21:17:35.782Z,0.20
2022-07-28T21:20:02.912Z,0.20
2022-07-28T21:22:29.670Z,0.20
2022-07-28T21:24:56.632Z,0.10
2022-07-28T21:27:24.032Z,0.13
2022-07-28T21:32:18.675Z,0.10
2022-07-28T21:34:45.467Z,0.10
2022-07-28T21:37:13.016Z,0.10
2022-07-28T21:39:39.990Z,0.10
2022-07-28T21:42:08.416Z,0.10
2022-07-28T21:44:36.565Z,0.10
2022-07-28T21:47:03.479Z,0.20
2022-07-28T21:49:31.206Z,0.10
2022-07-28T21:51:58.048Z,0.20
2022-07-28T21:54:24.806Z,0.10
2022-07-28T21:56:51.540Z,0.10
2022-07-28T21:59:18.359Z,0.10
2022-07-28T22:01:45.442Z,0.20
2022-07-28T22:04:12.403Z,0.10
2022-07-28T22:06:39.241Z,0.20
2022-07-28T22:09:06.047Z,0.20
2022-07-28T22:11:32.780Z,0.10
2022-07-28T22:13:59.803Z,0.20
2022-07-28T22:16:26.688Z,0.10
2022-07-28T22:18:53.465Z,0.20
2022-07-28T22:21:20.157Z,0.20
2022-07-28T22:23:46.900Z,0.10
2022-07-28T22:26:13.634Z,0.10
2022-07-28T22:28:40.498Z,0.15
2022-07-28T22:31:10.070Z,0.10
2022-07-28T22:33:38.356Z,0.20
2022-07-28T22:36:06.977Z,0.13
2022-07-28T22:38:33.880Z,0.20
2022-07-28T22:41:00.614Z,0.20
2022-07-28T22:43:27.398Z,0.10
2022-07-28T22:45:54.180Z,0.20
2022-07-28T22:48:20.948Z,0.20
2022-07-28T22:50:47.670Z,0.10
2022-07-28T22:53:14.381Z,0.20
2022-07-28T22:55:41.176Z,0.10
2022-07-28T22:58:07.865Z,0.20
2022-07-28T23:00:36.296Z,0.20
2022-07-28T23:03:03.329Z,0.10
2022-07-28T23:05:30.826Z,0.10
2022-07-28T23:07:58.839Z,0.10
2022-07-28T23:10:26.555Z,0.20
2022-07-28T23:12:56.133Z,0.20
2022-07-28T23:15:39.357Z,0.20
2022-07-28T23:18:11.892Z,0.20
2022-07-28T23:20:39.323Z,0.17
2022-07-28T23:23:06.658Z,0.20
2022-07-28T23:25:35.651Z,0.20
2022-07-28T23:28:02.484Z,0.10
2022-07-28T23:30:29.286Z,0.17
2022-07-28T23:32:55.994Z,0.20
2022-07-28T23:35:23.029Z,0.10
2022-07-28T23:37:49.798Z,0.20
2022-07-28T23:40:16.624Z,0.10
2022-07-28T23:42:43.369Z,0.10
2022-07-28T23:45:10.707Z,0.20
2022-07-28T23:47:37.459Z,0.20
2022-07-28T23:50:05.137Z,0.10
2022-07-28T23:52:31.976Z,0.10
2022-07-28T23:54:58.976Z,0.10
2022-07-28T23:57:25.719Z,0.10
2022-07-28T23:59:58.751Z,0.10
