createdAt,value
2018-09-03T00:01:41.819Z,0.83
2018-09-03T00:04:42.571Z,1.00
2018-09-03T00:07:42.679Z,0.70
2018-09-03T00:10:43.485Z,0.90
2018-09-03T00:13:45.440Z,0.87
2018-09-03T00:16:46.657Z,0.90
2018-09-03T00:19:46.522Z,0.77
2018-09-03T00:22:45.952Z,0.90
2018-09-03T00:25:46.550Z,0.63
2018-09-03T00:28:45.735Z,0.97
2018-09-03T00:31:50.305Z,0.90
2018-09-03T00:34:55.006Z,1.00
2018-09-03T00:37:59.683Z,0.93
2018-09-03T00:43:06.113Z,0.77
2018-09-03T00:46:10.131Z,0.70
2018-09-03T00:49:09.987Z,0.80
2018-09-03T00:52:11.307Z,0.90
2018-09-03T00:55:11.213Z,0.70
2018-09-03T00:58:11.063Z,0.67
2018-09-03T01:01:10.690Z,0.70
2018-09-03T01:04:10.520Z,1.10
2018-09-03T01:07:11.598Z,0.70
2018-09-03T01:10:13.432Z,0.90
2018-09-03T01:13:13.711Z,0.90
2018-09-03T01:16:14.171Z,0.67
2018-09-03T01:19:13.862Z,0.70
2018-09-03T01:22:13.917Z,0.80
2018-09-03T01:25:13.778Z,0.87
2018-09-03T01:28:14.263Z,0.60
2018-09-03T01:31:14.088Z,0.60
2018-09-03T01:34:14.208Z,0.77
2018-09-03T01:37:13.518Z,0.60
2018-09-03T01:40:14.135Z,0.53
2018-09-03T01:43:13.776Z,0.77
2018-09-03T01:46:13.595Z,0.70
2018-09-03T01:49:13.585Z,0.73
2018-09-03T01:52:13.269Z,0.80
2018-09-03T01:55:14.271Z,0.70
2018-09-03T01:58:13.705Z,0.67
2018-09-03T02:01:13.775Z,0.53
2018-09-03T02:04:13.425Z,0.70
2018-09-03T02:07:13.078Z,0.80
2018-09-03T02:10:13.991Z,0.90
2018-09-03T02:13:13.847Z,0.50
2018-09-03T02:16:13.751Z,0.77
2018-09-03T02:19:13.579Z,0.73
2018-09-03T02:22:13.637Z,0.80
2018-09-03T02:25:14.125Z,0.40
2018-09-03T02:28:15.183Z,0.73
2018-09-03T02:31:15.520Z,0.60
2018-09-03T02:34:16.842Z,0.50
2018-09-03T02:37:16.695Z,0.60
2018-09-03T02:40:17.187Z,0.70
2018-09-03T02:43:17.671Z,0.57
2018-09-03T02:46:17.537Z,0.70
2018-09-03T02:49:18.019Z,0.80
2018-09-03T02:52:17.473Z,0.50
2018-09-03T02:55:17.871Z,0.60
2018-09-03T02:58:19.173Z,0.50
2018-09-03T03:01:18.517Z,0.30
2018-09-03T03:04:16.977Z,0.50
2018-09-03T03:07:16.971Z,0.40
2018-09-03T03:10:16.207Z,0.43
2018-09-03T03:13:15.816Z,0.50
2018-09-03T03:16:15.718Z,0.47
2018-09-03T03:19:15.787Z,0.60
2018-09-03T03:22:15.440Z,0.50
2018-09-03T03:25:17.517Z,0.40
2018-09-03T03:28:16.597Z,0.50
2018-09-03T03:31:16.703Z,0.50
2018-09-03T03:34:16.561Z,0.50
2018-09-03T03:37:15.714Z,0.60
2018-09-03T03:40:15.863Z,0.50
2018-09-03T03:43:16.619Z,0.50
2018-09-03T03:46:17.470Z,0.30
2018-09-03T03:49:17.287Z,0.50
2018-09-03T03:52:16.779Z,0.50
2018-09-03T03:55:18.537Z,0.30
2018-09-03T03:58:19.735Z,0.40
2018-09-03T04:01:19.710Z,0.50
2018-09-03T04:04:19.971Z,0.77
2018-09-03T04:07:20.867Z,0.60
2018-09-03T04:10:20.947Z,0.40
2018-09-03T04:13:21.421Z,0.40
2018-09-03T04:16:20.982Z,0.50
2018-09-03T04:19:21.309Z,0.50
2018-09-03T04:22:20.796Z,0.50
2018-09-03T04:25:20.557Z,0.30
2018-09-03T04:28:19.549Z,0.43
2018-09-03T04:31:18.808Z,0.57
2018-09-03T04:34:18.587Z,0.50
2018-09-03T04:37:18.427Z,0.30
2018-09-03T04:40:18.289Z,0.40
2018-09-03T04:43:18.271Z,0.60
2018-09-03T04:46:18.301Z,0.30
2018-09-03T04:49:17.798Z,0.60
2018-09-03T04:52:17.642Z,0.33
2018-09-03T04:55:17.367Z,0.77
2018-09-03T04:58:16.839Z,0.50
2018-09-03T05:01:16.477Z,0.47
2018-09-03T05:04:17.598Z,0.40
2018-09-03T05:07:17.670Z,0.53
2018-09-03T05:10:16.904Z,0.50
2018-09-03T05:13:17.407Z,0.60
2018-09-03T05:16:18.284Z,0.57
2018-09-03T05:19:18.514Z,0.50
2018-09-03T05:22:19.259Z,0.47
2018-09-03T05:25:20.166Z,0.50
2018-09-03T05:28:21.698Z,0.40
2018-09-03T05:31:21.855Z,0.57
2018-09-03T05:34:23.282Z,0.47
2018-09-03T05:37:22.828Z,0.47
2018-09-03T05:40:23.431Z,0.70
2018-09-03T05:43:24.651Z,0.63
2018-09-03T05:46:24.207Z,0.30
2018-09-03T05:49:24.908Z,0.40
2018-09-03T05:52:24.842Z,0.50
2018-09-03T05:55:25.051Z,0.63
2018-09-03T05:58:24.744Z,0.70
2018-09-03T06:01:24.350Z,0.70
2018-09-03T06:04:24.647Z,0.70
2018-09-03T06:07:25.477Z,0.40
2018-09-03T06:10:24.523Z,0.60
2018-09-03T06:13:24.956Z,0.70
2018-09-03T06:16:24.900Z,0.60
2018-09-03T06:19:25.142Z,0.50
2018-09-03T06:22:25.036Z,0.60
2018-09-03T06:25:24.686Z,0.50
2018-09-03T06:28:25.383Z,0.73
2018-09-03T06:31:25.818Z,0.60
2018-09-03T06:34:26.577Z,0.50
2018-09-03T06:37:27.586Z,0.50
2018-09-03T06:40:27.147Z,0.50
2018-09-03T06:43:26.787Z,0.53
2018-09-03T06:46:26.853Z,0.60
2018-09-03T06:49:30.673Z,0.77
2018-09-03T06:52:30.544Z,0.67
2018-09-03T06:55:31.340Z,0.60
2018-09-03T06:58:31.507Z,0.60
2018-09-03T07:01:31.173Z,0.67
2018-09-03T07:04:30.720Z,0.83
2018-09-03T07:07:30.412Z,0.80
2018-09-03T07:10:30.947Z,0.70
2018-09-03T07:13:31.233Z,0.70
2018-09-03T07:16:31.247Z,0.80
2018-09-03T07:19:30.988Z,0.83
2018-09-03T07:22:30.929Z,0.93
2018-09-03T07:25:30.882Z,1.20
2018-09-03T07:28:30.323Z,1.20
2018-09-03T07:31:32.066Z,1.13
2018-09-03T07:34:32.357Z,1.37
2018-09-03T07:37:32.411Z,1.20
2018-09-03T07:40:31.431Z,1.20
2018-09-03T07:43:32.131Z,1.33
2018-09-03T07:46:32.813Z,1.33
2018-09-03T07:49:34.782Z,1.13
2018-09-03T07:52:34.646Z,1.50
2018-09-03T07:55:35.751Z,2.07
2018-09-03T07:58:35.194Z,1.50
2018-09-03T08:01:36.219Z,1.50
2018-09-03T08:04:37.843Z,1.60
2018-09-03T08:07:38.541Z,1.33
2018-09-03T08:10:38.260Z,1.80
2018-09-03T08:13:43.692Z,1.20
2018-09-03T08:16:43.341Z,1.40
2018-09-03T08:19:44.476Z,1.57
2018-09-03T08:22:43.480Z,1.70
2018-09-03T08:25:44.113Z,1.53
2018-09-03T08:28:44.236Z,1.47
2018-09-03T08:31:44.474Z,1.90
2018-09-03T08:34:43.762Z,1.60
2018-09-03T08:37:44.561Z,1.60
2018-09-03T08:40:45.758Z,1.70
2018-09-03T08:43:45.831Z,1.70
2018-09-03T08:46:45.895Z,1.90
2018-09-03T08:49:46.631Z,1.50
2018-09-03T08:52:46.680Z,1.70
2018-09-03T08:55:47.705Z,1.73
2018-09-03T08:58:47.027Z,1.90
2018-09-03T09:01:47.943Z,1.77
2018-09-03T09:04:48.583Z,1.80
2018-09-03T09:07:48.292Z,1.90
2018-09-03T09:10:47.653Z,1.50
2018-09-03T09:13:50.510Z,1.77
2018-09-03T09:16:49.536Z,1.60
2018-09-03T09:19:50.219Z,1.57
2018-09-03T09:22:49.331Z,1.60
2018-09-03T09:25:59.977Z,1.50
2018-09-03T09:29:01.047Z,1.70
2018-09-03T09:32:01.381Z,1.37
2018-09-03T09:35:01.594Z,1.50
2018-09-03T09:38:02.140Z,1.50
2018-09-03T09:41:01.838Z,1.37
2018-09-03T09:44:02.065Z,1.63
2018-09-03T09:47:01.719Z,1.70
2018-09-03T09:50:01.953Z,1.43
2018-09-03T09:53:01.232Z,1.43
2018-09-03T09:56:02.553Z,1.70
2018-09-03T09:59:01.603Z,1.70
2018-09-03T10:02:01.138Z,1.70
2018-09-03T10:05:01.099Z,1.57
2018-09-03T10:08:01.167Z,1.47
2018-09-03T10:11:01.251Z,1.37
2018-09-03T10:14:02.556Z,1.23
2018-09-03T10:17:02.396Z,1.60
2018-09-03T10:20:03.122Z,1.33
2018-09-03T10:23:03.594Z,1.33
2018-09-03T10:26:03.228Z,1.30
2018-09-03T10:29:02.458Z,1.23
2018-09-03T10:32:02.973Z,1.50
2018-09-03T10:35:02.409Z,1.30
2018-09-03T10:38:02.958Z,1.40
2018-09-03T10:41:02.340Z,1.33
2018-09-03T10:44:03.231Z,1.33
2018-09-03T10:47:03.222Z,1.10
2018-09-03T10:50:03.386Z,1.30
2018-09-03T10:53:04.414Z,1.47
2018-09-03T10:56:04.597Z,1.90
2018-09-03T10:59:04.427Z,1.37
2018-09-03T11:05:10.404Z,1.33
2018-09-03T11:08:10.699Z,1.40
2018-09-03T11:11:09.868Z,1.13
2018-09-03T11:14:10.034Z,1.50
2018-09-03T11:17:09.974Z,1.30
2018-09-03T11:20:11.317Z,1.43
2018-09-03T11:23:11.467Z,1.30
2018-09-03T11:26:11.317Z,1.43
2018-09-03T11:29:12.227Z,1.30
2018-09-03T11:32:14.367Z,1.30
2018-09-03T11:35:14.038Z,1.30
2018-09-03T11:38:14.861Z,1.30
2018-09-03T11:41:14.579Z,0.87
2018-09-03T11:44:15.011Z,1.30
2018-09-03T11:47:15.434Z,1.30
2018-09-03T11:50:14.596Z,1.20
2018-09-03T11:53:14.465Z,1.40
2018-09-03T11:56:15.359Z,1.00
2018-09-03T11:59:14.593Z,1.20
2018-09-03T12:02:15.927Z,1.30
2018-09-03T12:05:15.800Z,1.17
2018-09-03T12:08:16.789Z,1.20
2018-09-03T12:11:17.549Z,1.30
2018-09-03T12:14:22.247Z,1.27
2018-09-03T12:17:23.987Z,1.30
2018-09-03T12:20:23.846Z,1.30
2018-09-03T12:23:24.558Z,1.37
2018-09-03T12:26:24.613Z,1.07
2018-09-03T12:29:24.280Z,1.20
2018-09-03T12:32:24.346Z,1.20
2018-09-03T12:35:23.576Z,1.23
2018-09-03T12:38:25.948Z,1.13
2018-09-03T12:41:25.588Z,1.27
2018-09-03T12:44:25.950Z,1.30
2018-09-03T12:47:25.473Z,1.40
2018-09-03T12:50:24.963Z,1.40
2018-09-03T12:53:25.875Z,0.90
2018-09-03T12:56:24.983Z,1.23
2018-09-03T12:59:25.719Z,0.90
2018-09-03T13:02:25.448Z,1.00
2018-09-03T13:05:25.639Z,1.57
2018-09-03T13:08:26.429Z,1.03
2018-09-03T13:11:27.602Z,1.20
2018-09-03T13:14:29.484Z,0.83
2018-09-03T13:17:29.552Z,1.10
2018-09-03T13:20:30.669Z,1.20
2018-09-03T13:23:30.829Z,1.10
2018-09-03T13:26:30.503Z,1.10
2018-09-03T13:29:30.990Z,1.17
2018-09-03T13:32:30.626Z,1.10
2018-09-03T13:35:31.889Z,0.90
2018-09-03T13:38:32.128Z,1.00
2018-09-03T13:41:31.180Z,1.10
2018-09-03T13:44:31.914Z,1.30
2018-09-03T13:47:31.621Z,1.20
2018-09-03T13:50:31.497Z,1.07
2018-09-03T13:53:31.650Z,1.27
2018-09-03T13:56:32.808Z,0.90
2018-09-03T13:59:31.908Z,1.30
2018-09-03T14:02:32.765Z,1.30
2018-09-03T14:05:32.729Z,1.10
2018-09-03T14:08:33.510Z,1.00
2018-09-03T14:11:35.040Z,1.10
2018-09-03T14:14:36.212Z,1.10
2018-09-03T14:17:35.121Z,1.30
2018-09-03T14:20:36.200Z,1.37
2018-09-03T14:23:35.892Z,1.13
2018-09-03T14:26:35.652Z,1.00
2018-09-03T14:29:34.565Z,1.20
2018-09-03T14:32:34.519Z,1.00
2018-09-03T14:35:34.284Z,1.10
2018-09-03T14:38:34.579Z,1.00
2018-09-03T14:41:33.909Z,1.20
2018-09-03T14:44:33.867Z,1.00
2018-09-03T14:47:33.001Z,1.33
2018-09-03T14:50:33.506Z,1.30
2018-09-03T14:53:34.286Z,1.10
2018-09-03T14:56:33.803Z,1.17
2018-09-03T14:59:33.275Z,1.30
2018-09-03T15:02:34.283Z,1.40
2018-09-03T15:05:34.155Z,1.37
2018-09-03T15:08:33.363Z,1.07
2018-09-03T15:11:33.006Z,1.10
2018-09-03T15:14:33.306Z,1.40
2018-09-03T15:17:33.908Z,1.40
2018-09-03T15:20:33.458Z,1.60
2018-09-03T15:23:33.106Z,1.27
2018-09-03T15:26:33.868Z,1.47
2018-09-03T15:29:32.946Z,1.20
2018-09-03T15:32:32.263Z,1.50
2018-09-03T15:35:31.437Z,1.27
2018-09-03T15:38:31.565Z,1.50
2018-09-03T15:41:32.052Z,1.27
2018-09-03T15:44:32.427Z,1.30
2018-09-03T15:47:31.521Z,1.50
2018-09-03T15:50:32.051Z,1.33
2018-09-03T15:53:32.099Z,1.60
2018-09-03T15:56:32.606Z,1.60
2018-09-03T15:59:32.644Z,1.30
2018-09-03T16:02:33.331Z,1.40
2018-09-03T16:05:32.496Z,1.37
2018-09-03T16:08:31.931Z,1.33
2018-09-03T16:11:31.283Z,1.33
2018-09-03T16:14:30.740Z,1.50
2018-09-03T16:17:31.631Z,1.40
2018-09-03T16:20:31.084Z,1.40
2018-09-03T16:23:30.624Z,1.63
2018-09-03T16:26:31.238Z,1.30
2018-09-03T16:29:31.075Z,1.20
2018-09-03T16:32:31.161Z,1.20
2018-09-03T16:35:32.167Z,1.27
2018-09-03T16:38:32.315Z,1.40
2018-09-03T16:41:32.395Z,1.40
2018-09-03T16:44:32.578Z,1.50
2018-09-03T16:47:33.797Z,1.47
2018-09-03T16:50:34.278Z,1.30
2018-09-03T16:53:34.138Z,1.60
2018-09-03T16:56:34.413Z,1.23
2018-09-03T16:59:34.446Z,1.43
2018-09-03T17:02:34.490Z,1.30
2018-09-03T17:05:34.413Z,1.40
2018-09-03T17:08:34.600Z,1.30
2018-09-03T17:11:34.136Z,1.23
2018-09-03T17:14:32.686Z,1.13
2018-09-03T17:17:32.199Z,1.40
2018-09-03T17:20:31.574Z,1.23
2018-09-03T17:23:31.486Z,1.43
2018-09-03T17:26:31.358Z,1.20
2018-09-03T17:29:31.630Z,1.40
2018-09-03T17:32:31.655Z,1.30
2018-09-03T17:35:30.729Z,1.20
2018-09-03T17:38:30.969Z,1.60
2018-09-03T17:41:31.171Z,1.50
2018-09-03T17:44:31.148Z,1.47
2018-09-03T17:47:31.220Z,1.50
2018-09-03T17:50:31.000Z,1.50
2018-09-03T17:53:32.493Z,1.63
2018-09-03T17:56:32.469Z,1.70
2018-09-03T17:59:31.283Z,1.57
2018-09-03T18:02:31.151Z,1.90
2018-09-03T18:05:30.996Z,1.90
2018-09-03T18:08:30.334Z,1.97
2018-09-03T18:11:31.346Z,1.90
2018-09-03T18:14:33.077Z,1.97
2018-09-03T18:17:32.947Z,2.00
2018-09-03T18:20:33.019Z,1.70
2018-09-03T18:23:33.503Z,1.70
2018-09-03T18:26:34.619Z,2.00
2018-09-03T18:29:34.080Z,2.00
2018-09-03T18:32:34.094Z,2.00
2018-09-03T18:35:34.006Z,2.13
2018-09-03T18:38:33.436Z,2.23
2018-09-03T18:41:34.558Z,2.37
2018-09-03T18:44:34.188Z,2.60
2018-09-03T18:47:35.503Z,2.30
2018-09-03T18:50:37.249Z,2.50
2018-09-03T18:53:37.263Z,2.30
2018-09-03T18:56:37.079Z,2.50
2018-09-03T18:59:38.099Z,2.30
2018-09-03T19:02:39.337Z,2.70
2018-09-03T19:05:39.496Z,2.30
2018-09-03T19:08:39.351Z,2.20
2018-09-03T19:11:39.220Z,2.50
2018-09-03T19:14:39.492Z,3.03
2018-09-03T19:17:38.403Z,2.40
2018-09-03T19:20:38.771Z,2.77
2018-09-03T19:23:39.087Z,2.50
2018-09-03T19:26:40.231Z,2.37
2018-09-03T19:29:39.631Z,2.60
2018-09-03T19:32:39.488Z,2.80
2018-09-03T19:35:39.621Z,2.70
2018-09-03T19:38:39.980Z,3.00
2018-09-03T19:41:38.863Z,3.00
2018-09-03T19:44:39.765Z,2.73
2018-09-03T19:47:39.419Z,2.87
2018-09-03T19:50:38.660Z,2.87
2018-09-03T19:53:39.146Z,2.97
2018-09-03T19:56:39.839Z,2.80
2018-09-03T19:59:39.499Z,3.00
2018-09-03T20:02:39.751Z,2.60
2018-09-03T20:05:40.181Z,2.80
2018-09-03T20:08:40.135Z,3.00
2018-09-03T20:11:40.509Z,3.13
2018-09-03T20:14:41.506Z,3.03
2018-09-03T20:17:41.720Z,3.03
2018-09-03T20:20:41.402Z,2.90
2018-09-03T20:23:41.369Z,3.23
2018-09-03T20:26:41.162Z,2.77
2018-09-03T20:29:40.838Z,2.93
2018-09-03T20:32:41.295Z,3.07
2018-09-03T20:35:41.846Z,3.30
2018-09-03T20:38:44.118Z,2.87
2018-09-03T20:41:45.506Z,2.40
2018-09-03T20:44:48.061Z,3.40
2018-09-03T20:47:47.974Z,3.20
2018-09-03T20:50:49.219Z,3.20
2018-09-03T20:53:50.335Z,3.10
2018-09-03T20:56:49.604Z,3.30
2018-09-03T20:59:50.691Z,3.07
2018-09-03T21:02:50.125Z,3.50
2018-09-03T21:05:49.915Z,3.20
2018-09-03T21:08:49.860Z,2.97
2018-09-03T21:11:49.252Z,3.27
2018-09-03T21:14:49.998Z,3.00
2018-09-03T21:17:49.657Z,2.90
2018-09-03T21:20:49.634Z,3.50
2018-09-03T21:23:48.831Z,3.20
2018-09-03T21:26:48.015Z,3.20
2018-09-03T21:29:47.443Z,3.40
2018-09-03T21:32:47.282Z,3.20
2018-09-03T21:35:47.845Z,3.20
2018-09-03T21:38:49.301Z,3.17
2018-09-03T21:41:48.953Z,3.20
2018-09-03T21:44:49.673Z,3.20
2018-09-03T21:47:48.796Z,3.60
2018-09-03T21:50:49.204Z,2.90
2018-09-03T21:53:48.400Z,3.87
2018-09-03T21:56:48.051Z,3.60
2018-09-03T21:59:49.129Z,3.20
2018-09-03T22:02:48.826Z,3.40
2018-09-03T22:05:48.048Z,3.07
2018-09-03T22:08:48.120Z,3.53
2018-09-03T22:11:49.360Z,3.40
2018-09-03T22:14:48.677Z,3.63
2018-09-03T22:17:50.214Z,3.43
2018-09-03T22:20:51.882Z,3.37
2018-09-03T22:23:51.181Z,3.80
2018-09-03T22:26:50.842Z,3.73
2018-09-03T22:29:51.754Z,3.50
2018-09-03T22:32:52.016Z,3.50
2018-09-03T22:35:51.826Z,3.50
2018-09-03T22:38:51.520Z,3.43
2018-09-03T22:41:52.008Z,3.83
2018-09-03T22:44:52.668Z,3.50
2018-09-03T22:47:52.270Z,3.47
2018-09-03T22:50:53.688Z,3.63
2018-09-03T22:53:54.080Z,3.70
2018-09-03T22:56:53.590Z,3.60
2018-09-03T22:59:53.178Z,3.73
2018-09-03T23:02:55.228Z,3.70
2018-09-03T23:05:54.111Z,3.53
2018-09-03T23:08:53.274Z,3.33
2018-09-03T23:11:53.131Z,3.73
2018-09-03T23:14:52.779Z,3.90
2018-09-03T23:17:52.432Z,3.47
2018-09-03T23:20:52.545Z,3.77
2018-09-03T23:23:53.141Z,3.90
2018-09-03T23:26:52.434Z,3.90
2018-09-03T23:29:52.502Z,3.67
2018-09-03T23:32:53.200Z,4.30
2018-09-03T23:35:52.024Z,4.07
2018-09-03T23:38:52.922Z,4.03
2018-09-03T23:41:52.570Z,4.00
2018-09-03T23:44:53.220Z,4.10
2018-09-03T23:47:53.004Z,3.83
2018-09-03T23:50:52.582Z,4.10
2018-09-03T23:53:51.810Z,4.20
2018-09-03T23:56:51.256Z,4.10
2018-09-03T23:59:52.162Z,4.23
