createdAt,value
2023-04-16T00:00:37.620Z,45.68
2023-04-16T00:03:04.466Z,45.59
2023-04-16T00:05:31.302Z,45.54
2023-04-16T00:07:57.866Z,45.69
2023-04-16T00:10:24.398Z,45.69
2023-04-16T00:12:50.957Z,45.53
2023-04-16T00:15:17.513Z,45.82
2023-04-16T00:17:45.165Z,45.62
2023-04-16T00:20:11.910Z,45.70
2023-04-16T00:22:38.438Z,45.65
2023-04-16T00:25:05.575Z,45.81
2023-04-16T00:27:32.115Z,45.59
2023-04-16T00:29:58.649Z,45.67
2023-04-16T00:32:25.424Z,45.83
2023-04-16T00:34:51.974Z,45.69
2023-04-16T00:37:18.540Z,45.60
2023-04-16T00:39:45.358Z,45.67
2023-04-16T00:42:11.936Z,45.62
2023-04-16T00:44:38.519Z,45.58
2023-04-16T00:47:07.517Z,45.77
2023-04-16T00:49:34.222Z,45.54
2023-04-16T00:52:02.605Z,45.48
2023-04-16T00:54:29.747Z,45.59
2023-04-16T00:56:56.741Z,45.76
2023-04-16T00:59:23.339Z,45.62
2023-04-16T01:01:50.015Z,45.71
2023-04-16T01:04:16.711Z,45.60
2023-04-16T01:06:43.334Z,45.66
2023-04-16T01:09:11.752Z,45.79
2023-04-16T01:11:38.392Z,45.84
2023-04-16T01:14:04.946Z,45.59
2023-04-16T01:16:32.520Z,45.71
2023-04-16T01:18:59.084Z,45.73
2023-04-16T01:21:26.551Z,45.74
2023-04-16T01:23:53.153Z,45.88
2023-04-16T01:26:19.730Z,45.46
2023-04-16T01:28:46.322Z,45.81
2023-04-16T01:31:12.916Z,45.70
2023-04-16T01:33:39.495Z,45.88
2023-04-16T01:36:06.329Z,45.85
2023-04-16T01:38:32.874Z,45.90
2023-04-16T01:41:06.844Z,45.95
2023-04-16T01:43:33.394Z,45.75
2023-04-16T01:46:13.067Z,45.88
2023-04-16T01:48:39.664Z,45.90
2023-04-16T01:51:06.266Z,46.08
2023-04-16T01:53:33.257Z,46.14
2023-04-16T01:56:00.985Z,46.05
2023-04-16T01:58:32.192Z,46.09
2023-04-16T02:00:58.792Z,46.07
2023-04-16T02:03:25.633Z,46.18
2023-04-16T02:05:52.418Z,46.15
2023-04-16T02:08:22.989Z,46.00
2023-04-16T02:10:50.368Z,46.07
2023-04-16T02:13:19.720Z,46.00
2023-04-16T02:16:06.778Z,46.08
2023-04-16T02:18:53.671Z,45.85
2023-04-16T02:21:20.319Z,46.05
2023-04-16T02:23:51.476Z,45.93
2023-04-16T02:26:20.839Z,46.04
2023-04-16T02:28:47.401Z,46.10
2023-04-16T02:31:14.967Z,46.04
2023-04-16T02:33:41.678Z,46.01
2023-04-16T02:36:08.236Z,46.08
2023-04-16T02:38:37.488Z,46.08
2023-04-16T02:41:04.062Z,46.10
2023-04-16T02:43:30.626Z,45.93
2023-04-16T02:45:59.216Z,46.05
2023-04-16T02:48:25.836Z,46.12
2023-04-16T02:50:52.454Z,46.02
2023-04-16T02:53:19.412Z,46.08
2023-04-16T02:55:53.234Z,45.94
2023-04-16T02:58:20.681Z,46.13
2023-04-16T03:00:47.296Z,46.13
2023-04-16T03:03:14.427Z,46.34
2023-04-16T03:05:40.992Z,46.11
2023-04-16T03:08:07.759Z,46.26
2023-04-16T03:10:35.405Z,46.21
2023-04-16T03:13:02.392Z,46.04
2023-04-16T03:15:29.323Z,46.18
2023-04-16T03:17:55.987Z,46.06
2023-04-16T03:20:22.628Z,46.11
2023-04-16T03:22:49.683Z,46.12
2023-04-16T03:25:16.490Z,46.26
2023-04-16T03:27:43.058Z,46.20
2023-04-16T03:30:13.678Z,46.37
2023-04-16T03:32:40.812Z,46.28
2023-04-16T03:35:07.941Z,46.36
2023-04-16T03:37:35.404Z,46.00
2023-04-16T03:40:02.176Z,46.42
2023-04-16T03:42:28.712Z,46.67
2023-04-16T03:44:55.260Z,46.75
2023-04-16T03:47:21.940Z,46.78
2023-04-16T03:49:48.535Z,47.03
2023-04-16T03:52:15.077Z,46.80
2023-04-16T03:54:41.624Z,46.87
2023-04-16T03:57:08.183Z,46.89
2023-04-16T03:59:34.710Z,46.78
2023-04-16T04:02:01.570Z,46.87
2023-04-16T04:04:28.228Z,47.01
2023-04-16T04:06:54.896Z,47.06
2023-04-16T04:09:21.461Z,47.22
2023-04-16T04:11:48.051Z,47.03
2023-04-16T04:14:14.600Z,47.00
2023-04-16T04:16:41.505Z,47.34
2023-04-16T04:19:08.359Z,47.01
2023-04-16T04:21:35.075Z,47.13
2023-04-16T04:24:01.650Z,47.00
2023-04-16T04:26:28.246Z,46.99
2023-04-16T04:28:54.827Z,47.08
2023-04-16T04:31:21.424Z,47.13
2023-04-16T04:33:48.028Z,47.22
2023-04-16T04:36:14.611Z,47.18
2023-04-16T04:38:41.458Z,47.31
2023-04-16T04:41:08.023Z,47.26
2023-04-16T04:43:34.646Z,47.08
2023-04-16T04:46:01.366Z,47.09
2023-04-16T04:48:28.324Z,46.85
2023-04-16T04:50:54.941Z,46.96
2023-04-16T04:53:21.583Z,47.18
2023-04-16T04:55:50.884Z,46.97
2023-04-16T04:58:19.614Z,47.21
2023-04-16T05:00:46.242Z,46.95
2023-04-16T05:03:13.083Z,47.00
2023-04-16T05:05:41.150Z,47.01
2023-04-16T05:08:07.765Z,46.98
2023-04-16T05:10:34.335Z,47.24
2023-04-16T05:13:01.151Z,47.17
2023-04-16T05:15:27.793Z,47.25
2023-04-16T05:17:56.190Z,47.01
2023-04-16T05:20:26.056Z,47.26
2023-04-16T05:22:52.623Z,47.11
2023-04-16T05:25:19.232Z,47.10
2023-04-16T05:27:45.946Z,46.88
2023-04-16T05:30:12.700Z,47.05
2023-04-16T05:32:40.778Z,47.06
2023-04-16T05:35:07.529Z,47.20
2023-04-16T05:37:34.157Z,47.18
2023-04-16T05:40:00.754Z,47.11
2023-04-16T05:42:27.283Z,47.07
2023-04-16T05:44:53.928Z,47.04
2023-04-16T05:47:20.543Z,47.08
2023-04-16T05:49:47.157Z,47.00
2023-04-16T05:52:13.732Z,46.97
2023-04-16T05:54:40.321Z,46.97
2023-04-16T05:57:06.890Z,47.32
2023-04-16T05:59:34.482Z,47.09
2023-04-16T06:02:01.109Z,47.13
2023-04-16T06:04:27.725Z,47.16
2023-04-16T06:06:54.328Z,47.11
2023-04-16T06:09:20.911Z,47.00
2023-04-16T06:11:47.497Z,47.12
2023-04-16T06:14:14.113Z,47.12
2023-04-16T06:16:40.822Z,46.95
2023-04-16T06:19:07.983Z,46.89
2023-04-16T06:21:34.683Z,47.11
2023-04-16T06:24:01.471Z,46.79
2023-04-16T06:26:28.088Z,47.51
2023-04-16T06:28:54.663Z,47.30
2023-04-16T06:31:21.468Z,47.20
2023-04-16T06:33:48.260Z,47.31
2023-04-16T06:36:14.890Z,47.46
2023-04-16T06:38:41.483Z,47.54
2023-04-16T06:41:08.085Z,47.41
2023-04-16T06:43:34.878Z,47.24
2023-04-16T06:46:01.455Z,47.43
2023-04-16T06:48:28.164Z,47.62
2023-04-16T06:50:55.710Z,47.38
2023-04-16T06:53:22.361Z,47.31
2023-04-16T06:55:48.937Z,47.51
2023-04-16T06:58:15.644Z,47.57
2023-04-16T07:00:42.178Z,47.39
2023-04-16T07:03:08.922Z,47.32
2023-04-16T07:05:35.708Z,47.46
2023-04-16T07:08:02.258Z,47.21
2023-04-16T07:10:28.854Z,47.30
2023-04-16T07:12:55.478Z,47.43
2023-04-16T07:15:22.098Z,47.21
2023-04-16T07:17:48.691Z,47.26
2023-04-16T07:20:15.348Z,47.48
2023-04-16T07:22:42.161Z,47.22
2023-04-16T07:25:09.206Z,47.27
2023-04-16T07:27:35.771Z,47.37
2023-04-16T07:30:02.312Z,47.46
2023-04-16T07:32:28.905Z,47.30
2023-04-16T07:34:56.689Z,47.22
2023-04-16T07:37:23.334Z,47.21
2023-04-16T07:39:49.880Z,47.25
2023-04-16T07:42:16.415Z,47.03
2023-04-16T07:44:42.994Z,47.10
2023-04-16T07:47:09.563Z,46.98
2023-04-16T07:49:36.120Z,46.92
2023-04-16T07:52:02.676Z,47.14
2023-04-16T07:54:29.296Z,46.99
2023-04-16T07:56:56.026Z,47.01
2023-04-16T07:59:24.248Z,47.04
2023-04-16T08:01:52.867Z,47.07
2023-04-16T08:04:24.593Z,46.75
2023-04-16T08:06:51.878Z,46.61
2023-04-16T08:09:22.814Z,46.38
2023-04-16T08:11:52.209Z,46.58
2023-04-16T08:14:18.920Z,46.19
2023-04-16T08:16:45.573Z,46.50
2023-04-16T08:19:12.506Z,46.18
2023-04-16T08:21:39.400Z,46.19
2023-04-16T08:24:06.136Z,46.43
2023-04-16T08:26:32.703Z,46.30
2023-04-16T08:29:05.122Z,46.42
2023-04-16T08:31:32.013Z,46.35
2023-04-16T08:33:58.695Z,46.17
2023-04-16T08:36:26.790Z,46.27
2023-04-16T08:39:01.791Z,46.34
2023-04-16T08:41:31.132Z,46.24
2023-04-16T08:44:03.087Z,46.18
2023-04-16T08:46:30.168Z,46.33
2023-04-16T08:48:59.327Z,46.29
2023-04-16T08:51:27.495Z,46.41
2023-04-16T08:54:00.227Z,46.47
2023-04-16T08:56:27.369Z,46.43
2023-04-16T08:58:54.982Z,46.49
2023-04-16T09:01:21.610Z,46.27
2023-04-16T09:03:48.778Z,46.48
2023-04-16T09:06:16.451Z,46.26
2023-04-16T09:08:48.939Z,46.35
2023-04-16T09:11:18.319Z,46.29
2023-04-16T09:13:46.369Z,46.44
2023-04-16T09:16:13.903Z,46.44
2023-04-16T09:18:41.213Z,46.41
2023-04-16T09:21:09.559Z,46.36
2023-04-16T09:23:37.342Z,46.19
2023-04-16T09:26:05.059Z,46.25
2023-04-16T09:28:45.971Z,46.21
2023-04-16T09:31:17.125Z,46.02
2023-04-16T09:33:45.113Z,45.91
2023-04-16T09:36:11.732Z,47.19
2023-04-16T09:38:48.922Z,46.72
2023-04-16T09:41:18.654Z,47.03
2023-04-16T09:43:53.733Z,47.12
2023-04-16T09:46:20.365Z,47.24
2023-04-16T09:48:47.251Z,47.25
2023-04-16T09:51:13.849Z,47.46
2023-04-16T09:53:40.432Z,47.44
2023-04-16T09:56:07.715Z,47.13
2023-04-16T09:58:37.128Z,47.43
2023-04-16T10:01:11.935Z,47.34
2023-04-16T10:03:41.637Z,47.65
2023-04-16T10:06:16.598Z,47.91
2023-04-16T10:08:58.663Z,47.85
2023-04-16T10:11:25.888Z,47.84
2023-04-16T10:13:52.538Z,47.62
2023-04-16T10:16:19.188Z,47.26
2023-04-16T10:18:46.890Z,47.33
2023-04-16T10:21:15.313Z,47.21
2023-04-16T10:23:43.427Z,47.35
2023-04-16T10:26:10.539Z,47.19
2023-04-16T10:28:37.170Z,47.20
2023-04-16T10:31:05.732Z,47.31
2023-04-16T10:33:34.778Z,47.07
2023-04-16T10:36:17.550Z,47.23
2023-04-16T10:38:49.551Z,46.99
2023-04-16T10:41:16.367Z,47.12
2023-04-16T10:43:47.963Z,47.11
2023-04-16T10:46:24.829Z,46.93
2023-04-16T10:48:53.732Z,46.85
2023-04-16T10:51:31.728Z,46.54
2023-04-16T10:54:14.534Z,46.45
2023-04-16T10:56:41.073Z,46.32
2023-04-16T10:59:10.897Z,46.17
2023-04-16T11:01:41.781Z,46.04
2023-04-16T11:04:20.675Z,46.23
2023-04-16T11:07:18.545Z,46.04
2023-04-16T11:10:02.225Z,46.12
2023-04-16T11:12:34.725Z,45.97
2023-04-16T11:15:06.779Z,46.03
2023-04-16T11:17:41.633Z,45.95
2023-04-16T11:20:19.363Z,45.69
2023-04-16T11:22:48.459Z,45.73
2023-04-16T11:25:20.840Z,45.66
2023-04-16T11:27:47.391Z,45.56
2023-04-16T11:30:14.243Z,45.44
2023-04-16T11:32:40.964Z,45.41
2023-04-16T11:35:17.335Z,45.35
2023-04-16T11:37:44.372Z,45.48
2023-04-16T11:40:11.956Z,45.49
2023-04-16T11:42:42.326Z,45.24
2023-04-16T11:45:11.296Z,45.40
2023-04-16T11:47:44.793Z,45.52
2023-04-16T11:50:17.013Z,45.52
2023-04-16T11:52:43.575Z,45.18
2023-04-16T11:55:10.311Z,45.14
2023-04-16T11:57:38.272Z,45.29
2023-04-16T12:00:12.967Z,45.00
2023-04-16T12:02:44.210Z,45.30
2023-04-16T12:05:34.036Z,45.18
2023-04-16T12:08:08.479Z,45.18
2023-04-16T12:10:53.232Z,45.15
2023-04-16T12:13:20.055Z,45.02
2023-04-16T12:15:50.945Z,44.76
2023-04-16T12:18:18.805Z,44.60
2023-04-16T12:20:46.221Z,44.92
2023-04-16T12:23:30.563Z,44.75
2023-04-16T12:26:02.562Z,44.84
2023-04-16T12:28:34.268Z,44.41
2023-04-16T12:31:01.791Z,44.63
2023-04-16T12:33:28.458Z,44.71
2023-04-16T12:35:55.189Z,44.59
2023-04-16T12:38:24.116Z,44.38
2023-04-16T12:40:51.180Z,44.53
2023-04-16T12:43:17.955Z,44.54
2023-04-16T12:45:44.642Z,44.23
2023-04-16T12:48:11.547Z,44.23
2023-04-16T12:50:39.650Z,44.05
2023-04-16T12:53:06.294Z,44.16
2023-04-16T12:55:32.912Z,44.46
2023-04-16T12:57:59.525Z,44.45
2023-04-16T13:00:26.302Z,44.15
2023-04-16T13:02:53.002Z,44.15
2023-04-16T13:05:19.743Z,44.15
2023-04-16T13:07:46.520Z,44.21
2023-04-16T13:10:13.510Z,43.87
2023-04-16T13:12:40.350Z,44.15
2023-04-16T13:15:07.447Z,44.14
2023-04-16T13:17:34.017Z,44.22
2023-04-16T13:20:00.677Z,44.24
2023-04-16T13:22:27.218Z,44.05
2023-04-16T13:24:53.869Z,44.24
2023-04-16T13:27:20.437Z,44.28
2023-04-16T13:29:47.168Z,44.10
2023-04-16T13:32:14.785Z,44.01
2023-04-16T13:34:41.408Z,43.54
2023-04-16T13:37:08.008Z,44.14
2023-04-16T13:39:34.727Z,44.37
2023-04-16T13:42:02.686Z,44.20
2023-04-16T13:44:29.249Z,44.48
2023-04-16T13:46:56.200Z,44.06
2023-04-16T13:49:23.498Z,44.50
2023-04-16T13:51:50.113Z,44.28
2023-04-16T13:54:16.700Z,44.20
2023-04-16T13:56:43.346Z,44.08
2023-04-16T13:59:10.118Z,44.44
2023-04-16T14:01:36.896Z,44.11
2023-04-16T14:04:06.631Z,44.28
2023-04-16T14:06:34.394Z,44.05
2023-04-16T14:09:01.304Z,44.49
2023-04-16T14:11:27.969Z,44.27
2023-04-16T14:13:54.815Z,44.00
2023-04-16T14:16:21.482Z,44.16
2023-04-16T14:18:48.147Z,43.94
2023-04-16T14:21:14.742Z,44.24
2023-04-16T14:23:41.498Z,43.81
2023-04-16T14:26:08.311Z,44.21
2023-04-16T14:28:35.780Z,44.07
2023-04-16T14:31:02.449Z,44.14
2023-04-16T14:33:29.167Z,43.82
2023-04-16T14:35:55.796Z,44.28
2023-04-16T14:38:22.343Z,43.91
2023-04-16T14:40:49.071Z,44.04
2023-04-16T14:43:15.699Z,43.91
2023-04-16T14:45:42.369Z,44.08
2023-04-16T14:48:08.956Z,43.77
2023-04-16T14:50:39.125Z,44.10
2023-04-16T14:53:05.987Z,44.16
2023-04-16T14:55:32.720Z,43.85
2023-04-16T14:57:59.906Z,44.12
2023-04-16T15:00:27.462Z,44.12
2023-04-16T15:02:54.816Z,43.91
2023-04-16T15:05:21.781Z,43.91
2023-04-16T15:07:48.343Z,44.22
2023-04-16T15:10:14.938Z,44.27
2023-04-16T15:12:41.525Z,44.09
2023-04-16T15:15:09.087Z,43.94
2023-04-16T15:17:35.944Z,44.34
2023-04-16T15:20:02.730Z,44.37
2023-04-16T15:22:29.322Z,44.45
2023-04-16T15:24:55.979Z,44.48
2023-04-16T15:27:22.587Z,44.21
2023-04-16T15:29:49.622Z,44.36
2023-04-16T15:32:16.418Z,44.24
2023-04-16T15:34:43.030Z,44.27
2023-04-16T15:37:09.844Z,44.03
2023-04-16T15:39:36.475Z,44.34
2023-04-16T15:42:07.419Z,44.35
2023-04-16T15:44:34.693Z,44.26
2023-04-16T15:47:01.365Z,44.40
2023-04-16T15:49:28.058Z,44.11
2023-04-16T15:51:56.078Z,44.40
2023-04-16T15:54:22.666Z,44.15
2023-04-16T15:56:49.294Z,43.91
2023-04-16T15:59:16.125Z,43.91
2023-04-16T16:01:42.809Z,43.93
2023-04-16T16:04:09.746Z,43.83
2023-04-16T16:06:38.135Z,43.91
2023-04-16T16:09:05.006Z,43.93
2023-04-16T16:11:32.602Z,43.91
2023-04-16T16:14:01.459Z,44.02
2023-04-16T16:16:28.710Z,43.86
2023-04-16T16:18:55.775Z,43.87
2023-04-16T16:21:22.707Z,43.97
2023-04-16T16:23:49.310Z,43.74
2023-04-16T16:26:16.043Z,43.74
2023-04-16T16:28:44.616Z,43.65
2023-04-16T16:31:12.301Z,43.89
2023-04-16T16:33:40.404Z,44.15
2023-04-16T16:36:10.595Z,43.82
2023-04-16T16:38:37.391Z,43.79
2023-04-16T16:41:03.942Z,43.94
2023-04-16T16:43:30.614Z,44.48
2023-04-16T16:45:57.220Z,44.29
2023-04-16T16:48:23.787Z,44.43
2023-04-16T16:50:50.328Z,44.67
2023-04-16T16:53:17.101Z,44.91
2023-04-16T16:55:43.659Z,44.82
2023-04-16T16:58:11.103Z,44.65
2023-04-16T17:00:38.020Z,44.42
2023-04-16T17:03:05.059Z,44.49
2023-04-16T17:05:31.754Z,44.88
2023-04-16T17:07:58.655Z,45.15
2023-04-16T17:10:25.396Z,44.97
2023-04-16T17:12:52.014Z,45.09
2023-04-16T17:15:21.439Z,45.28
2023-04-16T17:17:48.558Z,45.18
2023-04-16T17:20:15.715Z,45.15
2023-04-16T17:22:42.489Z,45.22
2023-04-16T17:25:09.255Z,45.37
2023-04-16T17:27:35.869Z,45.01
2023-04-16T17:30:03.616Z,45.15
2023-04-16T17:32:32.498Z,45.25
2023-04-16T17:35:00.508Z,45.19
2023-04-16T17:37:27.366Z,45.76
2023-04-16T17:39:53.981Z,45.64
2023-04-16T17:42:20.608Z,45.21
2023-04-16T17:44:47.586Z,45.24
2023-04-16T17:47:14.244Z,45.31
2023-04-16T17:49:40.923Z,45.28
2023-04-16T17:52:07.520Z,45.27
2023-04-16T17:54:34.140Z,45.12
2023-04-16T17:57:00.739Z,45.20
2023-04-16T17:59:27.549Z,45.48
2023-04-16T18:01:54.790Z,45.43
2023-04-16T18:04:21.663Z,45.68
2023-04-16T18:06:48.490Z,45.40
2023-04-16T18:09:15.531Z,45.72
2023-04-16T18:11:42.214Z,45.44
2023-04-16T18:14:13.889Z,45.52
2023-04-16T18:16:41.805Z,45.65
2023-04-16T18:19:08.397Z,45.45
2023-04-16T18:21:35.715Z,45.45
2023-04-16T18:24:03.541Z,45.87
2023-04-16T18:26:30.194Z,45.71
2023-04-16T18:28:56.933Z,46.07
2023-04-16T18:31:23.614Z,45.59
2023-04-16T18:33:57.539Z,45.79
2023-04-16T18:36:26.813Z,46.08
2023-04-16T18:39:01.732Z,46.08
2023-04-16T18:41:29.370Z,45.86
2023-04-16T18:43:56.127Z,46.18
2023-04-16T18:46:22.839Z,46.18
2023-04-16T18:48:49.553Z,45.94
2023-04-16T18:51:16.454Z,45.89
2023-04-16T18:53:44.467Z,45.87
2023-04-16T18:56:11.661Z,45.92
2023-04-16T18:58:38.371Z,45.95
2023-04-16T19:01:07.817Z,45.84
2023-04-16T19:03:34.793Z,45.93
2023-04-16T19:06:01.630Z,46.04
2023-04-16T19:08:28.218Z,46.16
2023-04-16T19:10:54.795Z,45.95
2023-04-16T19:13:21.388Z,46.03
2023-04-16T19:15:48.024Z,46.27
2023-04-16T19:18:14.630Z,45.79
2023-04-16T19:20:41.209Z,45.88
2023-04-16T19:23:09.245Z,45.84
2023-04-16T19:25:38.988Z,46.13
2023-04-16T19:28:05.713Z,46.24
2023-04-16T19:30:32.315Z,46.18
2023-04-16T19:32:58.954Z,46.29
2023-04-16T19:35:25.783Z,46.34
2023-04-16T19:37:52.365Z,46.56
2023-04-16T19:40:19.140Z,46.29
2023-04-16T19:42:45.839Z,46.47
2023-04-16T19:45:12.578Z,46.32
2023-04-16T19:47:39.199Z,46.53
2023-04-16T19:50:06.472Z,46.28
2023-04-16T19:52:38.683Z,46.54
2023-04-16T19:55:06.612Z,46.48
2023-04-16T19:57:33.300Z,46.29
2023-04-16T20:00:00.058Z,46.35
2023-04-16T20:02:26.831Z,46.28
2023-04-16T20:04:53.480Z,46.23
2023-04-16T20:07:20.547Z,46.37
2023-04-16T20:09:47.133Z,46.38
2023-04-16T20:12:14.409Z,46.11
2023-04-16T20:14:41.964Z,46.25
2023-04-16T20:17:10.165Z,46.35
2023-04-16T20:19:38.411Z,46.21
2023-04-16T20:22:06.544Z,46.32
2023-04-16T20:24:33.087Z,46.29
2023-04-16T20:26:59.824Z,46.20
2023-04-16T20:29:26.451Z,46.09
2023-04-16T20:31:53.047Z,46.06
2023-04-16T20:34:19.598Z,46.10
2023-04-16T20:36:46.399Z,45.95
2023-04-16T20:39:13.216Z,46.04
2023-04-16T20:41:44.345Z,45.69
2023-04-16T20:44:18.029Z,45.48
2023-04-16T20:46:50.845Z,45.67
2023-04-16T20:49:18.463Z,45.48
2023-04-16T20:51:45.006Z,45.71
2023-04-16T20:54:11.564Z,45.99
2023-04-16T20:56:38.163Z,45.54
2023-04-16T20:59:04.734Z,45.93
2023-04-16T21:01:31.309Z,45.96
2023-04-16T21:03:58.084Z,45.66
2023-04-16T21:06:24.775Z,45.43
2023-04-16T21:08:51.383Z,45.70
2023-04-16T21:11:17.922Z,45.69
2023-04-16T21:13:44.499Z,45.63
2023-04-16T21:16:12.422Z,45.66
2023-04-16T21:18:39.167Z,45.43
2023-04-16T21:21:06.091Z,45.39
2023-04-16T21:23:32.638Z,45.54
2023-04-16T21:25:59.165Z,45.95
2023-04-16T21:28:25.856Z,45.22
2023-04-16T21:30:52.821Z,45.71
2023-04-16T21:33:19.426Z,45.50
2023-04-16T21:35:51.670Z,45.66
2023-04-16T21:38:18.714Z,45.52
2023-04-16T21:40:46.737Z,45.69
2023-04-16T21:43:13.314Z,45.72
2023-04-16T21:45:40.951Z,45.41
2023-04-16T21:48:07.577Z,45.41
2023-04-16T21:50:34.376Z,45.39
2023-04-16T21:53:03.127Z,45.41
2023-04-16T21:55:29.718Z,45.72
2023-04-16T21:57:56.343Z,45.69
2023-04-16T22:00:22.928Z,45.57
2023-04-16T22:02:49.712Z,45.14
2023-04-16T22:05:17.984Z,45.39
2023-04-16T22:07:44.545Z,45.32
2023-04-16T22:10:13.016Z,45.14
2023-04-16T22:12:41.680Z,45.39
2023-04-16T22:15:09.069Z,45.19
2023-04-16T22:17:35.886Z,45.15
2023-04-16T22:20:06.918Z,45.44
2023-04-16T22:22:33.498Z,45.51
2023-04-16T22:25:00.151Z,45.24
2023-04-16T22:27:26.736Z,45.28
2023-04-16T22:29:53.315Z,45.29
2023-04-16T22:32:19.999Z,45.38
2023-04-16T22:34:46.611Z,45.10
2023-04-16T22:37:13.190Z,45.26
2023-04-16T22:39:39.739Z,45.57
2023-04-16T22:42:06.279Z,45.38
2023-04-16T22:44:32.928Z,45.56
2023-04-16T22:46:59.750Z,45.35
2023-04-16T22:49:26.601Z,45.41
2023-04-16T22:51:53.247Z,45.55
2023-04-16T22:54:19.837Z,45.45
2023-04-16T22:56:46.880Z,45.57
2023-04-16T22:59:13.551Z,45.53
2023-04-16T23:01:42.147Z,45.40
2023-04-16T23:04:08.830Z,45.29
2023-04-16T23:06:35.402Z,44.88
2023-04-16T23:09:02.165Z,45.40
2023-04-16T23:11:28.693Z,45.22
2023-04-16T23:13:55.787Z,45.13
2023-04-16T23:16:22.414Z,45.43
2023-04-16T23:18:49.114Z,45.17
2023-04-16T23:21:15.929Z,45.29
2023-04-16T23:23:42.475Z,45.56
2023-04-16T23:26:09.039Z,45.39
2023-04-16T23:28:35.597Z,45.56
2023-04-16T23:31:02.631Z,45.56
2023-04-16T23:33:30.305Z,45.57
2023-04-16T23:35:56.870Z,45.67
2023-04-16T23:38:23.461Z,45.50
2023-04-16T23:40:50.051Z,45.32
2023-04-16T23:43:16.690Z,45.32
2023-04-16T23:45:43.338Z,45.24
2023-04-16T23:48:10.420Z,45.22
2023-04-16T23:50:37.039Z,45.38
2023-04-16T23:53:03.666Z,45.59
2023-04-16T23:55:30.220Z,45.61
2023-04-16T23:57:56.758Z,45.44
