createdAt,value
2019-04-14T00:02:09.949Z,26.27
2019-04-14T00:04:33.349Z,24.82
2019-04-14T00:06:37.661Z,27.85
2019-04-14T00:08:41.479Z,28.77
2019-04-14T00:10:44.252Z,24.57
2019-04-14T00:12:47.050Z,24.27
2019-04-14T00:14:49.511Z,24.70
2019-04-14T00:16:51.745Z,29.77
2019-04-14T00:18:53.857Z,34.10
2019-04-14T00:20:56.237Z,24.23
2019-04-14T00:22:59.706Z,25.95
2019-04-14T00:25:02.459Z,29.20
2019-04-14T00:27:04.834Z,25.43
2019-04-14T00:31:09.109Z,26.33
2019-04-14T00:33:12.809Z,26.17
2019-04-14T00:35:23.290Z,26.57
2019-04-14T00:37:35.964Z,27.00
2019-04-14T00:39:40.671Z,26.65
2019-04-14T00:41:55.581Z,27.58
2019-04-14T00:44:07.761Z,27.07
2019-04-14T00:46:16.862Z,24.63
2019-04-14T00:48:23.068Z,25.17
2019-04-14T00:50:25.911Z,28.10
2019-04-14T00:52:29.690Z,26.77
2019-04-14T00:54:32.544Z,25.70
2019-04-14T00:56:34.909Z,30.12
2019-04-14T01:00:38.997Z,27.87
2019-04-14T01:02:41.136Z,27.75
2019-04-14T01:06:47.372Z,27.73
2019-04-14T01:10:52.015Z,29.47
2019-04-14T01:12:54.108Z,31.62
2019-04-14T01:14:56.705Z,28.90
2019-04-14T01:17:00.447Z,28.00
2019-04-14T01:19:02.685Z,29.95
2019-04-14T01:21:06.624Z,29.07
2019-04-14T01:23:10.622Z,30.37
2019-04-14T01:25:13.454Z,28.50
2019-04-14T01:27:16.774Z,30.35
2019-04-14T01:29:19.537Z,31.50
2019-04-14T01:31:23.088Z,29.95
2019-04-14T01:33:27.178Z,32.85
2019-04-14T01:35:31.454Z,30.32
2019-04-14T01:37:33.939Z,30.70
2019-04-14T01:39:37.197Z,32.48
2019-04-14T01:41:41.015Z,33.48
2019-04-14T01:43:43.796Z,33.20
2019-04-14T01:45:59.509Z,34.90
2019-04-14T01:47:51.067Z,33.33
2019-04-14T01:49:53.284Z,33.88
2019-04-14T01:52:14.661Z,30.62
2019-04-14T01:54:43.077Z,33.65
2019-04-14T01:57:04.590Z,33.95
2019-04-14T01:59:08.629Z,33.67
2019-04-14T02:01:18.112Z,35.05
2019-04-14T02:03:21.759Z,34.30
2019-04-14T02:05:24.120Z,34.83
2019-04-14T02:09:29.464Z,30.97
2019-04-14T02:11:33.439Z,36.45
2019-04-14T02:13:36.102Z,34.43
2019-04-14T02:15:39.589Z,34.78
2019-04-14T02:17:42.057Z,34.20
2019-04-14T02:19:45.879Z,37.42
2019-04-14T02:21:48.256Z,34.08
2019-04-14T02:23:50.299Z,34.73
2019-04-14T02:25:53.609Z,35.33
2019-04-14T02:27:55.905Z,35.30
2019-04-14T02:29:58.327Z,33.98
2019-04-14T02:32:33.750Z,32.42
2019-04-14T02:40:43.794Z,34.48
2019-04-14T02:42:46.815Z,35.33
2019-04-14T02:44:53.322Z,35.70
2019-04-14T02:46:59.711Z,33.85
2019-04-14T02:48:59.165Z,38.98
2019-04-14T02:51:04.229Z,38.60
2019-04-14T02:53:12.292Z,37.48
2019-04-14T02:55:09.084Z,34.45
2019-04-14T02:57:16.755Z,34.00
2019-04-14T02:59:36.338Z,40.90
2019-04-14T03:01:38.697Z,40.17
2019-04-14T03:05:37.671Z,36.25
2019-04-14T03:07:40.145Z,34.00
2019-04-14T03:09:45.410Z,35.45
2019-04-14T03:11:47.586Z,34.50
2019-04-14T03:15:56.746Z,41.02
2019-04-14T03:20:43.352Z,37.93
2019-04-14T03:25:09.740Z,41.15
2019-04-14T03:27:30.429Z,37.88
2019-04-14T03:29:40.818Z,45.08
2019-04-14T03:32:04.620Z,40.23
2019-04-14T03:37:54.084Z,39.55
2019-04-14T03:40:00.706Z,37.65
2019-04-14T03:42:01.583Z,41.58
2019-04-14T03:44:01.638Z,37.83
2019-04-14T03:50:21.549Z,37.50
2019-04-14T03:52:29.835Z,39.23
2019-04-14T03:54:20.476Z,36.25
2019-04-14T03:57:01.842Z,41.45
2019-04-14T03:59:04.282Z,38.42
2019-04-14T04:01:06.380Z,37.15
2019-04-14T04:03:08.553Z,40.17
2019-04-14T04:05:10.765Z,39.13
2019-04-14T04:09:15.008Z,38.95
2019-04-14T04:11:17.372Z,32.67
2019-04-14T04:15:21.605Z,42.60
2019-04-14T04:17:43.047Z,37.58
2019-04-14T04:19:59.936Z,41.18
2019-04-14T04:22:21.777Z,42.78
2019-04-14T04:25:02.973Z,43.00
2019-04-14T04:27:24.431Z,42.58
2019-04-14T04:29:37.637Z,38.05
2019-04-14T04:31:48.734Z,40.98
2019-04-14T04:34:11.838Z,41.15
2019-04-14T04:36:37.772Z,37.48
2019-04-14T04:38:51.069Z,43.30
2019-04-14T04:40:53.234Z,41.10
2019-04-14T04:42:55.291Z,41.25
2019-04-14T04:44:57.515Z,44.00
2019-04-14T04:49:09.802Z,43.60
2019-04-14T04:51:05.556Z,40.00
2019-04-14T04:55:09.913Z,39.67
2019-04-14T04:57:13.346Z,39.85
2019-04-14T04:59:16.984Z,43.78
2019-04-14T05:01:19.246Z,45.78
2019-04-14T05:03:21.518Z,44.13
2019-04-14T05:07:44.879Z,41.70
2019-04-14T05:10:19.534Z,42.03
2019-04-14T05:12:43.988Z,41.48
2019-04-14T05:14:52.275Z,40.75
2019-04-14T05:16:54.997Z,40.43
2019-04-14T05:19:10.108Z,43.87
2019-04-14T05:21:01.785Z,40.17
2019-04-14T05:23:04.243Z,41.40
2019-04-14T05:25:07.820Z,40.63
2019-04-14T05:27:10.168Z,38.55
2019-04-14T05:29:12.455Z,42.15
2019-04-14T05:33:16.494Z,41.70
2019-04-14T05:35:18.770Z,39.03
2019-04-14T05:37:21.082Z,43.20
2019-04-14T05:41:26.457Z,41.20
2019-04-14T05:43:38.642Z,48.78
2019-04-14T05:45:32.884Z,39.92
2019-04-14T05:47:35.337Z,42.62
2019-04-14T05:49:42.495Z,39.65
2019-04-14T05:51:41.605Z,40.25
2019-04-14T05:55:46.085Z,39.98
2019-04-14T05:57:48.204Z,35.15
2019-04-14T05:59:50.688Z,36.30
2019-04-14T06:01:52.871Z,36.90
2019-04-14T06:03:56.014Z,28.90
2019-04-14T06:05:58.401Z,36.98
2019-04-14T06:08:00.524Z,30.57
2019-04-14T06:10:03.684Z,30.77
2019-04-14T06:12:05.937Z,32.73
2019-04-14T06:14:08.767Z,29.85
2019-04-14T06:16:10.935Z,28.77
2019-04-14T06:18:13.093Z,28.73
2019-04-14T06:20:15.837Z,29.45
2019-04-14T06:22:17.882Z,29.87
2019-04-14T06:24:20.338Z,29.80
2019-04-14T06:28:24.472Z,29.67
2019-04-14T06:30:45.177Z,31.48
2019-04-14T06:32:48.342Z,30.20
2019-04-14T06:35:28.753Z,32.88
2019-04-14T06:37:37.943Z,32.28
2019-04-14T06:39:42.881Z,31.20
2019-04-14T06:41:45.073Z,32.00
2019-04-14T06:43:49.026Z,34.75
2019-04-14T06:45:51.522Z,31.27
2019-04-14T06:47:53.569Z,33.40
2019-04-14T06:49:55.849Z,31.40
2019-04-14T06:51:57.978Z,30.15
2019-04-14T06:54:00.039Z,34.60
2019-04-14T06:56:02.338Z,32.42
2019-04-14T06:58:04.489Z,31.37
2019-04-14T07:00:07.071Z,30.75
2019-04-14T07:02:09.347Z,30.50
2019-04-14T07:04:11.635Z,30.90
2019-04-14T07:06:13.880Z,32.15
2019-04-14T07:08:16.257Z,30.72
2019-04-14T07:10:18.400Z,29.27
2019-04-14T07:12:20.477Z,31.57
2019-04-14T07:14:22.840Z,29.25
2019-04-14T07:16:24.951Z,32.58
2019-04-14T07:18:27.343Z,31.48
2019-04-14T07:22:31.342Z,29.42
2019-04-14T07:24:33.485Z,32.08
2019-04-14T07:26:36.045Z,33.15
2019-04-14T07:28:38.285Z,33.45
2019-04-14T07:30:58.941Z,33.40
2019-04-14T07:33:33.007Z,31.52
2019-04-14T07:36:07.020Z,31.12
2019-04-14T07:38:17.233Z,36.30
2019-04-14T07:40:32.471Z,32.48
2019-04-14T07:42:51.497Z,34.67
2019-04-14T07:45:08.081Z,33.10
2019-04-14T07:47:17.209Z,37.17
2019-04-14T07:49:41.972Z,37.70
2019-04-14T07:51:50.501Z,33.50
2019-04-14T07:54:05.812Z,34.25
2019-04-14T07:56:27.465Z,36.73
2019-04-14T07:58:36.995Z,37.33
2019-04-14T08:00:43.131Z,35.48
2019-04-14T08:02:55.427Z,34.30
2019-04-14T08:05:01.343Z,37.05
2019-04-14T08:07:03.653Z,36.83
2019-04-14T08:11:08.664Z,34.20
2019-04-14T08:15:13.021Z,33.83
2019-04-14T08:17:15.094Z,38.65
2019-04-14T08:19:17.553Z,35.52
2019-04-14T08:21:19.597Z,33.80
2019-04-14T08:23:21.643Z,32.40
2019-04-14T08:25:24.078Z,33.50
2019-04-14T08:29:27.782Z,36.58
2019-04-14T08:32:44.083Z,36.75
2019-04-14T08:34:46.122Z,35.35
2019-04-14T08:36:48.059Z,29.23
2019-04-14T08:38:50.352Z,29.63
2019-04-14T08:40:52.294Z,30.88
2019-04-14T08:43:12.791Z,35.30
2019-04-14T08:45:24.382Z,30.85
2019-04-14T08:47:45.935Z,32.05
2019-04-14T08:49:57.252Z,28.50
2019-04-14T08:52:09.460Z,32.40
2019-04-14T08:54:31.038Z,29.52
2019-04-14T08:56:41.675Z,30.37
2019-04-14T08:59:12.411Z,29.85
2019-04-14T09:01:39.986Z,27.27
2019-04-14T09:04:04.621Z,30.35
2019-04-14T09:06:10.630Z,25.70
2019-04-14T09:08:32.373Z,26.87
2019-04-14T09:10:37.751Z,26.45
2019-04-14T09:12:40.960Z,29.07
2019-04-14T09:14:55.957Z,28.00
2019-04-14T09:16:46.790Z,30.32
2019-04-14T09:18:48.812Z,30.90
2019-04-14T09:20:52.422Z,28.98
2019-04-14T09:22:54.588Z,29.20
2019-04-14T09:24:56.825Z,26.42
2019-04-14T09:26:59.284Z,31.87
2019-04-14T09:31:03.096Z,28.32
2019-04-14T09:33:05.110Z,29.20
2019-04-14T09:35:07.061Z,31.23
2019-04-14T09:37:12.075Z,30.05
2019-04-14T09:39:13.304Z,32.80
2019-04-14T09:41:15.309Z,29.40
2019-04-14T09:43:17.829Z,31.68
2019-04-14T09:45:19.877Z,27.82
2019-04-14T09:47:22.138Z,33.05
2019-04-14T09:49:24.433Z,33.90
2019-04-14T09:51:26.459Z,30.85
2019-04-14T09:53:28.415Z,32.48
2019-04-14T09:55:30.612Z,29.12
2019-04-14T09:57:32.688Z,28.95
2019-04-14T09:59:34.770Z,27.95
2019-04-14T10:01:37.019Z,29.23
2019-04-14T10:03:38.999Z,31.12
2019-04-14T10:05:41.066Z,31.70
2019-04-14T10:07:43.080Z,28.25
2019-04-14T10:09:45.163Z,29.80
2019-04-14T10:11:48.823Z,28.80
2019-04-14T10:13:51.419Z,29.35
2019-04-14T10:17:54.973Z,30.37
2019-04-14T10:19:57.304Z,33.25
2019-04-14T10:21:59.283Z,27.85
2019-04-14T10:24:01.408Z,30.90
2019-04-14T10:26:03.929Z,27.07
2019-04-14T10:30:10.177Z,27.85
2019-04-14T10:32:12.443Z,28.20
2019-04-14T10:34:14.419Z,28.23
2019-04-14T10:36:16.673Z,31.27
2019-04-14T10:38:18.926Z,31.45
2019-04-14T10:40:21.147Z,32.33
2019-04-14T10:42:23.204Z,28.30
2019-04-14T10:44:25.927Z,27.40
2019-04-14T10:46:27.877Z,30.10
2019-04-14T10:48:29.850Z,26.23
2019-04-14T10:50:32.017Z,28.85
2019-04-14T10:52:33.992Z,27.93
2019-04-14T10:54:35.946Z,27.60
2019-04-14T10:56:38.207Z,31.73
2019-04-14T10:58:40.202Z,30.30
2019-04-14T11:00:42.151Z,31.85
2019-04-14T11:02:44.482Z,27.73
2019-04-14T11:04:46.464Z,27.58
2019-04-14T11:06:58.605Z,29.82
2019-04-14T11:09:00.718Z,27.52
2019-04-14T11:11:02.695Z,27.00
2019-04-14T11:13:04.720Z,28.62
2019-04-14T11:15:06.848Z,30.70
2019-04-14T11:17:09.083Z,26.68
2019-04-14T11:19:11.089Z,26.27
2019-04-14T11:21:13.397Z,28.75
2019-04-14T11:23:15.398Z,28.25
2019-04-14T11:25:17.499Z,30.32
2019-04-14T11:27:19.790Z,28.60
2019-04-14T11:29:21.792Z,29.45
2019-04-14T11:31:42.637Z,27.50
2019-04-14T11:34:00.439Z,28.40
2019-04-14T11:36:37.214Z,29.40
2019-04-14T11:41:51.839Z,26.90
2019-04-14T11:43:53.856Z,29.87
2019-04-14T11:45:56.121Z,28.32
2019-04-14T11:47:58.191Z,29.90
2019-04-14T11:50:00.178Z,27.60
2019-04-14T11:52:02.346Z,28.75
2019-04-14T11:54:04.436Z,28.35
2019-04-14T11:56:06.586Z,31.50
2019-04-14T11:58:08.846Z,26.95
2019-04-14T12:00:30.441Z,29.65
2019-04-14T12:02:56.434Z,27.42
2019-04-14T12:05:23.838Z,27.45
2019-04-14T12:07:54.711Z,26.90
2019-04-14T12:10:08.969Z,28.57
2019-04-14T12:12:11.088Z,25.48
2019-04-14T12:14:13.144Z,29.63
2019-04-14T12:16:15.151Z,28.02
2019-04-14T12:18:17.483Z,28.50
2019-04-14T12:20:22.607Z,29.07
2019-04-14T12:22:24.777Z,25.88
2019-04-14T12:24:27.056Z,28.98
2019-04-14T12:26:29.028Z,29.75
2019-04-14T12:28:31.762Z,27.52
2019-04-14T12:30:34.148Z,27.58
2019-04-14T12:32:36.139Z,26.77
2019-04-14T12:34:38.179Z,30.27
2019-04-14T12:36:40.348Z,29.20
2019-04-14T12:38:42.335Z,28.32
2019-04-14T12:40:44.452Z,29.02
2019-04-14T12:43:06.393Z,26.93
2019-04-14T12:45:27.965Z,28.92
2019-04-14T12:47:40.357Z,27.82
2019-04-14T12:49:44.620Z,30.10
2019-04-14T12:52:04.766Z,29.60
2019-04-14T12:54:06.912Z,32.88
2019-04-14T12:56:09.133Z,28.32
2019-04-14T12:58:12.216Z,30.00
2019-04-14T13:00:35.095Z,26.10
2019-04-14T13:02:39.693Z,28.92
2019-04-14T13:04:41.694Z,26.02
2019-04-14T13:06:43.839Z,29.52
2019-04-14T13:08:45.907Z,28.73
2019-04-14T13:10:50.863Z,26.15
2019-04-14T13:12:52.860Z,26.48
2019-04-14T13:14:55.236Z,28.12
2019-04-14T13:16:57.222Z,26.55
2019-04-14T13:18:59.192Z,31.93
2019-04-14T13:21:01.338Z,29.32
2019-04-14T13:23:03.477Z,25.37
2019-04-14T13:25:05.579Z,27.20
2019-04-14T13:27:07.810Z,26.33
2019-04-14T13:29:09.844Z,22.98
2019-04-14T13:31:11.814Z,26.57
2019-04-14T13:33:14.105Z,25.05
2019-04-14T13:35:16.211Z,27.37
2019-04-14T13:37:18.189Z,25.32
2019-04-14T13:39:20.387Z,26.62
2019-04-14T13:41:22.550Z,23.52
2019-04-14T13:43:24.534Z,23.52
2019-04-14T13:45:26.894Z,26.33
2019-04-14T13:47:28.917Z,22.80
2019-04-14T13:49:30.897Z,24.47
2019-04-14T13:51:33.176Z,24.65
2019-04-14T13:53:35.136Z,24.40
2019-04-14T13:55:37.107Z,27.07
2019-04-14T13:57:39.463Z,23.65
2019-04-14T13:59:41.804Z,25.90
2019-04-14T14:01:43.801Z,21.48
2019-04-14T14:03:45.960Z,23.80
2019-04-14T14:05:48.058Z,22.05
2019-04-14T14:07:50.078Z,22.98
2019-04-14T14:09:52.246Z,23.60
2019-04-14T14:12:20.098Z,22.52
2019-04-14T14:14:41.813Z,23.67
2019-04-14T14:17:02.558Z,25.32
2019-04-14T14:19:28.740Z,24.72
2019-04-14T14:22:05.698Z,25.82
2019-04-14T14:24:26.274Z,25.00
2019-04-14T14:26:29.124Z,20.75
2019-04-14T14:28:31.489Z,22.20
2019-04-14T14:30:33.465Z,22.73
2019-04-14T14:32:35.775Z,22.48
2019-04-14T14:34:38.086Z,19.27
2019-04-14T14:36:40.080Z,22.62
2019-04-14T14:38:42.210Z,22.58
2019-04-14T14:40:44.484Z,20.48
2019-04-14T14:42:46.475Z,23.40
2019-04-14T14:44:57.407Z,21.70
2019-04-14T14:47:09.212Z,23.52
2019-04-14T14:49:19.731Z,20.03
2019-04-14T14:51:30.471Z,19.10
2019-04-14T14:53:32.693Z,22.95
2019-04-14T14:55:34.677Z,21.48
2019-04-14T14:57:36.676Z,23.30
2019-04-14T14:59:38.987Z,20.32
2019-04-14T15:01:40.959Z,21.23
2019-04-14T15:03:42.965Z,19.42
2019-04-14T15:05:45.373Z,19.65
2019-04-14T15:07:47.357Z,19.65
2019-04-14T15:09:49.365Z,21.33
2019-04-14T15:11:51.759Z,22.80
2019-04-14T15:15:55.607Z,22.93
2019-04-14T15:17:57.739Z,21.62
2019-04-14T15:19:59.868Z,22.45
2019-04-14T15:22:02.104Z,18.40
2019-04-14T15:24:04.539Z,23.50
2019-04-14T15:26:06.587Z,23.83
2019-04-14T15:28:08.654Z,20.72
2019-04-14T15:30:15.679Z,20.25
2019-04-14T15:32:17.722Z,19.60
2019-04-14T15:34:19.692Z,20.17
2019-04-14T15:36:21.920Z,19.48
2019-04-14T15:38:24.109Z,22.00
2019-04-14T15:40:26.906Z,19.15
2019-04-14T15:42:29.033Z,21.80
2019-04-14T15:44:31.156Z,23.47
2019-04-14T15:46:33.154Z,21.60
2019-04-14T15:48:35.220Z,18.92
2019-04-14T15:50:37.215Z,19.00
2019-04-14T15:52:39.475Z,21.85
2019-04-14T15:54:42.225Z,21.90
2019-04-14T15:57:03.794Z,20.45
2019-04-14T15:59:11.519Z,18.40
2019-04-14T16:01:35.818Z,18.92
2019-04-14T16:04:09.099Z,20.02
2019-04-14T16:08:43.029Z,16.62
2019-04-14T16:10:51.979Z,18.85
2019-04-14T16:13:12.029Z,20.35
2019-04-14T16:15:37.558Z,22.65
2019-04-14T16:17:58.584Z,19.07
2019-04-14T16:20:05.426Z,18.92
2019-04-14T16:22:07.499Z,18.23
2019-04-14T16:24:09.658Z,18.77
2019-04-14T16:26:25.538Z,18.73
2019-04-14T16:28:49.880Z,20.55
2019-04-14T16:31:26.914Z,20.30
2019-04-14T16:33:48.520Z,19.17
2019-04-14T16:35:51.075Z,19.25
2019-04-14T16:37:53.280Z,19.10
2019-04-14T16:39:55.252Z,23.77
2019-04-14T16:41:57.219Z,17.45
2019-04-14T16:43:59.356Z,17.80
2019-04-14T16:46:01.496Z,17.35
2019-04-14T16:48:03.533Z,16.30
2019-04-14T16:50:05.849Z,17.20
2019-04-14T16:52:26.112Z,18.57
2019-04-14T16:54:53.783Z,22.73
2019-04-14T16:57:14.809Z,17.30
2019-04-14T16:59:16.847Z,20.43
2019-04-14T17:01:27.092Z,16.85
2019-04-14T17:03:29.400Z,19.95
2019-04-14T17:05:31.418Z,19.50
2019-04-14T17:07:35.194Z,17.70
2019-04-14T17:09:37.527Z,20.80
2019-04-14T17:11:39.551Z,17.48
2019-04-14T17:13:44.625Z,17.57
2019-04-14T17:16:05.107Z,19.10
2019-04-14T17:18:16.181Z,20.10
2019-04-14T17:20:43.865Z,21.48
2019-04-14T17:22:58.935Z,18.00
2019-04-14T17:25:21.182Z,19.20
2019-04-14T17:27:32.837Z,18.77
2019-04-14T17:29:54.949Z,16.65
2019-04-14T17:32:12.873Z,19.15
2019-04-14T17:34:35.093Z,18.48
2019-04-14T17:36:53.174Z,18.52
2019-04-14T17:39:14.771Z,19.00
2019-04-14T17:41:27.705Z,20.32
2019-04-14T17:43:32.938Z,17.17
2019-04-14T17:45:54.675Z,20.02
2019-04-14T17:48:08.654Z,19.55
2019-04-14T17:50:41.021Z,19.07
2019-04-14T17:52:47.325Z,21.70
2019-04-14T17:55:03.107Z,20.60
2019-04-14T17:57:24.858Z,22.02
2019-04-14T17:59:45.128Z,20.85
2019-04-14T18:02:09.787Z,17.52
2019-04-14T18:04:19.493Z,21.07
2019-04-14T18:06:53.395Z,21.12
2019-04-14T18:09:23.923Z,20.48
2019-04-14T18:11:52.640Z,18.23
2019-04-14T18:14:14.333Z,18.05
2019-04-14T18:16:33.586Z,17.92
2019-04-14T18:19:10.377Z,19.80
2019-04-14T18:21:12.341Z,22.55
2019-04-14T18:23:14.396Z,18.95
2019-04-14T18:25:16.647Z,19.00
2019-04-14T18:27:18.741Z,18.48
2019-04-14T18:29:27.227Z,18.48
2019-04-14T18:31:36.660Z,23.02
2019-04-14T18:33:44.951Z,19.05
2019-04-14T18:35:57.416Z,21.45
2019-04-14T18:38:26.574Z,17.32
2019-04-14T18:40:48.178Z,22.02
2019-04-14T18:43:24.917Z,22.45
2019-04-14T18:45:39.526Z,22.02
2019-04-14T18:48:03.675Z,19.98
2019-04-14T18:50:28.274Z,18.73
2019-04-14T18:52:39.578Z,20.52
2019-04-14T18:54:56.361Z,18.50
2019-04-14T18:57:14.866Z,19.73
2019-04-14T18:59:40.277Z,21.07
2019-04-14T19:01:43.917Z,20.30
2019-04-14T19:03:46.136Z,19.90
2019-04-14T19:05:48.590Z,20.57
2019-04-14T19:09:52.653Z,17.90
2019-04-14T19:12:14.655Z,21.30
2019-04-14T19:14:21.362Z,110.47
2019-04-14T19:16:39.699Z,29.92
2019-04-14T19:18:49.388Z,28.02
2019-04-14T19:20:55.724Z,21.02
2019-04-14T19:22:57.717Z,21.20
2019-04-14T19:25:07.923Z,19.80
2019-04-14T19:27:03.995Z,19.95
2019-04-14T19:29:06.098Z,19.55
2019-04-14T19:31:08.610Z,19.87
2019-04-14T19:33:10.673Z,21.20
2019-04-14T19:35:12.697Z,21.42
2019-04-14T19:37:15.006Z,18.37
2019-04-14T19:39:17.571Z,21.62
2019-04-14T19:41:19.564Z,20.08
2019-04-14T19:43:24.102Z,19.77
2019-04-14T19:45:25.912Z,21.05
2019-04-14T19:47:28.413Z,19.98
2019-04-14T19:49:30.673Z,20.65
2019-04-14T19:51:32.686Z,18.80
2019-04-14T19:53:36.060Z,22.65
2019-04-14T19:55:38.382Z,19.77
2019-04-14T19:57:41.262Z,22.22
2019-04-14T19:59:43.234Z,20.62
2019-04-14T20:01:45.384Z,24.87
2019-04-14T20:03:47.650Z,21.68
2019-04-14T20:05:51.409Z,35.28
2019-04-14T20:07:54.037Z,22.77
2019-04-14T20:09:56.357Z,22.93
2019-04-14T20:11:58.635Z,19.75
2019-04-14T20:14:01.029Z,22.87
2019-04-14T20:16:27.393Z,20.88
2019-04-14T20:18:48.940Z,22.87
2019-04-14T20:21:13.061Z,24.85
2019-04-14T20:23:37.675Z,21.93
2019-04-14T20:25:58.153Z,20.97
2019-04-14T20:28:11.719Z,24.95
2019-04-14T20:30:20.663Z,20.92
2019-04-14T20:32:25.490Z,23.42
2019-04-14T20:34:27.689Z,22.50
2019-04-14T20:36:29.679Z,26.00
2019-04-14T20:38:31.646Z,21.42
2019-04-14T20:40:34.781Z,24.35
2019-04-14T20:42:36.901Z,22.77
2019-04-14T20:44:38.852Z,24.35
2019-04-14T20:46:41.087Z,22.90
2019-04-14T20:48:45.019Z,25.82
2019-04-14T20:50:46.996Z,27.05
2019-04-14T20:52:49.566Z,26.68
2019-04-14T20:54:51.541Z,23.27
2019-04-14T20:58:06.367Z,24.15
2019-04-14T21:00:08.447Z,23.70
2019-04-14T21:02:36.021Z,24.35
2019-04-14T21:05:16.322Z,24.65
2019-04-14T21:07:39.858Z,24.57
2019-04-14T21:09:53.950Z,28.10
2019-04-14T21:12:07.540Z,24.12
2019-04-14T21:14:19.653Z,23.35
2019-04-14T21:16:35.532Z,21.60
2019-04-14T21:18:57.474Z,21.27
2019-04-14T21:21:19.080Z,28.00
2019-04-14T21:23:39.518Z,22.42
2019-04-14T21:26:01.181Z,24.45
2019-04-14T21:28:11.851Z,26.82
2019-04-14T21:30:25.481Z,28.05
2019-04-14T21:32:31.676Z,26.48
2019-04-14T21:35:05.540Z,24.30
2019-04-14T21:37:24.539Z,23.98
2019-04-14T21:39:58.544Z,22.48
2019-04-14T21:42:00.515Z,26.60
2019-04-14T21:44:02.473Z,27.13
2019-04-14T21:46:04.624Z,24.07
2019-04-14T21:48:06.602Z,28.57
2019-04-14T21:50:08.619Z,26.90
2019-04-14T21:52:33.867Z,26.17
2019-04-14T21:54:35.938Z,25.80
2019-04-14T21:56:37.948Z,30.60
2019-04-14T21:58:54.803Z,27.22
2019-04-14T22:01:48.974Z,24.57
2019-04-14T22:04:20.016Z,27.77
2019-04-14T22:06:31.844Z,28.15
2019-04-14T22:08:37.551Z,29.15
2019-04-14T22:10:46.472Z,28.77
2019-04-14T22:12:48.645Z,30.85
2019-04-14T22:14:50.754Z,31.02
2019-04-14T22:16:52.836Z,31.15
2019-04-14T22:18:57.892Z,29.98
2019-04-14T22:20:59.879Z,29.35
2019-04-14T22:23:03.768Z,28.95
2019-04-14T22:25:05.828Z,28.67
2019-04-14T22:27:07.881Z,29.15
2019-04-14T22:29:10.154Z,29.80
2019-04-14T22:31:12.181Z,33.00
2019-04-14T22:33:14.222Z,30.23
2019-04-14T22:35:16.742Z,30.12
2019-04-14T22:37:18.694Z,31.00
2019-04-14T22:39:20.730Z,29.98
2019-04-14T22:41:22.926Z,32.90
2019-04-14T22:43:25.083Z,32.63
2019-04-14T22:45:27.043Z,33.92
2019-04-14T22:47:29.221Z,30.20
2019-04-14T22:49:31.464Z,29.72
2019-04-14T22:51:33.482Z,34.03
2019-04-14T22:53:35.508Z,32.78
2019-04-14T22:55:37.593Z,33.85
2019-04-14T22:57:39.598Z,32.93
2019-04-14T22:59:41.793Z,32.67
2019-04-14T23:01:46.873Z,33.98
2019-04-14T23:04:08.572Z,31.70
2019-04-14T23:06:36.157Z,31.23
2019-04-14T23:09:06.688Z,30.15
2019-04-14T23:11:14.181Z,32.28
2019-04-14T23:13:28.158Z,26.62
2019-04-14T23:15:38.543Z,29.92
2019-04-14T23:17:44.771Z,32.80
2019-04-14T23:19:52.384Z,32.85
2019-04-14T23:22:02.603Z,29.15
2019-04-14T23:24:13.289Z,30.17
2019-04-14T23:26:15.889Z,29.65
2019-04-14T23:28:17.895Z,35.13
2019-04-14T23:30:21.186Z,33.75
2019-04-14T23:32:23.262Z,33.65
2019-04-14T23:34:25.351Z,29.80
2019-04-14T23:36:27.339Z,31.70
2019-04-14T23:38:29.371Z,26.60
2019-04-14T23:40:31.339Z,28.20
2019-04-14T23:42:33.366Z,36.55
2019-04-14T23:44:35.657Z,27.67
2019-04-14T23:46:37.639Z,26.15
2019-04-14T23:48:39.619Z,27.70
2019-04-14T23:50:41.732Z,30.92
2019-04-14T23:52:43.755Z,27.60
2019-04-14T23:54:45.771Z,29.52
2019-04-14T23:56:47.817Z,28.75
2019-04-14T23:58:49.800Z,28.92
