createdAt,value
2023-04-02T00:00:25.586Z,74.23
2023-04-02T00:01:38.197Z,74.27
2023-04-02T00:04:21.854Z,74.17
2023-04-02T00:06:45.685Z,74.26
2023-04-02T00:07:54.643Z,74.38
2023-04-02T00:09:07.092Z,74.42
2023-04-02T00:10:36.928Z,74.37
2023-04-02T00:11:45.573Z,74.38
2023-04-02T00:14:32.882Z,74.35
2023-04-02T00:15:40.443Z,74.40
2023-04-02T00:16:43.720Z,74.43
2023-04-02T00:17:47.005Z,74.39
2023-04-02T00:18:57.598Z,74.34
2023-04-02T00:21:28.354Z,74.37
2023-04-02T00:22:32.558Z,74.45
2023-04-02T00:23:39.878Z,74.47
2023-04-02T00:24:42.386Z,74.42
2023-04-02T00:25:51.803Z,74.39
2023-04-02T00:27:01.397Z,74.34
2023-04-02T00:28:05.737Z,74.39
2023-04-02T00:29:14.109Z,74.42
2023-04-02T00:30:16.403Z,74.42
2023-04-02T00:31:20.257Z,74.40
2023-04-02T00:32:42.162Z,74.38
2023-04-02T00:33:45.891Z,74.37
2023-04-02T00:34:49.233Z,74.38
2023-04-02T00:35:54.142Z,74.33
2023-04-02T00:36:56.635Z,74.30
2023-04-02T00:37:59.314Z,74.36
2023-04-02T00:39:04.370Z,74.35
2023-04-02T00:40:17.349Z,74.34
2023-04-02T00:41:25.521Z,74.35
2023-04-02T00:42:29.917Z,74.37
2023-04-02T00:43:35.631Z,74.30
2023-04-02T00:44:41.860Z,74.30
2023-04-02T00:45:47.191Z,74.33
2023-04-02T00:46:50.415Z,74.29
2023-04-02T00:47:52.756Z,74.28
2023-04-02T00:49:07.494Z,74.28
2023-04-02T00:50:16.934Z,74.28
2023-04-02T00:51:26.261Z,74.20
2023-04-02T00:52:30.469Z,74.13
2023-04-02T00:53:34.083Z,74.20
2023-04-02T00:56:02.024Z,74.27
2023-04-02T00:57:04.336Z,74.30
2023-04-02T00:59:50.328Z,74.40
2023-04-02T01:00:53.048Z,74.39
2023-04-02T01:02:15.965Z,74.34
2023-04-02T01:03:22.223Z,74.27
2023-04-02T01:07:02.311Z,74.42
2023-04-02T01:08:11.227Z,74.52
2023-04-02T01:09:29.226Z,74.51
2023-04-02T01:10:41.190Z,74.50
2023-04-02T01:12:11.344Z,74.41
2023-04-02T01:13:35.168Z,74.38
2023-04-02T01:14:48.222Z,74.28
2023-04-02T01:15:59.953Z,74.22
2023-04-02T01:19:59.631Z,74.44
2023-04-02T01:21:17.753Z,74.54
2023-04-02T01:23:53.857Z,74.56
2023-04-02T01:26:14.330Z,74.61
2023-04-02T01:27:23.059Z,74.63
2023-04-02T01:29:42.029Z,74.64
2023-04-02T01:32:04.305Z,74.78
2023-04-02T01:33:07.137Z,74.81
2023-04-02T01:34:14.114Z,74.82
2023-04-02T01:35:17.329Z,74.81
2023-04-02T01:36:26.798Z,74.75
2023-04-02T01:37:47.741Z,74.68
2023-04-02T01:38:59.568Z,74.64
2023-04-02T01:40:32.202Z,74.59
2023-04-02T01:42:51.555Z,74.47
2023-04-02T01:43:57.440Z,74.52
2023-04-02T01:45:05.716Z,74.51
2023-04-02T01:47:40.420Z,74.53
2023-04-02T01:48:42.815Z,74.56
2023-04-02T01:49:46.258Z,74.55
2023-04-02T01:50:50.505Z,74.54
2023-04-02T01:53:06.975Z,74.52
2023-04-02T01:54:11.726Z,74.57
2023-04-02T01:55:18.146Z,74.58
2023-04-02T01:56:20.583Z,74.54
2023-04-02T01:57:23.115Z,74.53
2023-04-02T01:58:28.995Z,74.47
2023-04-02T01:59:31.925Z,74.45
2023-04-02T02:00:39.348Z,74.43
2023-04-02T02:02:55.680Z,74.38
2023-04-02T02:03:58.686Z,74.48
2023-04-02T02:05:01.076Z,74.52
2023-04-02T02:06:05.416Z,74.58
2023-04-02T02:07:13.853Z,74.56
2023-04-02T02:09:38.883Z,74.48
2023-04-02T02:10:42.600Z,74.55
2023-04-02T02:11:45.192Z,74.60
2023-04-02T02:12:47.656Z,74.59
2023-04-02T02:13:59.552Z,74.55
2023-04-02T02:15:02.359Z,74.53
2023-04-02T02:16:08.716Z,74.53
2023-04-02T02:17:14.700Z,74.49
2023-04-02T02:18:19.548Z,74.50
2023-04-02T02:19:36.726Z,74.56
2023-04-02T02:20:39.549Z,74.62
2023-04-02T02:21:53.635Z,74.59
2023-04-02T02:22:56.916Z,74.58
2023-04-02T02:23:59.856Z,74.58
2023-04-02T02:25:04.444Z,74.56
2023-04-02T02:26:07.656Z,74.57
2023-04-02T02:27:22.294Z,74.50
2023-04-02T02:28:30.860Z,74.47
2023-04-02T02:29:37.157Z,74.54
2023-04-02T02:30:52.311Z,74.56
2023-04-02T02:31:55.479Z,74.55
2023-04-02T02:33:17.197Z,74.55
2023-04-02T02:34:23.990Z,74.61
2023-04-02T02:35:50.824Z,74.66
2023-04-02T02:36:58.177Z,74.68
2023-04-02T02:38:25.941Z,74.60
2023-04-02T02:39:35.176Z,74.66
2023-04-02T02:40:40.187Z,74.65
2023-04-02T02:41:51.422Z,74.69
2023-04-02T02:44:16.982Z,74.83
2023-04-02T02:46:34.351Z,74.91
2023-04-02T02:47:38.057Z,74.89
2023-04-02T02:48:41.880Z,74.85
2023-04-02T02:49:47.832Z,74.84
2023-04-02T02:50:51.380Z,74.86
2023-04-02T02:51:59.121Z,74.82
2023-04-02T02:53:05.734Z,74.75
2023-04-02T02:54:08.614Z,74.74
2023-04-02T02:55:20.512Z,74.66
2023-04-02T02:56:36.769Z,74.58
2023-04-02T02:57:42.648Z,74.55
2023-04-02T02:58:44.864Z,74.53
2023-04-02T02:59:52.713Z,74.58
2023-04-02T03:00:55.762Z,74.62
2023-04-02T03:01:59.976Z,74.61
2023-04-02T03:03:05.465Z,74.66
2023-04-02T03:04:08.106Z,74.67
2023-04-02T03:05:16.347Z,74.60
2023-04-02T03:06:19.757Z,74.53
2023-04-02T03:07:25.988Z,74.50
2023-04-02T03:08:38.902Z,74.50
2023-04-02T03:09:51.213Z,74.52
2023-04-02T03:11:00.451Z,74.47
2023-04-02T03:12:09.140Z,74.40
2023-04-02T03:15:01.601Z,74.41
2023-04-02T03:16:28.739Z,74.48
2023-04-02T03:18:58.938Z,74.41
2023-04-02T03:20:05.298Z,74.46
2023-04-02T03:21:26.844Z,74.49
2023-04-02T03:22:35.515Z,74.57
2023-04-02T03:23:47.659Z,74.54
2023-04-02T03:25:19.293Z,74.53
2023-04-02T03:26:28.287Z,74.52
2023-04-02T03:27:37.010Z,74.57
2023-04-02T03:28:42.910Z,74.58
2023-04-02T03:31:04.921Z,74.70
2023-04-02T03:32:19.838Z,74.75
2023-04-02T03:34:47.879Z,74.74
2023-04-02T03:36:06.797Z,74.66
2023-04-02T03:37:41.422Z,74.70
2023-04-02T03:38:50.011Z,74.68
2023-04-02T03:39:59.422Z,74.61
2023-04-02T03:41:08.194Z,74.65
2023-04-02T03:43:36.376Z,74.65
2023-04-02T03:44:45.985Z,74.71
2023-04-02T03:47:05.183Z,74.63
2023-04-02T03:49:47.072Z,74.75
2023-04-02T03:51:08.670Z,74.67
2023-04-02T03:53:36.880Z,74.60
2023-04-02T03:54:41.203Z,74.75
2023-04-02T03:55:46.464Z,74.75
2023-04-02T03:56:51.665Z,74.71
2023-04-02T03:58:17.337Z,74.66
2023-04-02T03:59:42.786Z,74.70
2023-04-02T04:00:55.592Z,74.62
2023-04-02T04:02:21.061Z,74.56
2023-04-02T04:03:29.984Z,74.55
2023-04-02T04:04:45.297Z,74.53
2023-04-02T04:05:53.930Z,74.56
2023-04-02T04:06:56.964Z,74.53
2023-04-02T04:08:02.618Z,74.55
2023-04-02T04:10:28.369Z,74.58
2023-04-02T04:11:34.211Z,74.69
2023-04-02T04:12:43.127Z,74.71
2023-04-02T04:13:50.770Z,74.65
2023-04-02T04:15:07.769Z,74.58
2023-04-02T04:16:14.433Z,74.62
2023-04-02T04:17:23.149Z,74.67
2023-04-02T04:18:33.067Z,74.67
2023-04-02T04:19:41.693Z,74.71
2023-04-02T04:20:49.934Z,74.69
2023-04-02T04:21:53.064Z,74.68
2023-04-02T04:24:29.028Z,74.76
2023-04-02T04:25:35.566Z,74.83
2023-04-02T04:26:52.672Z,74.85
2023-04-02T04:28:05.091Z,74.83
2023-04-02T04:29:31.806Z,74.76
2023-04-02T04:30:42.828Z,74.76
2023-04-02T04:31:48.247Z,74.71
2023-04-02T04:32:56.853Z,74.69
2023-04-02T04:34:04.188Z,74.73
2023-04-02T04:35:14.829Z,74.79
2023-04-02T04:36:23.864Z,74.80
2023-04-02T04:37:29.910Z,74.81
2023-04-02T04:38:37.119Z,74.78
2023-04-02T04:39:47.467Z,74.78
2023-04-02T04:40:54.437Z,74.74
2023-04-02T04:42:00.964Z,74.77
2023-04-02T04:43:08.235Z,74.71
2023-04-02T04:45:48.130Z,74.80
2023-04-02T04:47:05.022Z,74.96
2023-04-02T04:48:13.770Z,74.92
2023-04-02T04:49:32.447Z,74.93
2023-04-02T04:51:54.720Z,74.92
2023-04-02T04:52:57.218Z,75.00
2023-04-02T04:54:00.302Z,74.99
2023-04-02T04:55:08.036Z,75.01
2023-04-02T04:56:19.249Z,74.99
2023-04-02T04:57:32.540Z,74.97
2023-04-02T05:00:06.805Z,74.92
2023-04-02T05:02:33.970Z,75.00
2023-04-02T05:04:56.502Z,75.00
2023-04-02T05:06:14.825Z,75.00
2023-04-02T05:07:21.264Z,75.03
2023-04-02T05:08:30.622Z,75.02
2023-04-02T05:09:43.490Z,74.99
2023-04-02T05:10:54.715Z,74.88
2023-04-02T05:12:09.437Z,74.86
2023-04-02T05:14:45.976Z,74.91
2023-04-02T05:16:12.267Z,75.01
2023-04-02T05:17:36.242Z,75.02
2023-04-02T05:20:27.067Z,74.93
2023-04-02T05:21:46.176Z,74.95
2023-04-02T05:22:52.135Z,75.06
2023-04-02T05:24:27.968Z,75.10
2023-04-02T05:25:31.996Z,75.04
2023-04-02T05:26:41.585Z,74.92
2023-04-02T05:27:50.193Z,74.97
2023-04-02T05:30:27.693Z,74.94
2023-04-02T05:31:45.680Z,74.94
2023-04-02T05:33:02.789Z,74.93
2023-04-02T05:34:06.318Z,74.91
2023-04-02T05:35:12.229Z,74.87
2023-04-02T05:37:39.879Z,74.85
2023-04-02T05:38:47.850Z,74.90
2023-04-02T05:39:57.733Z,74.94
2023-04-02T05:41:04.799Z,74.93
2023-04-02T05:42:10.693Z,74.91
2023-04-02T05:43:17.390Z,74.91
2023-04-02T05:44:25.918Z,74.93
2023-04-02T05:45:34.972Z,74.89
2023-04-02T05:46:50.458Z,74.83
2023-04-02T05:47:56.721Z,74.76
2023-04-02T05:49:02.300Z,74.69
2023-04-02T05:50:08.618Z,74.65
2023-04-02T05:51:16.037Z,74.61
2023-04-02T05:52:27.366Z,74.57
2023-04-02T05:53:36.161Z,74.51
2023-04-02T05:54:51.351Z,74.50
2023-04-02T05:56:14.549Z,74.43
2023-04-02T05:57:20.535Z,74.42
2023-04-02T05:59:56.226Z,74.35
2023-04-02T06:01:08.130Z,74.32
2023-04-02T06:02:32.336Z,74.37
2023-04-02T06:03:55.413Z,74.36
2023-04-02T06:06:27.489Z,74.32
2023-04-02T06:07:36.718Z,74.37
2023-04-02T06:08:45.628Z,74.34
2023-04-02T06:10:03.549Z,74.38
2023-04-02T06:11:10.730Z,74.28
2023-04-02T06:12:32.905Z,74.17
2023-04-02T06:13:36.072Z,74.17
2023-04-02T06:14:38.293Z,74.16
2023-04-02T06:15:41.108Z,74.16
2023-04-02T06:16:46.961Z,74.21
2023-04-02T06:18:17.095Z,74.21
2023-04-02T06:19:25.963Z,74.27
2023-04-02T06:20:28.530Z,74.19
2023-04-02T06:21:31.894Z,74.19
2023-04-02T06:22:39.531Z,74.14
2023-04-02T06:23:58.564Z,74.08
2023-04-02T06:25:10.512Z,74.13
2023-04-02T06:26:25.121Z,74.12
2023-04-02T06:27:28.882Z,74.19
2023-04-02T06:28:41.190Z,74.23
2023-04-02T06:29:44.204Z,74.29
2023-04-02T06:30:49.450Z,74.36
2023-04-02T06:33:06.632Z,74.37
2023-04-02T06:35:24.443Z,74.28
2023-04-02T06:36:29.477Z,74.31
2023-04-02T06:37:36.008Z,74.32
2023-04-02T06:38:48.021Z,74.33
2023-04-02T06:39:50.237Z,74.29
2023-04-02T06:40:58.964Z,74.27
2023-04-02T06:42:15.442Z,74.25
2023-04-02T06:43:38.424Z,74.18
2023-04-02T06:44:42.790Z,74.03
2023-04-02T06:45:51.344Z,73.97
2023-04-02T06:47:17.325Z,73.96
2023-04-02T06:48:22.716Z,73.98
2023-04-02T06:49:47.531Z,73.91
2023-04-02T06:51:01.758Z,73.95
2023-04-02T06:52:08.417Z,73.93
2023-04-02T06:53:14.285Z,73.92
2023-04-02T06:54:18.584Z,73.97
2023-04-02T06:55:43.015Z,73.89
2023-04-02T06:56:52.801Z,73.90
2023-04-02T06:58:05.994Z,73.81
2023-04-02T06:59:09.702Z,73.94
2023-04-02T07:01:38.287Z,73.97
2023-04-02T07:02:41.194Z,74.05
2023-04-02T07:03:46.705Z,74.18
2023-04-02T07:04:50.812Z,74.23
2023-04-02T07:05:56.191Z,74.22
2023-04-02T07:06:59.096Z,74.23
2023-04-02T07:08:03.325Z,74.14
2023-04-02T07:09:06.095Z,74.09
2023-04-02T07:10:11.736Z,74.07
2023-04-02T07:11:18.192Z,74.19
2023-04-02T07:12:27.104Z,74.23
2023-04-02T07:13:30.221Z,74.22
2023-04-02T07:14:33.085Z,74.29
2023-04-02T07:15:35.700Z,74.29
2023-04-02T07:16:39.888Z,74.26
2023-04-02T07:17:42.844Z,74.25
2023-04-02T07:18:46.150Z,74.29
2023-04-02T07:19:48.662Z,74.30
2023-04-02T07:20:53.737Z,74.30
2023-04-02T07:21:57.554Z,74.26
2023-04-02T07:23:01.570Z,74.25
2023-04-02T07:24:05.046Z,74.22
2023-04-02T07:25:07.861Z,74.16
2023-04-02T07:26:17.340Z,74.21
2023-04-02T07:27:19.345Z,74.28
2023-04-02T07:28:23.085Z,74.21
2023-04-02T07:29:26.276Z,74.16
2023-04-02T07:30:29.042Z,74.09
2023-04-02T07:31:31.211Z,74.10
2023-04-02T07:32:33.960Z,74.13
2023-04-02T07:33:36.234Z,74.20
2023-04-02T07:34:40.979Z,74.25
2023-04-02T07:35:43.980Z,74.31
2023-04-02T07:36:46.477Z,74.32
2023-04-02T07:37:48.984Z,74.29
2023-04-02T07:38:51.241Z,74.32
2023-04-02T07:39:53.236Z,74.35
2023-04-02T07:40:56.928Z,74.30
2023-04-02T07:42:03.242Z,74.27
2023-04-02T07:43:06.722Z,74.20
2023-04-02T07:44:10.369Z,74.15
2023-04-02T07:45:13.237Z,74.15
2023-04-02T07:46:17.185Z,74.27
2023-04-02T07:47:19.437Z,74.37
2023-04-02T07:48:21.712Z,74.40
2023-04-02T07:49:24.446Z,74.31
2023-04-02T07:50:27.099Z,74.34
2023-04-02T07:51:30.540Z,74.33
2023-04-02T07:52:43.207Z,74.23
2023-04-02T07:53:45.860Z,74.17
2023-04-02T07:54:48.056Z,74.13
2023-04-02T07:55:53.554Z,74.14
2023-04-02T07:56:57.419Z,74.18
2023-04-02T07:58:02.121Z,74.23
2023-04-02T07:59:04.472Z,74.30
2023-04-02T08:00:12.759Z,74.37
2023-04-02T08:02:28.423Z,74.43
2023-04-02T08:03:30.957Z,74.39
2023-04-02T08:04:33.139Z,74.34
2023-04-02T08:05:36.567Z,74.30
2023-04-02T08:06:39.744Z,74.21
2023-04-02T08:07:41.905Z,74.12
2023-04-02T08:08:44.323Z,74.24
2023-04-02T08:09:46.774Z,74.27
2023-04-02T08:10:49.770Z,74.20
2023-04-02T08:11:52.049Z,74.17
2023-04-02T08:12:54.406Z,74.09
2023-04-02T08:13:56.451Z,74.10
2023-04-02T08:14:58.634Z,74.11
2023-04-02T08:16:02.338Z,74.06
2023-04-02T08:17:05.098Z,74.01
2023-04-02T08:18:07.816Z,73.98
2023-04-02T08:19:09.937Z,73.95
2023-04-02T08:20:17.572Z,74.02
2023-04-02T08:21:19.829Z,74.12
2023-04-02T08:22:21.916Z,74.20
2023-04-02T08:23:25.004Z,74.24
2023-04-02T08:24:28.332Z,74.27
2023-04-02T08:25:31.687Z,74.23
2023-04-02T08:26:34.949Z,74.24
2023-04-02T08:27:37.188Z,74.25
2023-04-02T08:28:39.262Z,74.21
2023-04-02T08:29:42.597Z,74.18
2023-04-02T08:30:44.834Z,74.22
2023-04-02T08:31:47.086Z,74.18
2023-04-02T08:32:49.867Z,74.22
2023-04-02T08:33:52.233Z,74.21
2023-04-02T08:34:55.517Z,74.25
2023-04-02T08:35:57.775Z,74.32
2023-04-02T08:37:00.143Z,74.34
2023-04-02T08:38:02.319Z,74.36
2023-04-02T08:39:05.903Z,74.36
2023-04-02T08:40:19.325Z,74.37
2023-04-02T08:41:25.475Z,74.31
2023-04-02T08:42:45.763Z,74.27
2023-04-02T08:44:21.802Z,74.23
2023-04-02T08:48:10.513Z,74.23
2023-04-02T08:49:30.712Z,74.29
2023-04-02T08:50:35.916Z,74.30
2023-04-02T08:51:38.784Z,74.25
2023-04-02T08:52:41.104Z,74.21
2023-04-02T08:53:44.255Z,74.19
2023-04-02T08:54:47.543Z,74.16
2023-04-02T08:55:59.698Z,74.08
2023-04-02T08:57:05.512Z,74.00
2023-04-02T08:58:26.599Z,73.94
2023-04-02T08:59:35.421Z,73.93
2023-04-02T09:00:40.614Z,73.93
2023-04-02T09:02:06.305Z,73.96
2023-04-02T09:03:12.183Z,73.99
2023-04-02T09:04:21.974Z,73.97
2023-04-02T09:05:30.093Z,74.07
2023-04-02T09:06:33.350Z,74.12
2023-04-02T09:07:35.456Z,74.20
2023-04-02T09:08:39.035Z,74.17
2023-04-02T09:09:42.407Z,74.15
2023-04-02T09:10:58.299Z,74.20
2023-04-02T09:12:04.449Z,74.24
2023-04-02T09:13:11.010Z,74.25
2023-04-02T09:14:19.427Z,74.33
2023-04-02T09:15:33.303Z,74.35
2023-04-02T09:16:45.848Z,74.36
2023-04-02T09:17:59.724Z,74.37
2023-04-02T09:19:06.432Z,74.24
2023-04-02T09:20:18.802Z,74.19
2023-04-02T09:21:36.844Z,74.13
2023-04-02T09:22:39.082Z,74.22
2023-04-02T09:23:41.802Z,74.31
2023-04-02T09:24:45.199Z,74.30
2023-04-02T09:26:02.911Z,74.30
2023-04-02T09:26:54.834Z,74.26
2023-04-02T09:28:03.982Z,74.22
2023-04-02T09:29:16.405Z,74.20
2023-04-02T09:30:42.126Z,74.17
2023-04-02T09:31:48.409Z,74.22
2023-04-02T09:33:01.565Z,74.33
2023-04-02T09:34:23.835Z,74.34
2023-04-02T09:36:45.350Z,74.53
2023-04-02T09:37:51.119Z,74.73
2023-04-02T09:39:09.199Z,74.74
2023-04-02T09:40:31.141Z,74.73
2023-04-02T09:41:37.072Z,74.61
2023-04-02T09:42:40.541Z,74.67
2023-04-02T09:43:43.680Z,74.67
2023-04-02T09:46:14.114Z,74.59
2023-04-02T09:47:26.916Z,74.73
2023-04-02T09:48:35.918Z,74.83
2023-04-02T09:49:41.826Z,74.88
2023-04-02T09:52:30.619Z,74.93
2023-04-02T09:55:23.147Z,74.91
2023-04-02T09:56:28.541Z,74.95
2023-04-02T09:57:34.641Z,74.95
2023-04-02T09:58:42.932Z,74.93
2023-04-02T09:59:45.169Z,74.89
2023-04-02T10:00:54.875Z,74.78
2023-04-02T10:01:59.905Z,74.82
2023-04-02T10:03:27.381Z,74.87
2023-04-02T10:04:45.643Z,74.85
2023-04-02T10:06:14.131Z,74.84
2023-04-02T10:08:55.108Z,74.50
2023-04-02T10:10:01.611Z,74.69
2023-04-02T10:11:11.838Z,74.76
2023-04-02T10:12:17.021Z,74.78
2023-04-02T10:13:45.064Z,74.76
2023-04-02T10:14:49.787Z,74.76
2023-04-02T10:16:02.687Z,74.69
2023-04-02T10:17:21.956Z,74.60
2023-04-02T10:18:41.581Z,74.54
2023-04-02T10:21:09.976Z,74.42
2023-04-02T10:22:20.860Z,74.36
2023-04-02T10:24:43.630Z,74.12
2023-04-02T10:26:06.922Z,74.04
2023-04-02T10:27:18.456Z,74.05
2023-04-02T10:28:28.521Z,73.97
2023-04-02T10:30:02.148Z,74.00
2023-04-02T10:31:12.633Z,74.07
2023-04-02T10:32:37.390Z,73.98
2023-04-02T10:33:50.879Z,74.05
2023-04-02T10:35:09.934Z,74.08
2023-04-02T10:36:51.460Z,74.15
2023-04-02T10:38:17.071Z,74.23
2023-04-02T10:40:55.267Z,74.39
2023-04-02T10:42:20.097Z,74.45
2023-04-02T10:43:43.930Z,74.44
2023-04-02T10:51:01.290Z,74.96
2023-04-02T10:52:28.723Z,75.10
2023-04-02T10:53:44.901Z,75.05
2023-04-02T10:54:59.255Z,74.94
2023-04-02T10:56:04.346Z,74.81
2023-04-02T10:57:38.673Z,74.80
2023-04-02T10:58:57.438Z,74.73
2023-04-02T11:01:30.045Z,74.68
2023-04-02T11:02:45.034Z,74.67
2023-04-02T11:04:03.397Z,74.72
2023-04-02T11:05:15.917Z,74.63
2023-04-02T11:06:25.022Z,74.52
2023-04-02T11:07:29.737Z,74.54
2023-04-02T11:08:41.727Z,74.47
2023-04-02T11:09:49.742Z,74.45
2023-04-02T11:11:04.914Z,74.45
2023-04-02T11:12:11.273Z,74.45
2023-04-02T11:13:29.115Z,74.49
2023-04-02T11:14:32.888Z,74.63
2023-04-02T11:15:37.533Z,74.73
2023-04-02T11:16:45.380Z,74.72
2023-04-02T11:17:49.065Z,74.75
2023-04-02T11:19:15.875Z,74.73
2023-04-02T11:20:43.310Z,74.78
2023-04-02T11:22:15.663Z,74.76
2023-04-02T11:23:20.422Z,74.71
2023-04-02T11:24:29.609Z,74.61
2023-04-02T11:25:34.200Z,74.66
2023-04-02T11:26:50.556Z,74.62
2023-04-02T11:27:53.282Z,74.69
2023-04-02T11:30:21.671Z,74.62
2023-04-02T11:31:27.720Z,74.71
2023-04-02T11:32:39.968Z,74.80
2023-04-02T11:33:45.504Z,74.80
2023-04-02T11:35:06.618Z,74.77
2023-04-02T11:36:00.552Z,74.69
2023-04-02T11:37:07.357Z,74.65
2023-04-02T11:38:23.878Z,74.60
2023-04-02T11:39:46.074Z,74.55
2023-04-02T11:40:54.685Z,74.58
2023-04-02T11:42:20.040Z,74.60
2023-04-02T11:43:38.646Z,74.67
2023-04-02T11:44:43.431Z,74.67
2023-04-02T11:45:53.419Z,74.70
2023-04-02T11:48:36.470Z,74.63
2023-04-02T11:49:40.515Z,74.58
2023-04-02T11:50:45.251Z,74.59
2023-04-02T11:51:50.832Z,74.55
2023-04-02T11:52:54.702Z,74.52
2023-04-02T11:53:58.470Z,74.44
2023-04-02T11:55:07.367Z,74.41
2023-04-02T11:56:42.022Z,74.36
2023-04-02T11:57:56.261Z,74.34
2023-04-02T11:59:06.494Z,74.27
2023-04-02T12:00:16.282Z,74.31
2023-04-02T12:01:49.248Z,74.25
2023-04-02T12:02:58.065Z,74.29
2023-04-02T12:04:32.495Z,74.27
2023-04-02T12:05:38.411Z,74.30
2023-04-02T12:07:06.599Z,74.40
2023-04-02T12:09:58.454Z,74.95
2023-04-02T12:11:04.304Z,74.87
2023-04-02T12:12:18.721Z,74.76
2023-04-02T12:13:50.707Z,74.66
2023-04-02T12:14:57.103Z,74.57
2023-04-02T12:16:01.016Z,74.49
2023-04-02T12:17:36.060Z,74.41
2023-04-02T12:18:51.203Z,74.41
2023-04-02T12:21:33.900Z,74.33
2023-04-02T12:22:41.514Z,74.39
2023-04-02T12:23:49.550Z,74.40
2023-04-02T12:24:56.972Z,74.40
2023-04-02T12:27:31.951Z,74.36
2023-04-02T12:28:34.617Z,74.33
2023-04-02T12:29:36.914Z,74.34
2023-04-02T12:30:44.540Z,74.32
2023-04-02T12:31:47.605Z,74.29
2023-04-02T12:32:51.729Z,74.43
2023-04-02T12:33:55.231Z,74.55
2023-04-02T12:34:57.852Z,74.57
2023-04-02T12:36:03.868Z,74.66
2023-04-02T12:37:11.234Z,74.64
2023-04-02T12:38:23.625Z,74.63
2023-04-02T12:39:30.910Z,74.58
2023-04-02T12:40:38.008Z,74.58
2023-04-02T12:41:43.294Z,74.57
2023-04-02T12:42:46.338Z,74.61
2023-04-02T12:44:18.045Z,74.54
2023-04-02T12:45:27.859Z,74.51
2023-04-02T12:46:33.908Z,74.47
2023-04-02T12:47:41.646Z,74.40
2023-04-02T12:48:46.173Z,74.28
2023-04-02T12:49:52.412Z,74.23
2023-04-02T12:50:57.097Z,74.25
2023-04-02T12:53:24.293Z,74.44
2023-04-02T12:54:27.867Z,74.56
2023-04-02T12:55:31.668Z,74.62
2023-04-02T12:56:34.572Z,74.64
2023-04-02T12:57:42.419Z,74.68
2023-04-02T12:58:56.974Z,74.67
2023-04-02T13:01:18.971Z,74.46
2023-04-02T13:02:26.759Z,74.35
2023-04-02T13:03:30.112Z,74.34
2023-04-02T13:04:32.734Z,74.35
2023-04-02T13:05:49.661Z,74.30
2023-04-02T13:06:52.842Z,74.30
2023-04-02T13:07:54.827Z,74.19
2023-04-02T13:08:59.684Z,74.15
2023-04-02T13:11:21.156Z,74.24
2023-04-02T13:12:43.551Z,74.39
2023-04-02T13:13:48.069Z,74.49
2023-04-02T13:14:55.989Z,74.50
2023-04-02T13:16:15.052Z,74.48
2023-04-02T13:20:41.028Z,74.44
2023-04-02T13:22:59.541Z,74.58
2023-04-02T13:25:30.065Z,74.67
2023-04-02T13:26:32.270Z,74.70
2023-04-02T13:27:36.521Z,74.70
2023-04-02T13:28:38.764Z,74.67
2023-04-02T13:29:42.966Z,74.59
2023-04-02T13:30:46.235Z,74.41
2023-04-02T13:31:49.197Z,74.37
2023-04-02T13:32:56.118Z,74.39
2023-04-02T13:33:58.519Z,74.42
2023-04-02T13:35:00.593Z,74.37
2023-04-02T13:36:03.031Z,74.26
2023-04-02T13:37:09.569Z,74.21
2023-04-02T13:38:12.293Z,74.22
2023-04-02T13:39:17.535Z,74.25
2023-04-02T13:40:23.892Z,74.25
2023-04-02T13:42:42.808Z,74.23
2023-04-02T13:43:45.399Z,74.42
2023-04-02T13:44:47.490Z,74.48
2023-04-02T13:45:53.779Z,74.49
2023-04-02T13:46:57.322Z,74.48
2023-04-02T13:47:59.994Z,74.44
2023-04-02T13:49:02.482Z,74.37
2023-04-02T13:50:08.882Z,74.36
2023-04-02T13:51:14.694Z,74.42
2023-04-02T13:52:16.895Z,74.45
2023-04-02T13:53:25.399Z,74.39
2023-04-02T13:54:33.829Z,74.43
2023-04-02T13:55:40.349Z,74.45
2023-04-02T13:56:51.450Z,74.40
2023-04-02T13:57:55.563Z,74.31
2023-04-02T13:59:02.083Z,74.22
2023-04-02T14:00:08.438Z,74.11
2023-04-02T14:01:12.702Z,74.04
2023-04-02T14:02:23.571Z,73.85
2023-04-02T14:03:26.262Z,73.79
2023-04-02T14:04:31.903Z,73.83
2023-04-02T14:05:58.141Z,73.82
2023-04-02T14:09:05.565Z,73.49
2023-04-02T14:10:27.884Z,73.45
2023-04-02T14:11:54.786Z,73.40
2023-04-02T14:13:16.664Z,73.45
2023-04-02T14:15:59.060Z,73.42
2023-04-02T14:17:33.259Z,73.49
2023-04-02T14:20:16.194Z,73.56
2023-04-02T14:23:03.599Z,73.65
2023-04-02T14:24:17.188Z,73.50
2023-04-02T14:25:46.866Z,73.46
2023-04-02T14:27:09.925Z,73.45
2023-04-02T14:29:48.728Z,73.42
2023-04-02T14:32:26.691Z,73.55
2023-04-02T14:33:49.917Z,73.64
2023-04-02T14:35:25.542Z,73.71
2023-04-02T14:36:51.605Z,73.65
2023-04-02T14:39:39.400Z,73.56
2023-04-02T14:42:07.137Z,73.58
2023-04-02T14:43:21.317Z,73.69
2023-04-02T14:45:50.513Z,73.60
2023-04-02T14:46:56.921Z,73.66
2023-04-02T14:49:28.504Z,73.66
2023-04-02T14:50:38.186Z,73.67
2023-04-02T14:51:49.259Z,73.67
2023-04-02T14:52:58.143Z,73.62
2023-04-02T14:54:33.714Z,73.56
2023-04-02T14:55:41.455Z,73.51
2023-04-02T14:57:05.857Z,73.43
2023-04-02T14:58:14.884Z,73.31
2023-04-02T14:59:39.727Z,73.31
2023-04-02T15:00:47.872Z,73.27
2023-04-02T15:01:59.033Z,73.24
2023-04-02T15:03:17.054Z,73.25
2023-04-02T15:05:58.445Z,73.27
2023-04-02T15:07:09.229Z,73.35
2023-04-02T15:08:31.448Z,73.39
2023-04-02T15:09:41.732Z,73.38
2023-04-02T15:10:55.390Z,73.38
2023-04-02T15:12:05.317Z,73.38
2023-04-02T15:15:55.175Z,73.50
2023-04-02T15:16:59.765Z,73.56
2023-04-02T15:18:05.740Z,73.54
2023-04-02T15:19:15.148Z,73.48
2023-04-02T15:20:19.526Z,73.45
2023-04-02T15:21:35.489Z,73.40
2023-04-02T15:25:51.936Z,73.45
2023-04-02T15:27:09.337Z,73.58
2023-04-02T15:28:25.823Z,73.52
2023-04-02T15:29:49.916Z,73.47
2023-04-02T15:30:59.630Z,73.46
2023-04-02T15:32:26.865Z,73.44
2023-04-02T15:34:15.703Z,73.47
2023-04-02T15:36:40.508Z,73.45
2023-04-02T15:39:48.476Z,73.54
2023-04-02T15:40:59.221Z,73.61
2023-04-02T15:42:26.806Z,73.63
2023-04-02T15:43:46.014Z,73.58
2023-04-02T15:48:39.563Z,73.56
2023-04-02T15:52:54.429Z,73.57
2023-04-02T15:54:03.591Z,73.68
2023-04-02T15:56:54.855Z,73.52
2023-04-02T15:58:33.215Z,73.52
2023-04-02T15:59:54.652Z,73.54
2023-04-02T16:01:30.813Z,73.41
2023-04-02T16:02:49.340Z,73.48
2023-04-02T16:04:18.160Z,73.42
2023-04-02T16:05:45.655Z,73.29
2023-04-02T16:07:12.080Z,73.29
2023-04-02T16:08:30.176Z,73.28
2023-04-02T16:11:13.649Z,73.11
2023-04-02T16:12:21.254Z,73.23
2023-04-02T16:13:30.923Z,73.26
2023-04-02T16:14:36.410Z,73.22
2023-04-02T16:15:43.016Z,73.14
2023-04-02T16:16:47.876Z,73.18
2023-04-02T16:18:01.864Z,73.22
2023-04-02T16:19:34.781Z,73.23
2023-04-02T16:20:48.378Z,73.11
2023-04-02T16:22:22.155Z,73.08
2023-04-02T16:23:37.162Z,73.02
2023-04-02T16:24:39.261Z,72.99
2023-04-02T16:26:01.438Z,73.03
2023-04-02T16:27:19.233Z,73.07
2023-04-02T16:28:26.059Z,73.09
2023-04-02T16:31:23.480Z,72.92
2023-04-02T16:34:15.749Z,72.97
2023-04-02T16:35:49.429Z,72.60
2023-04-02T16:38:40.193Z,72.43
2023-04-02T16:40:10.557Z,72.24
2023-04-02T16:41:36.949Z,72.23
2023-04-02T16:43:07.263Z,72.18
2023-04-02T16:44:28.510Z,72.10
2023-04-02T16:45:51.105Z,71.99
2023-04-02T16:46:58.889Z,71.80
2023-04-02T16:48:29.688Z,71.86
2023-04-02T16:49:39.789Z,71.74
2023-04-02T16:50:53.346Z,71.49
2023-04-02T16:52:23.381Z,71.16
2023-04-02T16:54:00.978Z,71.09
2023-04-02T16:55:04.837Z,71.06
2023-04-02T16:56:16.828Z,70.95
2023-04-02T16:57:28.119Z,70.99
2023-04-02T16:58:48.074Z,71.01
2023-04-02T17:00:08.565Z,70.98
2023-04-02T17:01:26.763Z,70.78
2023-04-02T17:02:56.953Z,70.76
2023-04-02T17:04:20.663Z,70.66
2023-04-02T17:05:36.048Z,70.75
2023-04-02T17:06:55.472Z,70.83
2023-04-02T17:08:25.712Z,70.80
2023-04-02T17:09:46.743Z,70.74
2023-04-02T17:10:59.526Z,70.83
2023-04-02T17:12:15.801Z,70.96
2023-04-02T17:13:42.651Z,70.95
2023-04-02T17:16:32.765Z,71.08
2023-04-02T17:17:51.086Z,71.13
2023-04-02T17:19:00.711Z,71.21
2023-04-02T17:20:08.039Z,71.34
2023-04-02T17:21:21.631Z,71.29
2023-04-02T17:22:28.856Z,71.37
2023-04-02T17:23:43.156Z,71.45
2023-04-02T17:25:04.820Z,71.47
2023-04-02T17:26:13.428Z,71.37
2023-04-02T17:27:30.761Z,71.32
2023-04-02T17:28:34.491Z,71.30
2023-04-02T17:29:39.465Z,71.35
2023-04-02T17:30:48.088Z,71.38