createdAt,value
2019-04-30T00:00:45.448Z,34.40
2019-04-30T00:03:35.298Z,34.60
2019-04-30T00:06:07.205Z,35.00
2019-04-30T00:08:39.056Z,35.70
2019-04-30T00:11:10.748Z,36.30
2019-04-30T00:13:39.645Z,37.00
2019-04-30T00:16:09.410Z,37.70
2019-04-30T00:18:40.846Z,37.90
2019-04-30T00:21:15.189Z,37.90
2019-04-30T00:23:41.933Z,37.80
2019-04-30T00:26:11.750Z,38.00
2019-04-30T00:28:44.377Z,39.20
2019-04-30T00:31:17.338Z,39.90
2019-04-30T00:33:44.928Z,40.40
2019-04-30T00:36:17.195Z,40.80
2019-04-30T00:38:46.229Z,41.00
2019-04-30T00:41:15.988Z,41.10
2019-04-30T00:43:49.294Z,41.40
2019-04-30T00:46:24.758Z,41.90
2019-04-30T00:48:48.568Z,42.40
2019-04-30T00:51:21.263Z,42.50
2019-04-30T00:53:51.313Z,43.20
2019-04-30T00:56:24.815Z,43.60
2019-04-30T00:58:52.819Z,43.90
2019-04-30T01:01:59.822Z,44.50
2019-04-30T01:04:41.414Z,44.80
2019-04-30T01:07:12.747Z,46.40
2019-04-30T01:09:46.460Z,45.80
2019-04-30T01:12:17.482Z,46.40
2019-04-30T01:14:45.473Z,47.20
2019-04-30T01:17:15.182Z,47.30
2019-04-30T01:19:45.907Z,47.70
2019-04-30T01:22:21.081Z,48.10
2019-04-30T01:24:49.702Z,48.30
2019-04-30T01:27:20.121Z,48.50
2019-04-30T01:29:50.183Z,48.90
2019-04-30T01:32:21.092Z,48.70
2019-04-30T01:34:53.792Z,49.10
2019-04-30T01:37:28.635Z,50.10
2019-04-30T01:39:53.950Z,50.20
2019-04-30T01:42:23.883Z,50.00
2019-04-30T01:44:54.037Z,50.10
2019-04-30T01:47:27.737Z,50.90
2019-04-30T01:49:55.936Z,51.10
2019-04-30T01:52:35.148Z,51.20
2019-04-30T01:55:01.731Z,52.40
2019-04-30T01:57:40.879Z,52.40
2019-04-30T02:00:17.087Z,53.20
2019-04-30T02:02:49.422Z,54.00
2019-04-30T02:05:19.008Z,53.90
2019-04-30T02:07:48.786Z,54.20
2019-04-30T02:10:18.806Z,54.70
2019-04-30T02:12:49.374Z,54.80
2019-04-30T02:15:19.355Z,55.40
2019-04-30T02:17:50.495Z,55.60
2019-04-30T02:20:20.736Z,56.40
2019-04-30T02:22:50.712Z,56.40
2019-04-30T02:25:20.450Z,57.00
2019-04-30T02:27:50.182Z,57.30
2019-04-30T02:30:20.913Z,58.30
2019-04-30T02:32:52.564Z,58.10
2019-04-30T02:35:42.514Z,57.90
2019-04-30T02:38:19.830Z,58.30
2019-04-30T02:40:49.895Z,58.10
2019-04-30T02:43:23.895Z,58.00
2019-04-30T02:45:59.707Z,58.50
2019-04-30T02:48:32.274Z,60.20
2019-04-30T02:51:06.382Z,58.90
2019-04-30T02:54:14.989Z,59.50
2019-04-30T02:56:47.575Z,59.80
2019-04-30T02:59:20.074Z,59.70
2019-04-30T03:01:50.141Z,61.00
2019-04-30T03:04:20.125Z,61.20
2019-04-30T03:06:50.433Z,61.70
2019-04-30T03:09:20.555Z,62.40
2019-04-30T03:11:50.426Z,62.30
2019-04-30T03:14:20.457Z,62.40
2019-04-30T03:16:56.415Z,63.20
2019-04-30T03:19:35.308Z,64.00
2019-04-30T03:22:10.162Z,64.00
2019-04-30T03:24:42.946Z,63.70
2019-04-30T03:27:11.567Z,64.80
2019-04-30T03:29:41.293Z,64.70
2019-04-30T03:32:13.570Z,65.10
2019-04-30T03:34:42.830Z,65.00
2019-04-30T03:37:12.786Z,65.30
2019-04-30T03:39:42.469Z,65.20
2019-04-30T03:42:12.245Z,65.40
2019-04-30T03:44:42.266Z,65.10
2019-04-30T03:47:11.971Z,65.20
2019-04-30T03:49:41.717Z,64.50
2019-04-30T03:52:13.421Z,64.50
2019-04-30T03:54:42.872Z,64.20
2019-04-30T03:57:12.605Z,63.90
2019-04-30T03:59:42.290Z,63.40
2019-04-30T04:02:23.640Z,63.20
2019-04-30T04:05:01.157Z,62.20
2019-04-30T04:07:39.838Z,62.20
2019-04-30T04:10:20.352Z,62.20
2019-04-30T04:12:50.047Z,62.30
2019-04-30T04:15:20.192Z,61.90
2019-04-30T04:17:50.531Z,60.70
2019-04-30T04:20:20.539Z,60.30
2019-04-30T04:22:50.223Z,59.40
2019-04-30T04:25:20.560Z,58.80
2019-04-30T04:27:51.091Z,57.40
2019-04-30T04:30:22.828Z,56.40
2019-04-30T04:32:52.492Z,55.50
2019-04-30T04:35:22.243Z,53.60
2019-04-30T04:37:51.958Z,53.10
2019-04-30T04:40:21.707Z,51.10
2019-04-30T04:42:51.454Z,49.90
2019-04-30T04:45:21.145Z,48.90
2019-04-30T04:47:50.880Z,48.50
2019-04-30T04:50:20.590Z,47.60
2019-04-30T04:52:50.386Z,46.20
2019-04-30T04:55:22.279Z,45.50
2019-04-30T04:57:51.559Z,44.30
2019-04-30T05:00:21.696Z,43.60
2019-04-30T05:03:09.549Z,42.20
2019-04-30T05:05:39.815Z,41.70
2019-04-30T05:08:09.721Z,40.30
2019-04-30T05:10:39.409Z,39.70
2019-04-30T05:13:09.302Z,38.40
2019-04-30T05:15:39.096Z,38.10
2019-04-30T05:18:09.218Z,38.10
2019-04-30T05:20:41.521Z,37.10
2019-04-30T05:23:10.438Z,36.20
2019-04-30T05:25:40.246Z,35.40
2019-04-30T05:28:10.035Z,34.60
2019-04-30T05:30:39.743Z,34.10
2019-04-30T05:33:09.517Z,33.80
2019-04-30T05:35:39.347Z,32.90
2019-04-30T05:38:09.403Z,31.90
2019-04-30T05:40:39.880Z,31.30
2019-04-30T05:43:11.365Z,30.20
2019-04-30T05:45:41.287Z,29.70
2019-04-30T05:48:11.010Z,29.30
2019-04-30T05:50:40.752Z,28.90
2019-04-30T05:53:10.506Z,27.60
2019-04-30T05:55:40.326Z,28.30
2019-04-30T05:58:10.060Z,27.70
2019-04-30T06:00:40.173Z,27.40
2019-04-30T06:03:10.103Z,26.80
2019-04-30T06:05:39.953Z,26.40
2019-04-30T06:08:11.644Z,25.50
2019-04-30T06:10:47.131Z,25.40
2019-04-30T06:13:20.603Z,24.60
2019-04-30T06:15:59.653Z,24.30
2019-04-30T06:18:29.634Z,24.10
2019-04-30T06:20:59.594Z,22.90
2019-04-30T06:23:29.505Z,22.40
2019-04-30T06:26:09.023Z,21.60
2019-04-30T06:28:32.178Z,21.10
2019-04-30T06:31:02.031Z,21.00
2019-04-30T06:33:32.100Z,20.80
2019-04-30T06:36:02.252Z,20.00
2019-04-30T06:38:31.935Z,17.00
2019-04-30T06:41:01.770Z,17.10
2019-04-30T06:43:31.718Z,17.10
2019-04-30T06:46:01.742Z,16.30
2019-04-30T06:48:34.002Z,16.20
2019-04-30T06:51:03.789Z,14.70
2019-04-30T06:53:33.545Z,14.10
2019-04-30T06:56:03.221Z,14.20
2019-04-30T06:58:32.985Z,13.10
2019-04-30T07:01:02.698Z,13.50
2019-04-30T07:03:32.372Z,12.80
2019-04-30T07:06:02.137Z,12.10
2019-04-30T07:08:54.809Z,11.40
2019-04-30T07:11:39.565Z,10.70
2019-04-30T07:14:09.819Z,10.00
2019-04-30T07:16:39.791Z,9.80
2019-04-30T07:19:09.464Z,9.60
2019-04-30T07:21:42.806Z,8.90
2019-04-30T07:24:10.589Z,8.90
2019-04-30T07:26:40.466Z,9.00
2019-04-30T07:29:10.175Z,9.00
2019-04-30T07:31:39.847Z,9.00
2019-04-30T07:34:09.548Z,8.70
2019-04-30T07:36:46.896Z,8.10
2019-04-30T07:39:10.680Z,8.50
2019-04-30T07:41:40.433Z,7.50
2019-04-30T07:44:11.078Z,7.20
2019-04-30T07:46:45.210Z,7.50
2019-04-30T07:49:12.930Z,7.40
2019-04-30T07:51:43.450Z,6.80
2019-04-30T07:54:13.936Z,6.20
2019-04-30T07:56:43.642Z,6.80
2019-04-30T07:59:13.383Z,5.70
2019-04-30T08:02:00.518Z,5.90
2019-04-30T08:04:32.497Z,5.80
2019-04-30T08:07:21.539Z,6.30
2019-04-30T08:09:51.305Z,5.20
2019-04-30T08:12:29.641Z,4.80
2019-04-30T08:14:52.707Z,5.80
2019-04-30T08:17:22.480Z,4.40
2019-04-30T08:19:52.173Z,4.20
2019-04-30T08:22:21.949Z,4.20
2019-04-30T08:24:51.604Z,4.80
2019-04-30T08:27:21.263Z,4.40
2019-04-30T08:29:50.985Z,3.90
2019-04-30T08:32:20.668Z,3.40
2019-04-30T08:34:50.735Z,3.40
2019-04-30T08:37:20.471Z,3.20
2019-04-30T08:39:50.185Z,3.40
2019-04-30T08:42:30.992Z,3.00
2019-04-30T08:44:51.655Z,1.90
2019-04-30T08:47:21.447Z,2.40
2019-04-30T08:49:51.461Z,1.30
2019-04-30T08:52:21.198Z,2.70
2019-04-30T08:54:50.899Z,1.50
2019-04-30T08:57:21.312Z,1.50
2019-04-30T08:59:51.241Z,1.30
2019-04-30T09:02:20.909Z,1.60
2019-04-30T09:04:53.511Z,1.00
2019-04-30T09:07:23.211Z,1.00
2019-04-30T09:09:53.205Z,1.70
2019-04-30T09:12:22.906Z,1.70
2019-04-30T09:14:52.575Z,2.70
2019-04-30T09:17:22.366Z,1.90
2019-04-30T09:19:52.052Z,1.00
2019-04-30T09:22:21.741Z,2.20
2019-04-30T09:24:51.803Z,1.00
2019-04-30T09:27:21.491Z,1.00
2019-04-30T09:29:51.233Z,1.00
2019-04-30T09:32:20.903Z,1.00
2019-04-30T09:34:50.718Z,1.00
2019-04-30T09:37:20.440Z,1.00
2019-04-30T09:39:50.121Z,1.00
2019-04-30T09:42:19.812Z,1.00
2019-04-30T09:44:49.545Z,1.00
2019-04-30T09:47:20.073Z,1.00
2019-04-30T09:49:50.018Z,1.00
2019-04-30T09:52:20.588Z,1.00
2019-04-30T09:54:51.216Z,1.00
2019-04-30T09:57:21.159Z,1.00
2019-04-30T09:59:50.854Z,1.00
2019-04-30T10:02:20.576Z,1.00
2019-04-30T10:04:50.850Z,1.00
2019-04-30T10:07:21.056Z,1.00
2019-04-30T10:09:51.036Z,1.00
2019-04-30T10:12:20.899Z,1.00
2019-04-30T10:14:50.622Z,1.00
2019-04-30T10:17:27.156Z,1.00
2019-04-30T10:19:56.923Z,1.00
2019-04-30T10:22:26.570Z,1.00
2019-04-30T10:24:56.278Z,1.00
2019-04-30T10:27:29.192Z,1.00
2019-04-30T10:29:59.366Z,1.00
2019-04-30T10:32:30.081Z,1.00
2019-04-30T10:34:59.778Z,1.00
2019-04-30T10:37:29.481Z,1.00
2019-04-30T10:39:59.796Z,1.00
2019-04-30T10:42:29.701Z,1.00
2019-04-30T10:45:00.257Z,1.00
2019-04-30T10:47:32.470Z,1.00
2019-04-30T10:50:21.235Z,1.00
2019-04-30T10:52:50.961Z,1.00
2019-04-30T10:55:20.818Z,1.00
2019-04-30T10:57:50.600Z,1.00
2019-04-30T11:00:25.082Z,1.00
2019-04-30T11:02:54.791Z,1.00
2019-04-30T11:05:24.495Z,1.00
2019-04-30T11:07:54.180Z,1.00
2019-04-30T11:10:25.322Z,1.00
2019-04-30T11:12:55.061Z,1.00
2019-04-30T11:15:24.788Z,1.00
2019-04-30T11:17:54.671Z,1.00
2019-04-30T11:20:25.023Z,1.00
2019-04-30T11:22:55.736Z,1.00
2019-04-30T11:25:26.674Z,1.00
2019-04-30T11:27:57.161Z,1.00
2019-04-30T11:30:29.443Z,1.00
2019-04-30T11:32:58.898Z,1.00
2019-04-30T11:35:29.677Z,1.00
2019-04-30T11:38:00.094Z,1.00
2019-04-30T11:40:37.136Z,1.00
2019-04-30T11:43:04.251Z,1.00
2019-04-30T11:46:45.945Z,1.00
2019-04-30T11:49:15.684Z,1.00
2019-04-30T11:51:45.812Z,1.00
2019-04-30T11:54:15.715Z,1.00
2019-04-30T11:56:45.395Z,1.00
2019-04-30T11:59:15.116Z,1.00
2019-04-30T12:01:44.881Z,1.00
2019-04-30T12:04:14.569Z,1.00
2019-04-30T12:06:44.539Z,1.00
2019-04-30T12:09:32.078Z,1.00
2019-04-30T12:12:02.330Z,1.00
2019-04-30T12:14:32.008Z,1.00
2019-04-30T12:17:01.758Z,1.00
2019-04-30T12:19:31.704Z,1.00
2019-04-30T12:22:01.458Z,1.00
2019-04-30T12:24:31.175Z,1.00
2019-04-30T12:27:01.078Z,1.00
2019-04-30T12:29:31.070Z,1.00
2019-04-30T12:32:00.780Z,1.00
2019-04-30T12:34:30.552Z,1.00
2019-04-30T12:37:00.276Z,1.00
2019-04-30T12:39:30.198Z,1.00
2019-04-30T12:42:02.148Z,1.00
2019-04-30T12:44:31.660Z,1.00
2019-04-30T12:47:01.620Z,1.00
2019-04-30T12:49:49.360Z,1.00
2019-04-30T12:52:24.756Z,1.00
2019-04-30T12:55:01.371Z,1.00
2019-04-30T12:57:34.728Z,1.00
2019-04-30T13:00:06.893Z,1.00
2019-04-30T13:02:36.668Z,1.00
2019-04-30T13:05:08.805Z,1.00
2019-04-30T13:07:40.036Z,1.00
2019-04-30T13:10:11.623Z,1.00
2019-04-30T13:12:42.341Z,1.00
2019-04-30T13:15:13.161Z,1.00
2019-04-30T13:17:43.257Z,1.00
2019-04-30T13:20:21.140Z,1.00
2019-04-30T13:22:45.011Z,1.00
2019-04-30T13:25:27.517Z,1.00
2019-04-30T13:27:50.311Z,1.00
2019-04-30T13:30:24.893Z,1.00
2019-04-30T13:33:06.453Z,1.00
2019-04-30T13:35:36.552Z,1.00
2019-04-30T13:38:20.240Z,1.00
2019-04-30T13:41:11.733Z,1.00
2019-04-30T13:43:58.808Z,1.00
2019-04-30T13:46:28.593Z,1.00
2019-04-30T13:48:58.347Z,1.00
2019-04-30T13:51:28.005Z,1.00
2019-04-30T13:53:57.682Z,1.00
2019-04-30T13:56:28.758Z,1.00
2019-04-30T13:58:58.523Z,1.00
2019-04-30T14:01:29.352Z,1.00
2019-04-30T14:04:06.305Z,1.00
2019-04-30T14:06:39.889Z,1.00
2019-04-30T14:09:19.408Z,1.00
2019-04-30T14:11:49.170Z,1.00
2019-04-30T14:14:20.013Z,1.00
2019-04-30T14:16:49.851Z,1.00
2019-04-30T14:19:19.861Z,1.00
2019-04-30T14:21:49.532Z,1.00
2019-04-30T14:24:19.385Z,1.00
2019-04-30T14:26:49.198Z,1.00
2019-04-30T14:29:18.895Z,1.00
2019-04-30T14:31:48.870Z,1.00
2019-04-30T14:34:18.682Z,1.00
2019-04-30T14:36:49.263Z,1.00
2019-04-30T14:39:20.285Z,1.00
2019-04-30T14:41:51.862Z,1.00
2019-04-30T14:44:25.188Z,1.00
2019-04-30T14:47:14.808Z,1.00
2019-04-30T14:50:09.731Z,1.00
2019-04-30T14:52:46.292Z,1.00
2019-04-30T14:55:39.413Z,1.00
2019-04-30T14:58:24.163Z,1.00
2019-04-30T15:01:19.353Z,1.00
2019-04-30T15:03:49.568Z,1.00
2019-04-30T15:06:19.435Z,1.00
2019-04-30T15:08:49.583Z,1.00
2019-04-30T15:11:19.385Z,1.00
2019-04-30T15:13:49.470Z,1.00
2019-04-30T15:16:19.507Z,1.00
2019-04-30T15:18:49.165Z,1.00
2019-04-30T15:21:18.855Z,1.00
2019-04-30T15:24:00.928Z,1.00
2019-04-30T15:26:29.025Z,1.00
2019-04-30T15:29:00.040Z,1.00
2019-04-30T15:31:29.904Z,1.00
2019-04-30T15:34:11.307Z,1.00
2019-04-30T15:36:41.244Z,1.00
2019-04-30T15:39:42.845Z,1.00
2019-04-30T15:42:13.766Z,1.00
2019-04-30T15:44:45.851Z,1.00
2019-04-30T15:47:15.488Z,1.00
2019-04-30T15:49:45.333Z,1.00
2019-04-30T15:52:15.504Z,1.00
2019-04-30T15:54:45.513Z,1.00
2019-04-30T15:57:15.548Z,1.00
2019-04-30T15:59:46.448Z,1.00
2019-04-30T16:02:25.361Z,1.00
2019-04-30T16:05:20.253Z,1.00
2019-04-30T16:08:00.003Z,1.00
2019-04-30T16:10:54.173Z,1.00
2019-04-30T16:13:26.626Z,1.00
2019-04-30T16:15:56.618Z,1.00
2019-04-30T16:18:30.385Z,1.00
2019-04-30T16:21:00.538Z,1.00
2019-04-30T16:23:30.956Z,1.00
2019-04-30T16:26:00.703Z,1.00
2019-04-30T16:28:30.514Z,1.00
2019-04-30T16:31:00.208Z,1.00
2019-04-30T16:33:29.973Z,1.00
2019-04-30T16:35:59.922Z,1.00
2019-04-30T16:38:29.736Z,1.00
2019-04-30T16:40:59.578Z,1.00
2019-04-30T16:43:29.880Z,1.00
2019-04-30T16:45:59.753Z,1.00
2019-04-30T16:48:29.641Z,1.00
2019-04-30T16:50:59.530Z,1.00
2019-04-30T16:53:29.263Z,1.00
2019-04-30T16:55:59.202Z,1.00
2019-04-30T16:58:30.640Z,1.00
2019-04-30T17:01:01.102Z,1.00
2019-04-30T17:03:38.827Z,1.00
2019-04-30T17:06:14.628Z,1.00
2019-04-30T17:08:50.470Z,1.00
2019-04-30T17:11:45.819Z,1.00
2019-04-30T17:14:16.725Z,1.00
2019-04-30T17:16:48.905Z,1.00
2019-04-30T17:19:19.101Z,1.00
2019-04-30T17:21:48.847Z,1.00
2019-04-30T17:24:19.377Z,1.00
2019-04-30T17:26:49.752Z,1.00
2019-04-30T17:29:19.542Z,1.00
2019-04-30T17:31:49.606Z,1.00
2019-04-30T17:34:19.303Z,1.00
2019-04-30T17:36:49.618Z,1.00
2019-04-30T17:39:21.055Z,1.00
2019-04-30T17:41:51.020Z,1.00
2019-04-30T17:44:20.689Z,1.00
2019-04-30T17:46:54.259Z,1.00
2019-04-30T17:49:23.965Z,1.00
2019-04-30T17:51:54.845Z,1.00
2019-04-30T17:54:24.972Z,1.00
2019-04-30T17:56:55.186Z,1.00
2019-04-30T17:59:24.845Z,1.00
2019-04-30T18:01:59.658Z,1.00
2019-04-30T18:04:29.921Z,1.00
2019-04-30T18:06:59.800Z,1.00
2019-04-30T18:09:29.668Z,1.00
2019-04-30T18:11:59.648Z,1.00
2019-04-30T18:14:29.399Z,1.00
2019-04-30T18:16:59.493Z,1.00
2019-04-30T18:19:44.638Z,1.00
2019-04-30T18:22:33.437Z,1.00
2019-04-30T18:25:09.520Z,1.00
2019-04-30T18:27:46.303Z,1.00
2019-04-30T18:30:21.089Z,1.00
2019-04-30T18:32:50.780Z,1.00
2019-04-30T18:35:20.484Z,1.00
2019-04-30T18:37:50.375Z,1.00
2019-04-30T18:40:20.215Z,1.00
2019-04-30T18:42:49.952Z,1.00
2019-04-30T18:45:19.726Z,1.00
2019-04-30T18:47:49.441Z,1.00
2019-04-30T18:50:19.494Z,1.00
2019-04-30T18:52:50.793Z,1.00
2019-04-30T18:55:20.509Z,1.00
2019-04-30T18:57:56.409Z,1.00
2019-04-30T19:00:29.525Z,1.00
2019-04-30T19:02:59.484Z,1.00
2019-04-30T19:05:31.124Z,1.00
2019-04-30T19:08:05.942Z,1.00
2019-04-30T19:10:53.651Z,1.00
2019-04-30T19:13:38.822Z,1.00
2019-04-30T19:16:29.098Z,1.00
2019-04-30T19:19:05.449Z,1.00
2019-04-30T19:21:35.629Z,1.00
2019-04-30T19:24:05.462Z,1.00
2019-04-30T19:26:35.170Z,1.00
2019-04-30T19:29:07.488Z,1.00
2019-04-30T19:31:36.733Z,1.00
2019-04-30T19:34:06.485Z,1.00
2019-04-30T19:36:37.701Z,1.00
2019-04-30T19:39:09.803Z,1.00
2019-04-30T19:41:39.511Z,1.00
2019-04-30T19:44:09.303Z,1.00
2019-04-30T19:46:39.020Z,1.00
2019-04-30T19:49:09.808Z,1.00
2019-04-30T19:51:40.175Z,1.00
2019-04-30T19:54:11.330Z,1.00
2019-04-30T19:56:41.165Z,1.00
2019-04-30T19:59:10.873Z,1.00
2019-04-30T20:01:40.571Z,1.00
2019-04-30T20:04:10.289Z,1.00
2019-04-30T20:06:40.021Z,1.00
2019-04-30T20:09:09.887Z,1.00
2019-04-30T20:11:39.822Z,1.00
2019-04-30T20:14:11.034Z,1.00
2019-04-30T20:16:40.718Z,1.00
2019-04-30T20:19:10.514Z,1.00
2019-04-30T20:21:48.694Z,1.00
2019-04-30T20:24:11.821Z,1.00
2019-04-30T20:26:41.501Z,1.00
2019-04-30T20:29:11.387Z,1.00
2019-04-30T20:31:41.123Z,1.00
2019-04-30T20:34:10.850Z,1.00
2019-04-30T20:36:40.583Z,1.00
2019-04-30T20:39:32.080Z,1.00
2019-04-30T20:42:01.839Z,1.00
2019-04-30T20:44:31.509Z,1.00
2019-04-30T20:47:01.230Z,1.00
2019-04-30T20:49:30.956Z,1.00
2019-04-30T20:52:00.691Z,1.00
2019-04-30T20:54:30.455Z,1.00
2019-04-30T20:57:00.143Z,1.00
2019-04-30T20:59:30.120Z,1.00
2019-04-30T21:01:59.855Z,1.00
2019-04-30T21:04:29.630Z,1.00
2019-04-30T21:06:59.579Z,1.00
2019-04-30T21:09:29.722Z,1.00
2019-04-30T21:11:59.395Z,1.00
2019-04-30T21:14:29.391Z,1.00
2019-04-30T21:16:59.075Z,1.00
2019-04-30T21:19:29.135Z,1.00
2019-04-30T21:21:59.596Z,1.00
2019-04-30T21:24:29.414Z,1.00
2019-04-30T21:26:59.171Z,1.00
2019-04-30T21:29:29.535Z,1.00
2019-04-30T21:32:18.939Z,1.00
2019-04-30T21:34:59.007Z,1.00
2019-04-30T21:37:28.712Z,1.00
2019-04-30T21:39:58.654Z,1.00
2019-04-30T21:42:28.412Z,1.00
2019-04-30T21:44:58.129Z,1.00
2019-04-30T21:47:28.061Z,1.00
2019-04-30T21:49:57.793Z,1.00
2019-04-30T21:52:27.503Z,1.00
2019-04-30T21:54:59.518Z,1.00
2019-04-30T21:57:28.920Z,1.00
2019-04-30T21:59:58.827Z,1.00
2019-04-30T22:02:28.517Z,1.00
2019-04-30T22:04:58.195Z,1.00
2019-04-30T22:07:29.496Z,1.00
2019-04-30T22:09:59.217Z,1.10
2019-04-30T22:12:31.142Z,1.20
2019-04-30T22:15:00.351Z,1.00
2019-04-30T22:17:30.048Z,1.50
2019-04-30T22:19:59.738Z,1.00
2019-04-30T22:22:29.441Z,1.00
2019-04-30T22:24:59.692Z,1.00
2019-04-30T22:27:29.696Z,1.00
2019-04-30T22:29:59.483Z,1.50
2019-04-30T22:32:29.401Z,2.00
2019-04-30T22:35:44.405Z,2.00
2019-04-30T22:38:18.937Z,2.30
2019-04-30T22:40:48.814Z,2.60
2019-04-30T22:43:18.647Z,2.20
2019-04-30T22:45:53.664Z,1.90
2019-04-30T22:48:23.352Z,2.70
2019-04-30T22:50:53.042Z,1.60
2019-04-30T22:53:23.068Z,2.90
2019-04-30T22:55:52.763Z,3.70
2019-04-30T22:58:22.455Z,1.00
2019-04-30T23:00:54.300Z,1.30
2019-04-30T23:03:30.899Z,2.80
2019-04-30T23:06:00.832Z,1.00
2019-04-30T23:08:30.496Z,1.20
2019-04-30T23:11:00.204Z,1.90
2019-04-30T23:13:29.912Z,1.60
2019-04-30T23:16:00.033Z,2.30
2019-04-30T23:18:32.193Z,2.40
2019-04-30T23:21:01.628Z,4.40
2019-04-30T23:23:31.375Z,2.10
2019-04-30T23:26:01.158Z,1.30
2019-04-30T23:28:30.872Z,1.70
2019-04-30T23:31:00.860Z,1.20
2019-04-30T23:33:30.836Z,2.00
2019-04-30T23:36:00.780Z,1.80
2019-04-30T23:38:30.506Z,1.30
2019-04-30T23:41:00.274Z,1.00
2019-04-30T23:43:29.951Z,1.10
2019-04-30T23:45:59.653Z,1.20
2019-04-30T23:48:29.376Z,2.70
2019-04-30T23:50:59.043Z,2.20
2019-04-30T23:53:28.736Z,2.90
2019-04-30T23:55:58.478Z,2.30
2019-04-30T23:58:28.140Z,2.20
